createdAt,value
2019-06-08T00:02:18.384Z,2.70
2019-06-08T00:04:47.740Z,2.70
2019-06-08T00:07:16.934Z,2.57
2019-06-08T00:09:46.469Z,2.87
2019-06-08T00:12:15.258Z,2.67
2019-06-08T00:14:44.513Z,3.00
2019-06-08T00:17:27.317Z,2.30
2019-06-08T00:19:44.248Z,2.13
2019-06-08T00:22:13.669Z,2.27
2019-06-08T00:24:42.601Z,2.30
2019-06-08T00:27:12.065Z,2.33
2019-06-08T00:29:40.827Z,2.40
2019-06-08T00:32:09.678Z,2.77
2019-06-08T00:34:38.923Z,2.20
2019-06-08T00:37:07.851Z,2.30
2019-06-08T00:39:36.791Z,2.10
2019-06-08T00:42:05.642Z,2.00
2019-06-08T00:44:34.829Z,1.93
2019-06-08T00:47:03.700Z,2.00
2019-06-08T00:49:33.033Z,2.17
2019-06-08T00:52:01.873Z,2.10
2019-06-08T00:54:30.734Z,1.90
2019-06-08T00:56:59.976Z,2.00
2019-06-08T00:59:28.762Z,2.10
2019-06-08T01:01:58.157Z,2.40
2019-06-08T01:04:29.008Z,1.87
2019-06-08T01:06:58.417Z,2.50
2019-06-08T01:09:27.559Z,2.00
2019-06-08T01:11:56.518Z,2.00
2019-06-08T01:14:25.449Z,2.23
2019-06-08T01:16:54.685Z,1.90
2019-06-08T01:19:23.734Z,2.23
2019-06-08T01:21:52.580Z,1.90
2019-06-08T01:24:21.646Z,2.00
2019-06-08T01:26:50.815Z,1.90
2019-06-08T01:29:20.151Z,1.97
2019-06-08T01:31:49.864Z,1.97
2019-06-08T01:34:18.738Z,1.70
2019-06-08T01:36:47.597Z,2.00
2019-06-08T01:39:16.734Z,1.97
2019-06-08T01:41:45.525Z,2.30
2019-06-08T01:44:14.435Z,2.33
2019-06-08T01:46:43.204Z,2.10
2019-06-08T01:49:12.335Z,2.27
2019-06-08T01:51:41.541Z,2.30
2019-06-08T01:54:10.413Z,1.90
2019-06-08T01:56:39.305Z,1.80
2019-06-08T01:59:08.420Z,1.93
2019-06-08T02:01:37.199Z,2.07
2019-06-08T02:04:06.132Z,2.00
2019-06-08T02:06:35.194Z,2.53
2019-06-08T02:09:06.982Z,2.00
2019-06-08T02:11:36.094Z,1.90
2019-06-08T02:14:05.660Z,2.00
2019-06-08T02:16:35.458Z,2.00
2019-06-08T02:19:04.476Z,1.60
2019-06-08T02:21:33.320Z,2.00
2019-06-08T02:24:02.157Z,1.90
2019-06-08T02:26:32.096Z,2.07
2019-06-08T02:29:01.629Z,1.80
2019-06-08T02:31:31.292Z,1.80
2019-06-08T02:34:01.461Z,1.80
2019-06-08T02:36:32.830Z,1.60
2019-06-08T02:39:00.907Z,1.70
2019-06-08T02:41:30.800Z,1.70
2019-06-08T02:43:59.832Z,1.57
2019-06-08T02:46:29.107Z,2.00
2019-06-08T02:49:03.925Z,1.80
2019-06-08T02:51:31.275Z,1.87
2019-06-08T02:54:01.630Z,2.33
2019-06-08T02:56:33.954Z,1.83
2019-06-08T02:59:04.470Z,1.70
2019-06-08T03:01:35.954Z,1.60
2019-06-08T03:04:05.383Z,1.60
2019-06-08T03:06:36.799Z,1.90
2019-06-08T03:09:08.093Z,1.70
2019-06-08T03:11:38.520Z,1.57
2019-06-08T03:14:07.943Z,1.90
2019-06-08T03:16:38.973Z,1.73
2019-06-08T03:19:21.112Z,1.70
2019-06-08T03:21:40.439Z,1.83
2019-06-08T03:24:09.747Z,1.47
2019-06-08T03:26:39.734Z,1.67
2019-06-08T03:29:09.182Z,1.57
2019-06-08T03:31:45.810Z,1.60
2019-06-08T03:34:08.837Z,1.77
2019-06-08T03:36:43.356Z,1.30
2019-06-08T03:39:09.227Z,1.50
2019-06-08T03:41:38.916Z,1.70
2019-06-08T03:44:08.904Z,1.40
2019-06-08T03:46:38.878Z,1.53
2019-06-08T03:49:08.170Z,1.40
2019-06-08T03:51:39.818Z,1.23
2019-06-08T03:54:07.624Z,1.50
2019-06-08T03:56:37.931Z,1.40
2019-06-08T03:59:06.892Z,1.40
2019-06-08T04:01:37.304Z,1.40
2019-06-08T04:04:06.362Z,1.50
2019-06-08T04:06:35.295Z,1.30
2019-06-08T04:09:05.541Z,1.50
2019-06-08T04:11:34.914Z,1.27
2019-06-08T04:14:04.325Z,1.33
2019-06-08T04:16:33.218Z,1.07
2019-06-08T04:19:02.004Z,1.20
2019-06-08T04:21:30.888Z,1.30
2019-06-08T04:24:19.279Z,1.23
2019-06-08T04:26:48.093Z,1.20
2019-06-08T04:29:16.949Z,1.30
2019-06-08T04:31:46.107Z,1.40
2019-06-08T04:34:15.461Z,1.33
2019-06-08T04:36:46.352Z,1.17
2019-06-08T04:39:15.024Z,1.10
2019-06-08T04:41:46.945Z,1.27
2019-06-08T04:44:15.750Z,1.17
2019-06-08T04:46:45.524Z,1.10
2019-06-08T04:49:15.178Z,1.20
2019-06-08T04:51:45.235Z,1.23
2019-06-08T04:54:14.755Z,1.30
2019-06-08T04:56:44.839Z,1.40
2019-06-08T04:59:13.886Z,1.30
2019-06-08T05:01:43.101Z,1.20
2019-06-08T05:04:12.855Z,1.17
2019-06-08T05:06:42.956Z,1.23
2019-06-08T05:09:12.215Z,1.40
2019-06-08T05:11:43.142Z,1.00
2019-06-08T05:14:12.013Z,1.23
2019-06-08T05:16:41.286Z,1.10
2019-06-08T05:19:10.356Z,1.00
2019-06-08T05:21:39.598Z,0.97
2019-06-08T05:24:08.581Z,1.10
2019-06-08T05:26:37.540Z,1.10
2019-06-08T05:29:06.983Z,1.20
2019-06-08T05:31:35.974Z,1.37
2019-06-08T05:34:05.065Z,1.43
2019-06-08T05:36:33.864Z,0.97
2019-06-08T05:39:02.732Z,1.00
2019-06-08T05:41:31.854Z,1.10
2019-06-08T05:44:00.667Z,1.30
2019-06-08T05:46:29.963Z,1.23
2019-06-08T05:48:58.778Z,1.00
2019-06-08T05:51:27.546Z,1.10
2019-06-08T05:53:56.645Z,0.90
2019-06-08T05:56:25.440Z,1.10
2019-06-08T05:58:54.331Z,1.10
2019-06-08T06:01:23.780Z,1.03
2019-06-08T06:03:52.678Z,1.03
2019-06-08T06:06:21.690Z,1.10
2019-06-08T06:08:50.918Z,1.00
2019-06-08T06:11:20.102Z,1.00
2019-06-08T06:13:49.269Z,0.80
2019-06-08T06:16:18.136Z,1.13
2019-06-08T06:18:47.108Z,1.20
2019-06-08T06:21:15.893Z,1.00
2019-06-08T06:23:45.225Z,1.03
2019-06-08T06:26:14.639Z,1.33
2019-06-08T06:28:43.583Z,1.10
2019-06-08T06:31:12.437Z,1.10
2019-06-08T06:33:43.712Z,1.10
2019-06-08T06:36:13.278Z,1.10
2019-06-08T06:38:43.741Z,1.20
2019-06-08T06:41:13.360Z,1.27
2019-06-08T06:43:42.349Z,0.90
2019-06-08T06:46:11.243Z,1.47
2019-06-08T06:48:40.047Z,1.20
2019-06-08T06:51:08.923Z,1.10
2019-06-08T06:53:38.215Z,1.20
2019-06-08T06:56:07.146Z,1.07
2019-06-08T06:58:36.168Z,1.00
2019-06-08T07:01:05.338Z,1.23
2019-06-08T07:03:34.268Z,1.27
2019-06-08T07:06:03.211Z,1.37
2019-06-08T07:08:32.116Z,1.20
2019-06-08T07:11:00.966Z,1.20
2019-06-08T07:13:30.005Z,1.23
2019-06-08T07:15:58.800Z,1.00
2019-06-08T07:18:27.623Z,1.30
2019-06-08T07:20:56.489Z,0.90
2019-06-08T07:23:25.402Z,1.20
2019-06-08T07:25:54.577Z,1.30
2019-06-08T07:28:23.489Z,1.20
2019-06-08T07:30:52.809Z,0.90
2019-06-08T07:33:21.839Z,1.10
2019-06-08T07:35:51.509Z,1.10
2019-06-08T07:38:20.505Z,1.30
2019-06-08T07:40:49.979Z,1.10
2019-06-08T07:43:19.212Z,0.97
2019-06-08T07:45:48.113Z,1.30
2019-06-08T07:48:17.302Z,1.20
2019-06-08T07:50:46.288Z,0.80
2019-06-08T07:53:15.242Z,1.10
2019-06-08T07:55:45.426Z,1.20
2019-06-08T07:58:14.801Z,1.00
2019-06-08T08:00:43.770Z,1.37
2019-06-08T08:03:12.621Z,1.13
2019-06-08T08:05:42.383Z,1.47
2019-06-08T08:08:11.276Z,1.10
2019-06-08T08:10:40.256Z,1.20
2019-06-08T08:13:09.326Z,1.50
2019-06-08T08:15:38.192Z,1.30
2019-06-08T08:18:07.808Z,1.10
2019-06-08T08:20:37.110Z,1.00
2019-06-08T08:23:09.103Z,1.30
2019-06-08T08:25:37.879Z,1.20
2019-06-08T08:28:08.204Z,1.20
2019-06-08T08:30:37.706Z,1.20
2019-06-08T08:33:07.767Z,1.30
2019-06-08T08:35:38.117Z,1.63
2019-06-08T08:38:07.742Z,1.40
2019-06-08T08:40:38.850Z,1.20
2019-06-08T08:43:09.360Z,1.60
2019-06-08T08:45:38.193Z,1.47
2019-06-08T08:59:01.643Z,1.30
2019-06-08T09:01:31.654Z,1.27
2019-06-08T09:04:04.833Z,1.30
2019-06-08T09:06:33.297Z,1.87
2019-06-08T09:09:03.636Z,1.27
2019-06-08T09:11:33.926Z,1.77
2019-06-08T09:14:07.079Z,1.40
2019-06-08T09:16:33.968Z,1.70
2019-06-08T09:19:04.537Z,1.50
2019-06-08T09:21:33.925Z,1.27
2019-06-08T09:24:04.089Z,1.30
2019-06-08T09:26:33.487Z,1.30
2019-06-08T09:29:04.863Z,1.17
2019-06-08T09:31:33.158Z,1.33
2019-06-08T09:34:10.448Z,1.33
2019-06-08T09:36:32.859Z,1.40
2019-06-08T09:39:04.414Z,1.60
2019-06-08T09:41:33.280Z,1.20
2019-06-08T09:44:05.319Z,1.63
2019-06-08T09:46:33.594Z,1.73
2019-06-08T09:49:07.649Z,1.03
2019-06-08T09:51:33.533Z,1.60
2019-06-08T09:54:05.704Z,1.70
2019-06-08T09:56:32.953Z,1.20
2019-06-08T09:59:05.476Z,1.37
2019-06-08T10:01:32.795Z,1.47
2019-06-08T10:04:02.844Z,1.33
2019-06-08T10:06:32.235Z,1.57
2019-06-08T10:09:02.670Z,1.20
2019-06-08T10:11:31.860Z,1.80
2019-06-08T10:14:04.753Z,1.67
2019-06-08T10:16:31.565Z,1.53
2019-06-08T10:19:03.888Z,1.60
2019-06-08T10:21:32.225Z,1.30
2019-06-08T10:24:02.878Z,1.30
2019-06-08T10:26:31.500Z,0.80
2019-06-08T10:29:03.332Z,1.30
2019-06-08T10:31:39.010Z,1.37
2019-06-08T10:34:03.407Z,1.37
2019-06-08T10:36:32.266Z,1.10
2019-06-08T10:39:11.400Z,1.57
2019-06-08T10:41:38.972Z,1.10
2019-06-08T10:44:11.741Z,1.33
2019-06-08T10:46:40.611Z,1.17
2019-06-08T10:49:14.296Z,1.40
2019-06-08T10:51:41.227Z,1.40
2019-06-08T10:54:11.404Z,1.50
2019-06-08T10:56:40.626Z,0.97
2019-06-08T10:59:12.007Z,1.67
2019-06-08T11:01:40.273Z,1.33
2019-06-08T11:04:09.357Z,1.57
2019-06-08T11:06:40.327Z,1.63
2019-06-08T11:09:13.221Z,1.87
2019-06-08T11:11:41.882Z,1.40
2019-06-08T11:14:13.014Z,1.53
2019-06-08T11:16:42.899Z,1.43
2019-06-08T11:19:13.686Z,1.57
2019-06-08T11:21:43.606Z,1.60
2019-06-08T11:24:23.727Z,1.53
2019-06-08T11:26:44.171Z,1.43
2019-06-08T11:29:13.912Z,1.37
2019-06-08T11:31:43.575Z,1.30
2019-06-08T11:34:12.775Z,1.23
2019-06-08T11:36:42.083Z,1.50
2019-06-08T11:39:12.725Z,1.30
2019-06-08T11:41:41.714Z,1.30
2019-06-08T11:44:13.662Z,1.67
2019-06-08T11:46:42.634Z,1.50
2019-06-08T11:49:14.895Z,1.50
2019-06-08T11:51:42.399Z,1.57
2019-06-08T11:54:27.280Z,1.63
2019-06-08T11:56:42.743Z,1.50
2019-06-08T11:59:14.456Z,1.27
2019-06-08T12:02:03.554Z,1.50
2019-06-08T12:04:32.518Z,1.40
2019-06-08T12:07:02.137Z,1.40
2019-06-08T12:09:30.980Z,1.50
2019-06-08T12:11:59.851Z,1.60
2019-06-08T12:14:28.643Z,1.50
2019-06-08T12:16:58.108Z,1.77
2019-06-08T12:19:31.505Z,1.40
2019-06-08T12:21:58.940Z,1.57
2019-06-08T12:24:40.930Z,1.30
2019-06-08T12:27:09.362Z,1.37
2019-06-08T12:29:30.279Z,1.30
2019-06-08T12:32:00.475Z,1.40
2019-06-08T12:34:29.527Z,1.20
2019-06-08T12:36:58.874Z,1.37
2019-06-08T12:39:28.232Z,1.77
2019-06-08T12:41:58.345Z,1.20
2019-06-08T12:44:29.138Z,1.73
2019-06-08T12:49:52.323Z,1.40
2019-06-08T12:52:22.465Z,1.50
2019-06-08T12:55:00.107Z,1.20
2019-06-08T12:57:22.512Z,1.70
2019-06-08T12:59:51.326Z,1.33
2019-06-08T13:02:23.886Z,1.40
2019-06-08T13:04:51.002Z,1.40
2019-06-08T13:07:20.202Z,1.07
2019-06-08T13:09:49.007Z,1.53
2019-06-08T13:12:20.890Z,1.70
2019-06-08T13:14:50.500Z,1.83
2019-06-08T13:17:21.342Z,1.60
2019-06-08T13:19:50.832Z,1.30
2019-06-08T13:22:27.273Z,1.90
2019-06-08T13:24:50.275Z,1.47
2019-06-08T13:27:22.597Z,1.47
2019-06-08T13:29:51.974Z,1.30
2019-06-08T13:32:21.983Z,1.60
2019-06-08T13:34:50.892Z,1.53
2019-06-08T13:37:21.776Z,1.70
2019-06-08T13:39:51.111Z,1.70
2019-06-08T13:42:22.959Z,1.30
2019-06-08T13:44:50.973Z,1.45
2019-06-08T13:47:21.856Z,2.13
2019-06-08T13:49:50.971Z,1.50
2019-06-08T13:52:22.132Z,1.50
2019-06-08T13:54:50.871Z,1.77
2019-06-08T13:57:23.545Z,1.30
2019-06-08T13:59:51.937Z,1.50
2019-06-08T14:02:28.159Z,1.60
2019-06-08T14:04:54.641Z,1.40
2019-06-08T14:07:28.467Z,1.40
2019-06-08T14:09:58.156Z,1.00
2019-06-08T14:12:30.832Z,1.30
2019-06-08T14:14:59.660Z,1.50
2019-06-08T14:17:29.530Z,1.50
2019-06-08T14:19:59.550Z,1.10
2019-06-08T14:22:30.294Z,1.47
2019-06-08T14:24:59.941Z,1.60
2019-06-08T14:27:33.242Z,1.93
2019-06-08T14:30:00.694Z,2.03
2019-06-08T14:32:30.188Z,1.47
2019-06-08T14:35:02.089Z,1.50
2019-06-08T14:37:30.602Z,1.67
2019-06-08T14:40:00.015Z,1.40
2019-06-08T14:42:31.371Z,1.80
2019-06-08T14:44:59.636Z,1.60
2019-06-08T14:47:29.230Z,1.83
2019-06-08T14:50:01.570Z,1.73
2019-06-08T14:52:30.852Z,1.67
2019-06-08T14:54:59.738Z,1.40
2019-06-08T14:57:30.758Z,1.63
2019-06-08T15:00:00.046Z,1.43
2019-06-08T15:02:31.099Z,1.87
2019-06-08T15:04:59.781Z,1.70
2019-06-08T15:07:31.355Z,1.70
2019-06-08T15:09:59.266Z,1.47
2019-06-08T15:12:28.636Z,1.80
2019-06-08T15:14:59.255Z,1.43
2019-06-08T15:17:31.636Z,1.60
2019-06-08T15:19:59.204Z,1.47
2019-06-08T15:22:29.071Z,1.40
2019-06-08T15:24:58.953Z,1.83
2019-06-08T15:27:30.396Z,1.73
2019-06-08T15:29:58.696Z,2.10
2019-06-08T15:32:32.184Z,2.20
2019-06-08T15:34:59.015Z,1.63
2019-06-08T15:37:30.504Z,1.50
2019-06-08T15:39:59.282Z,1.40
2019-06-08T15:42:29.114Z,1.63
2019-06-08T15:44:59.587Z,1.80
2019-06-08T15:47:30.135Z,1.43
2019-06-08T15:49:59.194Z,1.60
2019-06-08T15:52:30.609Z,1.70
2019-06-08T15:55:01.385Z,1.57
2019-06-08T15:57:31.053Z,1.70
2019-06-08T15:59:59.987Z,1.80
2019-06-08T16:02:29.420Z,1.60
2019-06-08T16:04:58.550Z,1.63
2019-06-08T16:07:31.272Z,1.43
2019-06-08T16:09:58.918Z,1.80
2019-06-08T16:12:28.425Z,1.37
2019-06-08T16:14:57.548Z,1.60
2019-06-08T16:17:27.136Z,1.70
2019-06-08T16:19:56.106Z,1.27
2019-06-08T16:22:25.716Z,1.60
2019-06-08T16:24:54.601Z,2.00
2019-06-08T16:27:23.481Z,1.50
2019-06-08T16:29:52.554Z,1.40
2019-06-08T16:32:21.805Z,1.70
2019-06-08T16:34:50.866Z,1.90
2019-06-08T16:37:19.745Z,1.40
2019-06-08T16:39:48.838Z,1.77
2019-06-08T16:42:17.987Z,1.57
2019-06-08T16:44:46.895Z,1.60
2019-06-08T16:47:15.980Z,1.70
2019-06-08T16:49:45.028Z,1.43
2019-06-08T16:52:17.071Z,1.43
2019-06-08T16:54:44.984Z,1.53
2019-06-08T16:57:13.863Z,1.70
2019-06-08T16:59:43.146Z,1.50
2019-06-08T17:02:11.970Z,2.17
2019-06-08T17:04:41.376Z,1.60
2019-06-08T17:07:10.553Z,2.00
2019-06-08T17:09:40.044Z,1.50
2019-06-08T17:12:09.415Z,1.63
2019-06-08T17:14:38.772Z,1.70
2019-06-08T17:17:08.231Z,1.70
2019-06-08T17:19:38.453Z,1.60
2019-06-08T17:22:07.507Z,1.60
2019-06-08T17:24:36.708Z,1.57
2019-06-08T17:27:05.678Z,1.40
2019-06-08T17:29:34.949Z,1.50
2019-06-08T17:32:04.307Z,1.83
2019-06-08T17:34:34.929Z,1.67
2019-06-08T17:37:04.404Z,1.77
2019-06-08T17:39:33.807Z,1.40
2019-06-08T17:42:03.448Z,2.00
2019-06-08T17:44:32.512Z,1.87
2019-06-08T17:47:01.590Z,1.70
2019-06-08T17:49:30.874Z,2.70
2019-06-08T17:51:59.824Z,1.53
2019-06-08T17:54:29.363Z,1.60
2019-06-08T17:56:58.409Z,2.07
2019-06-08T17:59:27.651Z,2.23
2019-06-08T18:01:56.886Z,1.70
2019-06-08T18:04:27.994Z,1.80
2019-06-08T18:06:58.063Z,1.60
2019-06-08T18:09:28.108Z,1.50
2019-06-08T18:11:59.249Z,1.60
2019-06-08T18:14:30.693Z,2.00
2019-06-08T18:16:58.720Z,1.47
2019-06-08T18:19:28.786Z,1.30
2019-06-08T18:22:04.441Z,1.50
2019-06-08T18:24:28.823Z,1.50
2019-06-08T18:26:58.913Z,1.70
2019-06-08T18:29:28.037Z,2.10
2019-06-08T18:31:58.194Z,2.17
2019-06-08T18:34:28.559Z,1.80
2019-06-08T18:36:58.107Z,2.70
2019-06-08T18:39:28.694Z,2.50
2019-06-08T18:41:58.961Z,2.00
2019-06-08T18:44:28.612Z,1.90
2019-06-08T18:46:57.882Z,1.83
2019-06-08T18:49:28.953Z,2.27
2019-06-08T18:51:58.279Z,1.73
2019-06-08T18:54:28.112Z,2.00
2019-06-08T18:56:57.257Z,1.80
2019-06-08T18:59:28.375Z,1.60
2019-06-08T19:01:56.822Z,1.77
2019-06-08T19:04:27.613Z,2.30
2019-06-08T19:07:01.065Z,1.60
2019-06-08T19:09:28.073Z,2.03
2019-06-08T19:11:57.548Z,2.30
2019-06-08T19:14:29.017Z,1.93
2019-06-08T19:16:58.190Z,1.80
2019-06-08T19:19:28.511Z,1.93
2019-06-08T19:21:58.117Z,1.60
2019-06-08T19:24:28.073Z,1.70
2019-06-08T19:26:57.991Z,1.80
2019-06-08T19:29:28.088Z,1.97
2019-06-08T19:32:00.482Z,2.03
2019-06-08T19:34:33.037Z,1.77
2019-06-08T19:36:59.267Z,1.90
2019-06-08T19:39:28.692Z,1.60
2019-06-08T19:41:59.882Z,1.70
2019-06-08T19:44:28.460Z,1.93
2019-06-08T19:46:57.695Z,2.10
2019-06-08T19:49:28.232Z,2.03
2019-06-08T19:51:58.143Z,1.70
2019-06-08T19:54:27.651Z,2.20
2019-06-08T19:56:57.621Z,2.13
2019-06-08T19:59:27.530Z,2.07
2019-06-08T20:01:59.882Z,1.73
2019-06-08T20:04:28.418Z,1.97
2019-06-08T20:07:00.441Z,2.10
2019-06-08T20:09:28.535Z,2.10
2019-06-08T20:12:00.235Z,2.00
2019-06-08T20:14:29.136Z,1.90
2019-06-08T20:16:58.466Z,1.70
2019-06-08T20:19:28.038Z,1.63
2019-06-08T20:21:58.279Z,1.60
2019-06-08T20:24:27.839Z,1.70
2019-06-08T20:26:56.977Z,1.57
2019-06-08T20:29:28.337Z,1.87
2019-06-08T20:31:58.202Z,1.80
2019-06-08T20:34:27.488Z,2.47
2019-06-08T20:36:57.385Z,1.97
2019-06-08T20:39:27.467Z,2.13
2019-06-08T20:41:58.529Z,1.70
2019-06-08T20:44:29.947Z,1.70
2019-06-08T20:46:57.799Z,1.73
2019-06-08T20:49:27.880Z,1.80
2019-06-08T20:52:00.101Z,1.60
2019-06-08T20:54:28.176Z,1.70
2019-06-08T20:56:57.980Z,1.70
2019-06-08T20:59:30.876Z,1.93
2019-06-08T21:01:58.890Z,1.60
2019-06-08T21:04:28.602Z,1.37
2019-06-08T21:06:58.044Z,1.63
2019-06-08T21:09:28.037Z,1.70
2019-06-08T21:11:58.671Z,1.40
2019-06-08T21:14:27.828Z,1.50
2019-06-08T21:16:58.570Z,1.50
2019-06-08T21:19:28.189Z,1.70
2019-06-08T21:21:59.358Z,1.50
2019-06-08T21:24:28.202Z,1.43
2019-06-08T21:27:00.478Z,1.63
2019-06-08T21:29:46.625Z,1.43
2019-06-08T21:32:01.794Z,1.70
2019-06-08T21:34:29.302Z,1.40
2019-06-08T21:37:00.741Z,1.70
2019-06-08T21:39:28.749Z,1.80
2019-06-08T21:42:02.351Z,1.67
2019-06-08T21:44:28.312Z,1.50
2019-06-08T21:47:00.818Z,1.60
2019-06-08T21:49:28.201Z,1.70
2019-06-08T21:51:59.624Z,1.60
2019-06-08T21:54:27.790Z,1.47
2019-06-08T21:56:59.338Z,1.63
2019-06-08T21:59:27.835Z,1.30
2019-06-08T22:02:01.865Z,1.60
2019-06-08T22:04:29.617Z,1.50
2019-06-08T22:07:01.470Z,1.50
2019-06-08T22:09:31.316Z,1.60
2019-06-08T22:12:01.295Z,1.50
2019-06-08T22:14:31.331Z,1.90
2019-06-08T22:17:03.260Z,1.50
2019-06-08T22:19:33.587Z,1.83
2019-06-08T22:22:04.053Z,1.52
2019-06-08T22:24:33.586Z,1.50
2019-06-08T22:27:03.769Z,1.50
2019-06-08T22:29:33.335Z,1.37
2019-06-08T22:32:03.927Z,1.10
2019-06-08T22:34:33.541Z,1.40
2019-06-08T22:37:03.135Z,1.40
2019-06-08T22:39:32.199Z,1.30
2019-06-08T22:42:01.783Z,1.37
2019-06-08T22:44:33.598Z,1.53
2019-06-08T22:47:03.596Z,1.40
2019-06-08T22:49:33.979Z,1.57
2019-06-08T22:52:04.356Z,1.27
2019-06-08T22:54:38.161Z,1.47
2019-06-08T22:57:07.992Z,1.10
2019-06-08T22:59:38.198Z,1.60
2019-06-08T23:02:09.037Z,1.50
2019-06-08T23:04:38.597Z,1.20
2019-06-08T23:07:10.780Z,1.20
2019-06-08T23:09:39.778Z,1.33
2019-06-08T23:12:11.088Z,1.30
2019-06-08T23:14:41.103Z,1.60
2019-06-08T23:17:10.600Z,1.50
2019-06-08T23:19:39.720Z,1.60
2019-06-08T23:22:09.007Z,1.50
2019-06-08T23:24:38.358Z,1.43
2019-06-08T23:27:07.552Z,1.47
2019-06-08T23:29:38.206Z,1.57
2019-06-08T23:32:11.421Z,1.70
2019-06-08T23:34:38.758Z,1.43
2019-06-08T23:37:12.336Z,1.60
2019-06-08T23:39:39.709Z,1.67
2019-06-08T23:42:09.320Z,1.60
2019-06-08T23:44:38.716Z,1.80
2019-06-08T23:47:08.129Z,1.30
2019-06-08T23:49:38.102Z,1.40
2019-06-08T23:52:10.418Z,1.63
2019-06-08T23:54:38.442Z,1.60
2019-06-08T23:57:10.098Z,1.57
2019-06-08T23:59:38.517Z,1.80
