createdAt,value
2022-12-29T00:01:08.367Z,470.73
2022-12-29T00:03:38.241Z,459.55
2022-12-29T00:06:08.057Z,463.48
2022-12-29T00:08:43.479Z,471.92
2022-12-29T00:11:16.012Z,478.60
2022-12-29T00:14:03.980Z,495.42
2022-12-29T00:16:35.051Z,480.92
2022-12-29T00:19:05.814Z,472.10
2022-12-29T00:21:53.247Z,455.40
2022-12-29T00:24:24.450Z,473.63
2022-12-29T00:27:19.511Z,477.80
2022-12-29T00:30:07.210Z,498.83
2022-12-29T00:32:55.178Z,494.17
2022-12-29T00:35:32.207Z,492.60
2022-12-29T00:38:25.534Z,514.13
2022-12-29T00:41:13.240Z,502.75
2022-12-29T00:44:01.806Z,501.23
2022-12-29T00:46:31.942Z,484.58
2022-12-29T00:49:20.252Z,485.25
2022-12-29T00:51:50.825Z,490.40
2022-12-29T00:54:21.214Z,478.48
2022-12-29T00:56:55.276Z,473.27
2022-12-29T00:59:26.192Z,459.40
2022-12-29T01:02:01.522Z,472.63
2022-12-29T01:04:34.799Z,471.23
2022-12-29T01:07:07.550Z,451.10
2022-12-29T01:09:57.402Z,478.85
2022-12-29T01:12:43.125Z,455.52
2022-12-29T01:15:16.748Z,447.77
2022-12-29T01:17:47.574Z,463.02
2022-12-29T01:20:18.316Z,447.85
2022-12-29T01:22:49.796Z,464.70
2022-12-29T01:25:23.407Z,587.72
2022-12-29T01:27:53.709Z,725.03
2022-12-29T01:30:23.933Z,496.95
2022-12-29T01:32:56.206Z,460.45
2022-12-29T01:35:26.015Z,455.33
2022-12-29T01:37:56.967Z,437.48
2022-12-29T01:40:27.328Z,429.50
2022-12-29T01:42:58.004Z,440.88
2022-12-29T01:45:28.236Z,424.73
2022-12-29T01:48:08.040Z,434.10
2022-12-29T01:50:57.015Z,407.50
2022-12-29T01:53:34.080Z,421.25
2022-12-29T01:56:09.993Z,400.10
2022-12-29T01:58:47.673Z,409.50
2022-12-29T02:01:21.245Z,402.30
2022-12-29T02:03:53.351Z,387.48
2022-12-29T02:06:39.985Z,409.02
2022-12-29T02:09:10.271Z,416.50
2022-12-29T02:11:42.379Z,406.83
2022-12-29T02:14:14.579Z,390.47
2022-12-29T02:17:10.659Z,404.27
2022-12-29T02:19:49.952Z,395.90
2022-12-29T02:22:42.928Z,381.00
2022-12-29T02:28:42.477Z,381.05
2022-12-29T02:31:30.775Z,389.27
2022-12-29T02:34:16.422Z,394.38
2022-12-29T02:37:30.112Z,376.77
2022-12-29T02:40:23.434Z,388.88
2022-12-29T02:43:23.816Z,407.38
2022-12-29T02:45:57.824Z,414.98
2022-12-29T02:48:46.424Z,411.00
2022-12-29T02:51:26.782Z,486.08
2022-12-29T02:54:16.039Z,429.05
2022-12-29T02:56:47.290Z,387.55
2022-12-29T02:59:18.067Z,387.15
2022-12-29T03:02:19.572Z,410.75
2022-12-29T03:05:18.910Z,414.35
2022-12-29T03:08:07.569Z,401.55
2022-12-29T03:11:05.955Z,434.98
2022-12-29T03:14:08.965Z,406.48
2022-12-29T03:16:47.724Z,425.98
2022-12-29T03:19:38.125Z,418.08
2022-12-29T03:22:33.324Z,425.60
2022-12-29T03:25:25.657Z,413.25
2022-12-29T03:28:02.891Z,425.15
2022-12-29T03:30:38.752Z,439.52
2022-12-29T03:33:15.176Z,435.42
2022-12-29T03:35:49.308Z,419.67
2022-12-29T03:38:26.985Z,398.17
2022-12-29T03:41:05.532Z,432.85
2022-12-29T03:43:37.151Z,402.67
2022-12-29T03:46:07.667Z,414.33
2022-12-29T03:48:38.681Z,446.08
2022-12-29T03:51:09.079Z,433.40
2022-12-29T03:53:39.637Z,413.23
2022-12-29T03:56:10.249Z,426.80
2022-12-29T03:58:41.073Z,426.63
2022-12-29T04:01:19.187Z,433.55
2022-12-29T04:03:49.578Z,450.73
2022-12-29T04:06:20.185Z,428.55
2022-12-29T04:09:09.400Z,430.70
2022-12-29T04:11:46.791Z,440.52
2022-12-29T04:14:17.184Z,428.40
2022-12-29T04:16:48.934Z,434.88
2022-12-29T04:19:20.170Z,446.10
2022-12-29T04:21:52.029Z,471.88
2022-12-29T04:24:22.749Z,448.15
2022-12-29T04:26:53.698Z,435.35
2022-12-29T04:29:44.249Z,455.88
2022-12-29T04:32:34.050Z,445.95
2022-12-29T04:35:05.046Z,445.63
2022-12-29T04:37:35.902Z,444.77
2022-12-29T04:40:07.214Z,472.00
2022-12-29T04:42:38.310Z,454.40
2022-12-29T04:45:10.969Z,435.70
2022-12-29T04:47:56.216Z,461.20
2022-12-29T04:50:41.439Z,471.25
2022-12-29T04:53:21.969Z,467.40
2022-12-29T04:55:54.436Z,460.35
2022-12-29T04:58:25.277Z,467.25
2022-12-29T05:00:56.462Z,487.10
2022-12-29T05:03:29.907Z,501.17
2022-12-29T05:06:00.738Z,513.72
2022-12-29T05:08:31.504Z,521.78
2022-12-29T05:11:04.033Z,513.40
2022-12-29T05:13:34.616Z,526.58
2022-12-29T05:16:06.984Z,528.08
2022-12-29T05:18:38.044Z,514.00
2022-12-29T05:21:09.328Z,502.27
2022-12-29T05:23:40.761Z,511.83
2022-12-29T05:26:11.462Z,516.45
2022-12-29T05:28:56.011Z,520.15
2022-12-29T05:31:26.666Z,520.03
2022-12-29T05:33:56.989Z,521.28
2022-12-29T05:36:30.625Z,526.58
2022-12-29T05:39:06.289Z,510.08
2022-12-29T05:41:38.257Z,520.25
2022-12-29T05:44:13.090Z,547.22
2022-12-29T05:46:51.159Z,554.65
2022-12-29T05:49:46.346Z,586.83
2022-12-29T05:52:36.600Z,589.63
2022-12-29T05:55:07.865Z,625.95
2022-12-29T05:57:40.162Z,639.53
2022-12-29T06:00:15.044Z,645.83
2022-12-29T06:02:47.157Z,641.58
2022-12-29T06:05:19.580Z,609.58
2022-12-29T06:07:50.588Z,638.67
2022-12-29T06:10:21.878Z,638.60
2022-12-29T06:13:07.609Z,620.80
2022-12-29T06:15:45.794Z,626.33
2022-12-29T06:18:20.064Z,629.42
2022-12-29T06:21:12.879Z,627.03
2022-12-29T06:23:43.798Z,617.50
2022-12-29T06:26:26.772Z,633.05
2022-12-29T06:28:57.616Z,660.28
2022-12-29T06:31:27.893Z,667.58
2022-12-29T06:34:01.268Z,689.28
2022-12-29T06:36:34.026Z,666.20
2022-12-29T06:39:04.140Z,653.38
2022-12-29T06:41:34.646Z,657.13
2022-12-29T06:44:30.999Z,640.35
2022-12-29T06:47:04.097Z,674.80
2022-12-29T06:49:33.901Z,655.53
2022-12-29T06:52:12.290Z,698.03
2022-12-29T06:54:42.632Z,686.10
2022-12-29T06:57:12.381Z,711.50
2022-12-29T06:59:43.619Z,680.17
2022-12-29T07:02:17.216Z,684.63
2022-12-29T07:04:47.351Z,676.53
2022-12-29T07:07:17.572Z,656.97
2022-12-29T07:09:48.510Z,672.05
2022-12-29T07:12:18.326Z,628.70
2022-12-29T07:14:47.839Z,623.08
2022-12-29T07:17:17.958Z,618.42
2022-12-29T07:19:47.730Z,631.78
2022-12-29T07:22:17.323Z,600.53
2022-12-29T07:24:46.812Z,560.03
2022-12-29T07:27:16.320Z,568.95
2022-12-29T07:29:46.512Z,548.15
2022-12-29T07:32:16.382Z,551.63
2022-12-29T07:34:50.287Z,533.35
2022-12-29T07:37:21.550Z,545.95
2022-12-29T07:39:51.010Z,540.78
2022-12-29T07:42:20.725Z,526.45
2022-12-29T07:44:54.667Z,536.58
2022-12-29T07:47:39.320Z,543.25
2022-12-29T07:50:09.468Z,526.15
2022-12-29T07:52:39.080Z,511.10
2022-12-29T07:55:09.406Z,533.55
2022-12-29T07:57:39.199Z,511.38
2022-12-29T08:00:09.409Z,503.48
2022-12-29T08:02:42.226Z,495.55
2022-12-29T08:05:11.960Z,495.20
2022-12-29T08:07:42.090Z,481.67
2022-12-29T08:10:12.342Z,483.23
2022-12-29T08:12:43.559Z,482.95
2022-12-29T08:15:14.888Z,474.00
2022-12-29T08:17:44.635Z,480.48
2022-12-29T08:20:14.787Z,469.13
2022-12-29T08:22:45.049Z,481.17
2022-12-29T08:25:16.241Z,468.65
2022-12-29T08:27:46.543Z,467.35
2022-12-29T08:30:16.564Z,463.77
2022-12-29T08:32:46.136Z,471.08
2022-12-29T08:35:15.804Z,482.20
2022-12-29T08:37:45.465Z,460.63
2022-12-29T08:40:15.987Z,445.75
2022-12-29T08:42:46.583Z,450.00
2022-12-29T08:45:16.258Z,463.17
2022-12-29T08:47:45.663Z,441.33
2022-12-29T08:50:15.328Z,441.08
2022-12-29T08:52:45.019Z,441.23
2022-12-29T08:55:15.205Z,427.27
2022-12-29T08:57:45.404Z,436.15
2022-12-29T09:00:20.124Z,431.40
2022-12-29T09:02:50.244Z,433.77
2022-12-29T09:05:20.201Z,426.88
2022-12-29T09:07:49.919Z,430.33
2022-12-29T09:10:19.567Z,418.00
2022-12-29T09:12:49.103Z,433.77
2022-12-29T09:15:19.048Z,466.92
2022-12-29T09:17:49.165Z,439.52
2022-12-29T09:20:22.190Z,423.50
2022-12-29T09:22:52.499Z,437.77
2022-12-29T09:25:24.985Z,412.70
2022-12-29T09:27:55.955Z,421.48
2022-12-29T09:30:27.010Z,408.45
2022-12-29T09:32:56.686Z,420.35
2022-12-29T09:35:26.912Z,412.33
2022-12-29T09:37:56.597Z,413.20
2022-12-29T09:40:34.795Z,401.70
2022-12-29T09:43:15.106Z,409.30
2022-12-29T09:45:49.648Z,421.98
2022-12-29T09:48:25.290Z,401.88
2022-12-29T09:51:11.322Z,409.58
2022-12-29T09:53:52.439Z,404.80
2022-12-29T09:56:27.776Z,427.52
2022-12-29T09:59:07.337Z,419.27
2022-12-29T10:01:55.218Z,405.33
2022-12-29T10:04:25.219Z,430.33
2022-12-29T10:07:30.948Z,426.40
2022-12-29T10:10:05.888Z,404.10
2022-12-29T10:12:54.077Z,406.27
2022-12-29T10:15:57.475Z,408.83
2022-12-29T10:18:54.864Z,400.15
2022-12-29T10:21:41.213Z,401.00
2022-12-29T10:24:14.591Z,400.95
2022-12-29T10:26:46.762Z,394.45
2022-12-29T10:29:19.664Z,404.48
2022-12-29T10:32:02.251Z,389.02
2022-12-29T10:34:40.783Z,373.30
2022-12-29T10:37:36.705Z,379.77
2022-12-29T10:40:35.633Z,377.17
2022-12-29T10:43:21.263Z,347.27
2022-12-29T10:45:51.596Z,360.15
2022-12-29T10:48:33.321Z,368.75
2022-12-29T10:51:06.855Z,358.98
2022-12-29T10:53:49.231Z,365.25
2022-12-29T10:56:40.540Z,346.58
2022-12-29T10:59:26.730Z,310.33
2022-12-29T11:02:02.628Z,316.48
2022-12-29T11:05:06.512Z,314.98
2022-12-29T11:07:36.092Z,301.38
2022-12-29T11:10:32.707Z,309.23
2022-12-29T11:13:06.584Z,294.67
2022-12-29T11:15:44.773Z,310.15
2022-12-29T11:18:29.265Z,275.58
2022-12-29T11:21:02.572Z,265.75
2022-12-29T11:23:36.064Z,261.73
2022-12-29T11:26:24.556Z,273.75
2022-12-29T11:29:11.150Z,280.67
2022-12-29T11:31:48.994Z,272.52
2022-12-29T11:34:23.814Z,263.33
2022-12-29T11:37:01.155Z,248.57
2022-12-29T11:39:50.001Z,254.65
2022-12-29T11:42:24.193Z,286.13
2022-12-29T11:44:54.958Z,304.65
2022-12-29T11:47:34.354Z,270.05
2022-12-29T11:50:07.805Z,275.92
2022-12-29T11:52:41.734Z,272.05
2022-12-29T11:55:23.090Z,303.88
2022-12-29T11:57:54.930Z,294.60
2022-12-29T12:00:29.907Z,308.20
2022-12-29T12:03:15.981Z,351.20
2022-12-29T12:05:56.021Z,336.77
2022-12-29T12:08:44.487Z,340.10
2022-12-29T12:11:55.958Z,356.63
2022-12-29T12:15:02.435Z,371.35
2022-12-29T12:17:55.485Z,332.50
2022-12-29T12:20:35.551Z,335.00
2022-12-29T12:23:29.926Z,319.75
2022-12-29T12:26:16.001Z,298.77
2022-12-29T12:29:03.639Z,283.08
2022-12-29T12:31:52.652Z,303.13
2022-12-29T12:34:38.744Z,328.23
2022-12-29T12:37:25.432Z,328.70
2022-12-29T12:40:25.642Z,334.67
2022-12-29T12:43:46.448Z,304.20
2022-12-29T12:46:52.305Z,299.27
2022-12-29T12:49:51.604Z,310.33
2022-12-29T12:52:31.950Z,291.17
2022-12-29T12:55:32.229Z,307.75
2022-12-29T12:58:36.679Z,315.13
2022-12-29T13:01:24.796Z,316.08
2022-12-29T13:04:03.818Z,308.70
2022-12-29T13:06:45.032Z,322.42
2022-12-29T13:10:11.712Z,313.35
2022-12-29T13:12:50.586Z,318.45
2022-12-29T13:15:38.836Z,330.65
2022-12-29T13:18:16.548Z,312.17
2022-12-29T13:20:58.429Z,357.05
2022-12-29T13:23:47.074Z,343.40
2022-12-29T13:26:19.928Z,401.83
2022-12-29T13:29:06.780Z,480.95
2022-12-29T13:31:58.927Z,457.80
2022-12-29T13:34:43.641Z,453.20
2022-12-29T13:37:21.109Z,471.48
2022-12-29T13:40:12.719Z,487.65
2022-12-29T13:42:43.548Z,492.05
2022-12-29T13:45:27.009Z,499.60
2022-12-29T13:48:09.658Z,490.90
2022-12-29T13:50:43.933Z,490.13
2022-12-29T13:53:37.386Z,500.50
2022-12-29T13:56:26.993Z,489.45
2022-12-29T13:59:42.780Z,514.33
2022-12-29T14:02:30.372Z,507.05
2022-12-29T14:05:24.655Z,496.08
2022-12-29T14:08:06.989Z,497.17
2022-12-29T14:10:53.917Z,465.80
2022-12-29T14:13:28.498Z,464.23
2022-12-29T14:16:01.273Z,465.33
2022-12-29T14:18:45.956Z,447.63
2022-12-29T14:21:31.719Z,463.42
2022-12-29T14:24:42.389Z,461.17
2022-12-29T14:27:15.012Z,421.10
2022-12-29T14:29:46.264Z,435.73
2022-12-29T14:32:36.121Z,418.08
2022-12-29T14:35:41.576Z,427.08
2022-12-29T14:38:20.968Z,418.75
2022-12-29T14:40:51.629Z,441.75
2022-12-29T14:43:28.632Z,439.45
2022-12-29T14:46:01.707Z,443.23
2022-12-29T14:48:36.213Z,433.38
2022-12-29T14:51:33.467Z,422.92
2022-12-29T14:54:22.782Z,417.60
2022-12-29T14:56:52.749Z,357.35
2022-12-29T14:59:23.111Z,333.17
2022-12-29T15:01:58.041Z,341.50
2022-12-29T15:04:35.621Z,338.40
2022-12-29T15:07:10.806Z,323.45
2022-12-29T15:09:52.856Z,329.63
2022-12-29T15:12:22.674Z,280.67
2022-12-29T15:14:57.855Z,249.73
2022-12-29T15:17:29.105Z,240.52
2022-12-29T15:20:00.889Z,236.63
2022-12-29T15:22:30.671Z,213.80
2022-12-29T15:25:01.085Z,215.35
2022-12-29T15:27:31.474Z,202.07
2022-12-29T15:30:11.794Z,192.90
2022-12-29T15:32:49.812Z,188.95
2022-12-29T15:35:32.068Z,210.50
2022-12-29T15:38:02.104Z,190.40
2022-12-29T15:40:34.751Z,184.02
2022-12-29T15:43:33.381Z,202.52
2022-12-29T15:46:04.939Z,206.55
2022-12-29T15:48:35.548Z,199.80
2022-12-29T15:51:05.699Z,219.52
2022-12-29T15:53:36.289Z,217.55
2022-12-29T15:56:13.210Z,254.60
2022-12-29T15:58:52.343Z,244.82
2022-12-29T16:01:33.997Z,257.98
2022-12-29T16:04:08.648Z,266.10
2022-12-29T16:06:40.863Z,271.48
2022-12-29T16:09:19.941Z,285.33
2022-12-29T16:11:56.045Z,256.02
2022-12-29T16:14:48.211Z,257.42
2022-12-29T16:17:23.108Z,264.35
2022-12-29T16:19:59.714Z,241.57
2022-12-29T16:22:42.829Z,257.45
2022-12-29T16:25:20.919Z,253.80
2022-12-29T16:27:52.342Z,242.23
2022-12-29T16:30:33.182Z,234.65
2022-12-29T16:33:06.736Z,232.85
2022-12-29T16:35:50.168Z,246.50
2022-12-29T16:38:23.511Z,246.27
2022-12-29T16:41:04.267Z,224.75
2022-12-29T16:43:44.542Z,234.57
2022-12-29T16:46:34.814Z,231.57
2022-12-29T16:49:04.671Z,229.10
2022-12-29T16:51:38.212Z,228.70
2022-12-29T16:54:09.400Z,222.55
2022-12-29T16:56:40.978Z,217.50
2022-12-29T16:59:26.174Z,222.75
2022-12-29T17:01:56.605Z,211.63
2022-12-29T17:04:26.456Z,211.60
2022-12-29T17:06:55.808Z,231.73
2022-12-29T17:09:28.658Z,204.88
2022-12-29T17:12:08.683Z,241.35
2022-12-29T17:14:43.207Z,214.63
2022-12-29T17:19:51.735Z,207.68
2022-12-29T17:22:30.105Z,225.52
2022-12-29T17:25:02.176Z,244.65
2022-12-29T17:27:39.909Z,214.85
2022-12-29T17:30:15.528Z,212.63
2022-12-29T17:32:51.493Z,228.23
2022-12-29T17:35:23.553Z,241.45
2022-12-29T17:37:53.826Z,240.27
2022-12-29T17:40:28.492Z,233.68
2022-12-29T17:43:00.112Z,239.82
2022-12-29T17:45:34.239Z,259.13
2022-12-29T17:48:04.014Z,231.65
2022-12-29T17:50:33.901Z,260.67
2022-12-29T17:53:12.289Z,254.77
2022-12-29T17:55:42.428Z,248.25
2022-12-29T17:58:25.281Z,262.63
2022-12-29T18:00:57.507Z,242.95
2022-12-29T18:03:31.875Z,256.98
2022-12-29T18:06:02.175Z,244.95
2022-12-29T18:08:32.039Z,241.52
2022-12-29T18:11:01.867Z,245.80
2022-12-29T18:13:45.554Z,242.65
2022-12-29T18:16:16.622Z,239.23
2022-12-29T18:18:47.116Z,232.25
2022-12-29T18:21:22.758Z,238.77
2022-12-29T18:23:53.366Z,255.95
2022-12-29T18:26:27.931Z,254.40
2022-12-29T18:28:59.789Z,242.02
2022-12-29T18:31:35.143Z,252.93
2022-12-29T18:34:14.851Z,270.38
2022-12-29T18:36:44.860Z,246.43
2022-12-29T18:39:14.613Z,248.48
2022-12-29T18:41:44.101Z,245.27
2022-12-29T18:44:15.111Z,248.43
2022-12-29T18:46:44.650Z,231.70
2022-12-29T18:49:14.984Z,220.35
2022-12-29T18:51:44.618Z,221.07
2022-12-29T18:54:46.413Z,225.55
2022-12-29T18:57:16.127Z,258.08
2022-12-29T18:59:45.794Z,270.40
2022-12-29T19:02:19.072Z,258.83
2022-12-29T19:04:52.833Z,246.88
2022-12-29T19:07:23.184Z,271.10
2022-12-29T19:09:52.862Z,293.95
2022-12-29T19:12:28.105Z,329.70
2022-12-29T19:14:58.454Z,338.65
2022-12-29T19:17:28.012Z,360.88
2022-12-29T19:19:57.827Z,351.55
2022-12-29T19:22:27.394Z,327.50
2022-12-29T19:25:00.047Z,302.45
2022-12-29T19:27:30.154Z,301.45
2022-12-29T19:30:00.024Z,303.15
2022-12-29T19:32:29.657Z,266.15
2022-12-29T19:34:59.293Z,279.92
2022-12-29T19:37:29.079Z,263.33
2022-12-29T19:39:58.805Z,280.70
2022-12-29T19:42:28.420Z,268.35
2022-12-29T19:44:58.266Z,266.63
2022-12-29T19:47:31.902Z,266.25
2022-12-29T19:50:03.183Z,253.77
2022-12-29T19:52:33.172Z,258.48
2022-12-29T19:55:04.523Z,255.27
2022-12-29T19:57:34.251Z,226.52
2022-12-29T20:00:04.391Z,211.00
2022-12-29T20:02:41.332Z,211.43
2022-12-29T20:05:12.370Z,194.82
2022-12-29T20:07:42.062Z,195.85
2022-12-29T20:10:11.772Z,191.90
2022-12-29T20:12:41.392Z,179.82
2022-12-29T20:15:12.997Z,178.55
2022-12-29T20:20:35.943Z,183.07
2022-12-29T20:23:05.697Z,172.48
2022-12-29T20:25:44.873Z,174.35
2022-12-29T20:28:16.643Z,170.73
2022-12-29T20:30:46.548Z,174.98
2022-12-29T20:33:16.207Z,193.80
2022-12-29T20:35:46.412Z,212.45
2022-12-29T20:38:16.040Z,211.25
2022-12-29T20:40:47.748Z,253.43
2022-12-29T20:43:18.022Z,248.45
2022-12-29T20:45:47.898Z,244.77
2022-12-29T20:48:17.701Z,244.20
2022-12-29T20:50:47.468Z,214.05
2022-12-29T20:53:17.148Z,199.23
2022-12-29T20:55:46.775Z,192.63
2022-12-29T20:58:24.599Z,174.77
2022-12-29T21:00:55.870Z,175.98
2022-12-29T21:03:26.142Z,175.30
2022-12-29T21:05:56.530Z,185.38
2022-12-29T21:08:26.231Z,163.30
2022-12-29T21:10:55.876Z,163.82
2022-12-29T21:13:25.815Z,172.18
2022-12-29T21:16:04.735Z,165.85
2022-12-29T21:18:34.803Z,183.05
2022-12-29T21:21:07.585Z,172.23
2022-12-29T21:23:41.289Z,147.48
2022-12-29T21:26:12.737Z,166.57
2022-12-29T21:28:44.787Z,153.60
2022-12-29T21:31:35.834Z,165.82
2022-12-29T21:34:07.356Z,152.30
2022-12-29T21:36:37.073Z,155.82
2022-12-29T21:39:06.908Z,154.75
2022-12-29T21:41:36.474Z,153.50
2022-12-29T21:44:24.446Z,165.50
2022-12-29T21:46:54.339Z,149.25
2022-12-29T21:49:26.287Z,163.65
2022-12-29T21:51:57.181Z,154.80
2022-12-29T21:54:47.853Z,172.50
2022-12-29T21:57:37.621Z,158.80
2022-12-29T22:00:27.671Z,163.15
2022-12-29T22:03:22.478Z,165.73
2022-12-29T22:06:11.863Z,168.23
2022-12-29T22:09:00.111Z,178.68
2022-12-29T22:11:48.214Z,220.45
2022-12-29T22:14:18.007Z,240.25
2022-12-29T22:16:47.463Z,235.07
2022-12-29T22:19:17.422Z,219.82
2022-12-29T22:21:46.884Z,198.60
2022-12-29T22:24:16.560Z,211.10
2022-12-29T22:26:46.046Z,191.70
2022-12-29T22:29:15.756Z,168.82
2022-12-29T22:31:45.480Z,176.38
2022-12-29T22:34:15.888Z,184.73
2022-12-29T22:36:45.363Z,208.55
2022-12-29T22:39:14.753Z,213.93
2022-12-29T22:41:44.432Z,217.57
2022-12-29T22:44:14.040Z,259.08
2022-12-29T22:46:43.391Z,256.23
2022-12-29T22:49:13.081Z,269.58
2022-12-29T22:51:42.788Z,291.75
2022-12-29T22:54:12.153Z,344.38
2022-12-29T22:56:43.508Z,366.55
2022-12-29T22:59:14.661Z,415.48
2022-12-29T23:01:44.804Z,403.67
2022-12-29T23:04:59.379Z,422.83
2022-12-29T23:07:04.760Z,447.48
2022-12-29T23:09:34.336Z,398.55
2022-12-29T23:12:03.817Z,377.88
2022-12-29T23:14:33.464Z,383.95
2022-12-29T23:17:03.114Z,358.95
2022-12-29T23:19:32.886Z,357.08
2022-12-29T23:22:03.534Z,369.30
2022-12-29T23:24:33.476Z,404.63
2022-12-29T23:27:03.092Z,395.52
2022-12-29T23:29:32.930Z,338.42
2022-12-29T23:32:02.364Z,346.42
2022-12-29T23:34:31.829Z,390.73
2022-12-29T23:37:01.861Z,297.20
2022-12-29T23:39:31.778Z,326.63
2022-12-29T23:42:01.425Z,310.30
2022-12-29T23:44:31.195Z,376.55
2022-12-29T23:47:00.946Z,351.83
2022-12-29T23:49:30.473Z,383.05
2022-12-29T23:52:00.198Z,309.30
2022-12-29T23:54:29.533Z,273.95
2022-12-29T23:56:59.034Z,243.52
2022-12-29T23:59:28.667Z,202.45
