createdAt,value
2022-10-13T00:01:09.250Z,99.90
2022-10-13T00:03:38.553Z,99.90
2022-10-13T00:06:08.249Z,99.90
2022-10-13T00:08:37.297Z,99.90
2022-10-13T00:11:12.063Z,99.90
2022-10-13T00:13:40.930Z,99.90
2022-10-13T00:18:36.696Z,99.90
2022-10-13T00:21:09.197Z,99.90
2022-10-13T00:26:07.801Z,99.90
2022-10-13T00:28:35.759Z,99.90
2022-10-13T00:40:56.846Z,99.90
2022-10-13T00:43:28.024Z,99.90
2022-10-13T00:45:55.712Z,99.90
2022-10-13T00:48:27.089Z,99.90
2022-10-13T00:50:56.217Z,99.90
2022-10-13T00:53:28.549Z,99.90
2022-10-13T00:58:31.596Z,99.90
2022-10-13T01:01:00.818Z,99.90
2022-10-13T01:06:00.363Z,99.90
2022-10-13T01:08:29.817Z,99.90
2022-10-13T01:11:21.180Z,99.90
2022-10-13T01:14:04.498Z,99.90
2022-10-13T01:16:39.873Z,99.90
2022-10-13T01:19:40.317Z,99.90
2022-10-13T01:22:37.454Z,99.90
2022-10-13T01:25:21.585Z,99.90
2022-10-13T01:28:15.823Z,99.90
2022-10-13T01:30:51.544Z,99.90
2022-10-13T01:33:31.944Z,99.90
2022-10-13T01:36:27.234Z,99.90
2022-10-13T01:39:06.679Z,99.90
2022-10-13T01:41:46.741Z,99.90
2022-10-13T01:44:23.516Z,99.90
2022-10-13T01:46:52.861Z,99.90
2022-10-13T01:49:24.618Z,99.90
2022-10-13T01:51:53.441Z,99.90
2022-10-13T01:56:54.594Z,99.90
2022-10-13T01:59:24.565Z,99.90
2022-10-13T02:02:15.664Z,99.90
2022-10-13T02:05:00.632Z,99.90
2022-10-13T02:07:42.406Z,99.90
2022-10-13T02:10:20.565Z,99.90
2022-10-13T02:13:04.856Z,99.90
2022-10-13T02:15:38.334Z,99.90
2022-10-13T02:18:08.156Z,99.90
2022-10-13T02:20:37.065Z,99.90
2022-10-13T02:23:12.049Z,99.90
2022-10-13T02:25:40.720Z,99.90
2022-10-13T02:28:09.641Z,99.90
2022-10-13T02:30:41.081Z,99.90
2022-10-13T02:33:09.713Z,99.90
2022-10-13T02:38:05.725Z,99.90
2022-10-13T02:40:33.290Z,99.90
2022-10-13T03:17:34.094Z,99.90
2022-10-13T03:25:00.361Z,99.90
2022-10-13T03:37:20.185Z,99.90
2022-10-13T04:26:46.601Z,99.90
2022-10-13T04:29:14.353Z,99.90
2022-10-13T04:44:02.900Z,99.90
2022-10-13T04:51:27.645Z,99.90
2022-10-13T04:53:57.312Z,99.90
2022-10-13T04:56:26.075Z,99.90
2022-10-13T05:01:24.138Z,99.90
2022-10-13T05:03:53.715Z,99.90
2022-10-13T05:06:24.897Z,99.90
2022-10-13T05:11:20.839Z,99.90
2022-10-13T05:13:49.382Z,99.90
2022-10-13T05:16:18.865Z,99.90
2022-10-13T05:21:18.876Z,99.90
2022-10-13T05:23:46.894Z,99.90
2022-10-13T05:26:17.280Z,99.90
2022-10-13T05:28:45.758Z,99.90
2022-10-13T05:31:19.218Z,99.90
2022-10-13T05:36:17.250Z,99.90
2022-10-13T05:38:45.597Z,99.90
2022-10-13T05:41:14.641Z,99.90
2022-10-13T05:43:43.006Z,99.90
2022-10-13T05:46:15.664Z,99.90
2022-10-13T05:51:17.715Z,99.90
2022-10-13T05:53:57.666Z,99.90
2022-10-13T05:56:32.051Z,99.90
2022-10-13T05:59:06.234Z,99.90
2022-10-13T06:01:36.951Z,99.90
2022-10-13T06:04:10.154Z,99.90
2022-10-13T06:06:37.875Z,99.90
2022-10-13T06:18:57.883Z,99.90
2022-10-13T06:33:52.915Z,99.90
2022-10-13T06:51:11.836Z,99.90
2022-10-13T06:56:08.266Z,99.90
2022-10-13T06:58:36.988Z,99.90
2022-10-13T07:01:05.828Z,99.90
2022-10-13T07:06:03.753Z,99.90
2022-10-13T07:11:15.946Z,99.90
2022-10-13T07:13:46.979Z,99.90
2022-10-13T07:16:17.263Z,99.90
2022-10-13T07:18:51.155Z,99.90
2022-10-13T07:21:24.015Z,99.90
2022-10-13T07:23:55.060Z,99.90
2022-10-13T07:28:51.083Z,99.90
2022-10-13T07:31:20.249Z,99.90
2022-10-13T07:33:49.806Z,99.90
2022-10-13T07:36:19.072Z,99.90
2022-10-13T07:38:47.866Z,99.90
2022-10-13T07:41:16.173Z,99.90
2022-10-13T07:43:46.774Z,99.90
2022-10-13T07:46:16.417Z,99.90
2022-10-13T07:51:16.064Z,99.90
2022-10-13T07:53:47.812Z,99.90
2022-10-13T07:56:19.027Z,99.90
2022-10-13T07:58:50.249Z,99.90
2022-10-13T08:01:18.273Z,99.90
2022-10-13T08:03:49.893Z,99.90
2022-10-13T08:08:46.290Z,99.90
2022-10-13T08:11:16.719Z,99.90
2022-10-13T08:13:48.989Z,99.90
2022-10-13T08:18:46.183Z,99.90
2022-10-13T08:39:14.097Z,99.90
2022-10-13T08:41:44.196Z,99.90
2022-10-13T08:47:43.782Z,99.90
2022-10-13T08:50:15.861Z,99.90
2022-10-13T08:52:52.866Z,99.90
2022-10-13T08:55:28.141Z,99.90
2022-10-13T08:57:55.782Z,99.90
2022-10-13T09:02:52.234Z,99.90
2022-10-13T09:05:34.115Z,99.90
2022-10-13T09:08:02.588Z,99.90
2022-10-13T09:18:12.469Z,99.90
2022-10-13T09:20:40.964Z,99.90
2022-10-13T09:23:20.192Z,99.90
2022-10-13T09:25:51.158Z,99.90
2022-10-13T09:28:24.746Z,99.90
2022-10-13T09:31:14.717Z,99.90
2022-10-13T09:36:14.011Z,99.90
2022-10-13T09:38:45.400Z,99.90
2022-10-13T09:41:20.173Z,99.90
2022-10-13T09:44:08.965Z,99.90
2022-10-13T09:46:46.263Z,99.90
2022-10-13T09:49:32.238Z,99.90
2022-10-13T09:52:02.644Z,99.90
2022-10-13T09:54:47.556Z,99.90
2022-10-13T09:57:45.988Z,99.90
2022-10-13T10:00:22.306Z,99.90
2022-10-13T10:03:07.710Z,99.90
2022-10-13T10:05:50.829Z,99.90
2022-10-13T10:09:02.203Z,99.90
2022-10-13T10:11:35.365Z,99.90
2022-10-13T10:14:16.002Z,99.90
2022-10-13T10:16:50.362Z,99.90
2022-10-13T10:19:26.634Z,99.90
2022-10-13T10:22:16.280Z,99.90
2022-10-13T10:25:06.515Z,99.90
2022-10-13T10:27:43.829Z,99.90
2022-10-13T10:30:20.554Z,99.90
2022-10-13T10:33:03.860Z,99.90
2022-10-13T10:35:56.222Z,54.90
2022-10-13T10:38:46.560Z,27.50
2022-10-13T10:41:40.813Z,29.40
2022-10-13T10:44:13.077Z,50.60
2022-10-13T10:46:45.823Z,49.60
2022-10-13T10:49:20.604Z,21.40
2022-10-13T10:54:46.678Z,12.50
2022-10-13T10:57:29.697Z,7.70
2022-10-13T11:00:19.520Z,24.40
2022-10-13T11:03:11.662Z,26.40
2022-10-13T11:05:59.635Z,31.40
2022-10-13T11:08:43.855Z,34.20
2022-10-13T11:11:29.295Z,38.80
2022-10-13T11:14:03.131Z,30.70
2022-10-13T11:16:35.448Z,39.50
2022-10-13T11:19:06.132Z,47.00
2022-10-13T11:22:04.660Z,16.80
2022-10-13T11:24:52.339Z,1.00
2022-10-13T11:27:26.647Z,11.00
2022-10-13T11:29:58.119Z,15.50
2022-10-13T11:32:42.389Z,2.50
2022-10-13T11:35:21.099Z,1.00
2022-10-13T11:38:07.971Z,1.00
2022-10-13T11:41:07.786Z,1.00
2022-10-13T11:43:54.770Z,1.00
2022-10-13T11:46:42.491Z,1.00
2022-10-13T11:49:37.418Z,1.00
2022-10-13T11:52:27.302Z,1.00
2022-10-13T11:55:15.197Z,1.00
2022-10-13T11:57:43.184Z,1.00
2022-10-13T12:00:15.847Z,1.00
2022-10-13T12:02:53.679Z,1.00
2022-10-13T12:05:26.217Z,1.00
2022-10-13T12:08:01.697Z,1.00
2022-10-13T12:10:33.702Z,1.00
2022-10-13T12:13:02.382Z,1.00
2022-10-13T12:15:45.065Z,1.00
2022-10-13T12:18:23.872Z,1.00
2022-10-13T12:20:55.380Z,1.00
2022-10-13T12:25:57.529Z,1.00
2022-10-13T12:28:29.216Z,1.00
2022-10-13T12:30:59.717Z,1.00
2022-10-13T12:33:31.898Z,1.00
2022-10-13T12:36:18.040Z,1.00
2022-10-13T12:38:54.243Z,1.00
2022-10-13T12:41:28.663Z,1.00
2022-10-13T12:46:49.685Z,1.00
2022-10-13T12:49:24.215Z,1.00
2022-10-13T12:51:59.034Z,1.00
2022-10-13T12:54:29.685Z,2.20
2022-10-13T12:57:00.914Z,8.80
2022-10-13T12:59:31.149Z,12.60
2022-10-13T13:02:02.256Z,14.70
2022-10-13T13:04:42.227Z,16.30
2022-10-13T13:07:28.700Z,10.40
2022-10-13T13:10:02.329Z,17.00
2022-10-13T13:12:31.552Z,14.70
2022-10-13T13:17:57.704Z,14.70
2022-10-13T13:20:26.366Z,22.40
2022-10-13T13:22:55.763Z,1.30
2022-10-13T13:25:24.278Z,6.50
2022-10-13T13:27:53.075Z,3.20
2022-10-13T13:30:23.583Z,1.00
2022-10-13T13:37:51.262Z,1.60
2022-10-13T13:40:24.449Z,8.90
2022-10-13T13:42:52.425Z,11.10
2022-10-13T13:45:22.120Z,9.70
2022-10-13T13:50:24.551Z,32.20
2022-10-13T13:52:52.550Z,12.50
2022-10-13T13:55:39.539Z,13.70
2022-10-13T13:58:14.520Z,14.70
2022-10-13T14:00:44.325Z,14.80
2022-10-13T14:03:24.558Z,19.10
2022-10-13T14:05:56.165Z,29.20
2022-10-13T14:13:42.230Z,25.60
2022-10-13T14:16:18.420Z,25.80
2022-10-13T14:18:48.598Z,26.60
2022-10-13T14:21:21.899Z,25.40
2022-10-13T14:24:02.105Z,26.50
2022-10-13T14:26:34.925Z,27.00
2022-10-13T14:29:12.065Z,56.70
2022-10-13T14:39:08.369Z,38.20
2022-10-13T14:41:42.700Z,43.00
2022-10-13T14:44:15.882Z,45.70
2022-10-13T14:46:51.913Z,53.80
2022-10-13T14:49:22.166Z,51.90
2022-10-13T14:51:51.206Z,89.60
2022-10-13T14:54:27.969Z,56.60
2022-10-13T14:59:31.161Z,57.40
2022-10-13T15:02:02.721Z,60.30
2022-10-13T15:04:30.331Z,91.80
2022-10-13T15:07:01.639Z,56.70
2022-10-13T15:09:52.025Z,58.40
2022-10-13T15:12:22.032Z,62.00
2022-10-13T15:14:51.015Z,62.80
2022-10-13T15:22:28.407Z,67.00
2022-10-13T15:27:25.564Z,94.00
2022-10-13T15:29:58.901Z,81.30
2022-10-13T15:37:23.633Z,73.20
2022-10-13T15:39:56.234Z,48.40
2022-10-13T15:42:30.068Z,50.80
2022-10-13T15:45:15.571Z,58.00
2022-10-13T15:47:45.799Z,40.80
2022-10-13T15:50:14.134Z,47.70
2022-10-13T15:52:47.777Z,39.80
2022-10-13T16:00:21.306Z,39.90
2022-10-13T16:02:53.481Z,41.80
2022-10-13T16:05:26.829Z,55.40
2022-10-13T16:07:57.456Z,44.10
2022-10-13T16:10:26.634Z,49.00
2022-10-13T16:13:00.411Z,46.80
2022-10-13T16:17:58.378Z,57.10
2022-10-13T16:20:38.333Z,52.30
2022-10-13T16:23:16.480Z,49.10
2022-10-13T16:25:51.890Z,86.30
2022-10-13T16:30:49.011Z,82.20
2022-10-13T16:33:39.012Z,50.20
2022-10-13T16:36:14.829Z,45.60
2022-10-13T16:38:46.444Z,47.80
2022-10-13T16:41:21.307Z,46.60
2022-10-13T16:43:58.678Z,44.90
2022-10-13T16:46:34.167Z,58.50
2022-10-13T16:49:03.519Z,49.60
2022-10-13T16:51:32.881Z,61.20
2022-10-13T16:54:04.434Z,65.60
2022-10-13T16:56:39.088Z,53.90
2022-10-13T16:59:12.694Z,54.10
2022-10-13T17:01:48.884Z,55.60
2022-10-13T17:06:51.835Z,63.40
2022-10-13T17:09:20.687Z,59.60
2022-10-13T17:11:53.997Z,66.80
2022-10-13T17:14:25.477Z,69.10
2022-10-13T17:16:58.117Z,55.60
2022-10-13T17:19:28.716Z,59.90
2022-10-13T17:21:59.385Z,57.40
2022-10-13T17:24:32.163Z,55.80
2022-10-13T17:27:14.440Z,58.00
2022-10-13T17:29:50.163Z,61.50
2022-10-13T17:32:21.560Z,69.00
2022-10-13T17:34:53.396Z,63.20
2022-10-13T17:37:24.103Z,63.60
2022-10-13T17:39:55.156Z,65.60
2022-10-13T17:42:25.494Z,67.70
2022-10-13T17:44:57.808Z,67.90
2022-10-13T17:47:27.730Z,64.40
2022-10-13T17:49:59.908Z,85.60
2022-10-13T17:52:31.187Z,71.00
2022-10-13T17:55:03.413Z,70.00
2022-10-13T17:57:35.578Z,75.50
2022-10-13T18:00:08.174Z,80.10
2022-10-13T18:02:38.259Z,77.50
2022-10-13T18:05:10.433Z,95.90
2022-10-13T18:07:41.027Z,73.80
2022-10-13T18:10:12.110Z,70.60
2022-10-13T18:12:43.340Z,72.00
2022-10-13T18:20:16.167Z,80.70
2022-10-13T18:25:15.353Z,89.90
2022-10-13T18:27:49.118Z,91.00
2022-10-13T18:30:22.512Z,95.90
2022-10-13T18:32:54.719Z,99.90
2022-10-13T18:35:29.934Z,99.90
2022-10-13T18:38:02.663Z,99.90
2022-10-13T18:40:35.294Z,99.90
2022-10-13T18:43:08.705Z,99.90
2022-10-13T18:45:40.107Z,99.90
2022-10-13T18:48:10.588Z,99.90
2022-10-13T18:50:42.108Z,99.90
2022-10-13T18:53:12.125Z,99.90
2022-10-13T18:55:45.018Z,99.90
2022-10-13T18:58:14.871Z,99.90
2022-10-13T19:00:44.822Z,99.90
2022-10-13T19:03:16.096Z,98.30
2022-10-13T19:05:45.994Z,96.90
2022-10-13T19:10:47.552Z,97.40
2022-10-13T19:13:17.400Z,99.90
2022-10-13T19:15:47.496Z,99.90
2022-10-13T19:18:21.691Z,99.90
2022-10-13T19:20:52.212Z,99.90
2022-10-13T19:23:23.717Z,99.90
2022-10-13T19:25:54.239Z,99.90
2022-10-13T19:28:25.187Z,99.90
2022-10-13T19:30:55.600Z,99.90
2022-10-13T19:33:25.651Z,99.90
2022-10-13T19:40:50.144Z,99.90
2022-10-13T19:43:17.908Z,99.90
2022-10-13T19:45:49.233Z,99.90
2022-10-13T19:48:17.336Z,99.90
2022-10-13T19:50:46.105Z,99.90
2022-10-13T19:53:15.491Z,99.90
2022-10-13T19:55:47.088Z,99.90
2022-10-13T19:58:16.981Z,99.90
2022-10-13T20:00:46.082Z,99.90
2022-10-13T20:03:14.905Z,99.90
2022-10-13T20:05:43.632Z,99.90
2022-10-13T20:08:13.317Z,99.90
2022-10-13T20:10:43.073Z,99.90
2022-10-13T20:13:12.765Z,99.90
2022-10-13T20:15:43.647Z,99.90
2022-10-13T20:18:22.540Z,99.90
2022-10-13T20:20:53.824Z,99.90
2022-10-13T20:23:23.149Z,99.90
2022-10-13T20:25:53.420Z,99.90
2022-10-13T20:28:21.280Z,99.90
2022-10-13T20:43:11.545Z,99.90
2022-10-13T20:45:39.800Z,99.90
2022-10-13T20:53:03.987Z,99.90
2022-10-13T21:05:30.784Z,99.90
2022-10-13T21:08:02.902Z,99.90
2022-10-13T21:10:35.213Z,99.90
2022-10-13T21:13:06.771Z,99.90
2022-10-13T21:15:39.784Z,99.90
2022-10-13T21:20:36.672Z,99.90
2022-10-13T21:23:05.776Z,99.90
2022-10-13T21:25:36.003Z,99.90
2022-10-13T21:28:04.260Z,99.90
2022-10-13T21:30:32.485Z,99.90
2022-10-13T21:40:24.367Z,99.90
2022-10-13T21:42:51.950Z,99.90
2022-10-13T21:55:11.077Z,99.90
2022-10-13T21:57:38.792Z,99.90
2022-10-13T22:00:07.009Z,99.90
2022-10-13T22:07:30.708Z,99.90
2022-10-13T22:12:26.169Z,99.90
2022-10-13T22:17:21.943Z,99.90
2022-10-13T22:22:17.902Z,99.90
2022-10-13T22:37:05.502Z,99.90
2022-10-13T22:42:01.139Z,99.90
2022-10-13T22:46:56.273Z,99.90
2022-10-13T23:16:33.280Z,99.90
2022-10-13T23:26:28.793Z,99.90
2022-10-13T23:36:23.409Z,99.90
2022-10-13T23:39:00.087Z,99.90
2022-10-13T23:43:56.869Z,99.90
