createdAt,value
2023-01-25T00:00:04.446Z,103497.81
2023-01-25T00:03:05.917Z,103482.16
2023-01-25T00:06:09.859Z,103478.91
2023-01-25T00:09:11.947Z,103464.22
2023-01-25T00:12:14.568Z,103456.53
2023-01-25T00:15:15.943Z,103461.13
2023-01-25T00:18:18.483Z,103459.09
2023-01-25T00:21:21.589Z,103450.66
2023-01-25T00:24:26.291Z,103441.94
2023-01-25T00:27:29.282Z,103441.94
2023-01-25T00:30:30.612Z,103432.50
2023-01-25T00:33:45.283Z,103421.97
2023-01-25T00:36:49.416Z,103408.19
2023-01-25T00:39:53.181Z,103391.38
2023-01-25T00:42:56.287Z,103393.81
2023-01-25T00:46:00.754Z,103382.41
2023-01-25T00:49:03.423Z,103376.28
2023-01-25T00:52:05.811Z,103379.97
2023-01-25T00:55:11.113Z,103374.00
2023-01-25T00:58:12.427Z,103372.75
2023-01-25T01:01:15.101Z,103377.13
2023-01-25T01:07:39.043Z,103386.25
2023-01-25T01:10:41.519Z,103401.50
2023-01-25T01:17:04.784Z,103397.75
2023-01-25T01:20:07.956Z,103392.66
2023-01-25T01:23:09.288Z,103387.09
2023-01-25T01:26:15.276Z,103397.09
2023-01-25T01:29:17.975Z,103392.94
2023-01-25T01:32:19.419Z,103382.84
2023-01-25T01:35:22.109Z,103386.44
2023-01-25T01:38:23.831Z,103378.53
2023-01-25T01:41:27.339Z,103376.50
2023-01-25T01:44:46.505Z,103371.53
2023-01-25T01:47:48.036Z,103364.25
2023-01-25T01:50:57.600Z,103353.75
2023-01-25T01:54:03.640Z,103375.13
2023-01-25T01:57:09.933Z,103378.84
2023-01-25T02:00:15.206Z,103373.41
2023-01-25T02:03:18.025Z,103365.28
2023-01-25T02:06:26.121Z,103358.16
2023-01-25T02:09:33.045Z,103354.47
2023-01-25T02:12:37.652Z,103361.31
2023-01-25T02:15:45.679Z,103357.75
2023-01-25T02:18:46.994Z,103354.19
2023-01-25T02:21:51.580Z,103348.19
2023-01-25T02:25:02.368Z,103345.75
2023-01-25T02:28:10.163Z,103335.78
2023-01-25T02:31:11.866Z,103345.63
2023-01-25T02:34:14.525Z,103341.34
2023-01-25T02:37:17.260Z,103339.22
2023-01-25T02:43:42.234Z,103340.06
2023-01-25T02:46:45.791Z,103337.34
2023-01-25T02:49:47.140Z,103338.94
2023-01-25T02:52:49.697Z,103336.94
2023-01-25T02:55:51.808Z,103333.22
2023-01-25T02:58:54.794Z,103331.38
2023-01-25T03:01:56.150Z,103326.56
2023-01-25T03:04:58.777Z,103329.97
2023-01-25T03:08:00.175Z,103324.56
2023-01-25T03:11:05.357Z,103321.00
2023-01-25T03:14:08.011Z,103330.41
2023-01-25T03:17:09.387Z,103323.53
2023-01-25T03:20:13.062Z,103320.06
2023-01-25T03:23:15.718Z,103307.81
2023-01-25T03:26:19.865Z,103308.38
2023-01-25T03:29:22.496Z,103304.84
2023-01-25T03:32:23.864Z,103298.28
2023-01-25T03:35:26.602Z,103304.44
2023-01-25T03:38:28.125Z,103306.53
2023-01-25T03:41:30.104Z,103301.69
2023-01-25T03:44:32.765Z,103304.69
2023-01-25T03:47:34.050Z,103306.53
2023-01-25T03:50:36.616Z,103293.41
2023-01-25T03:53:37.918Z,103293.16
2023-01-25T03:56:41.386Z,103281.63
2023-01-25T03:59:42.701Z,103273.22
2023-01-25T04:02:45.275Z,103271.94
2023-01-25T04:05:46.778Z,103267.50
2023-01-25T04:08:48.137Z,103264.09
2023-01-25T04:11:50.385Z,103255.97
2023-01-25T04:14:51.724Z,103249.25
2023-01-25T04:17:52.997Z,103251.09
2023-01-25T04:20:55.067Z,103246.44
2023-01-25T04:23:56.415Z,103236.56
2023-01-25T04:26:59.646Z,103239.41
2023-01-25T04:30:00.911Z,103239.72
2023-01-25T04:33:04.152Z,103239.72
2023-01-25T04:36:07.174Z,103235.00
2023-01-25T04:39:08.468Z,103229.44
2023-01-25T04:42:11.966Z,103222.47
2023-01-25T04:45:13.430Z,103228.19
2023-01-25T04:48:16.256Z,103229.91
2023-01-25T04:51:17.541Z,103223.34
2023-01-25T04:54:20.040Z,103211.50
2023-01-25T04:57:22.286Z,103203.22
2023-01-25T05:00:23.776Z,103205.81
2023-01-25T05:03:26.789Z,103195.94
2023-01-25T05:06:30.276Z,103200.38
2023-01-25T05:09:31.596Z,103194.53
2023-01-25T05:12:34.971Z,103190.97
2023-01-25T05:15:37.326Z,103188.13
2023-01-25T05:18:48.303Z,103189.13
2023-01-25T05:22:00.268Z,103178.53
2023-01-25T05:25:04.014Z,103183.41
2023-01-25T05:28:06.326Z,103179.69
2023-01-25T05:34:28.823Z,103188.97
2023-01-25T05:37:31.369Z,103175.84
2023-01-25T05:40:32.845Z,103188.81
2023-01-25T05:43:36.048Z,103181.84
2023-01-25T05:46:37.371Z,103179.53
2023-01-25T05:49:38.705Z,103184.25
2023-01-25T05:52:40.229Z,103181.09
2023-01-25T05:59:04.598Z,103175.13
2023-01-25T06:02:06.183Z,103162.19
2023-01-25T06:05:10.112Z,103167.84
2023-01-25T06:08:11.764Z,103165.56
2023-01-25T06:14:36.557Z,103163.69
2023-01-25T06:17:37.833Z,103164.00
2023-01-25T06:20:40.386Z,103152.75
2023-01-25T06:23:43.632Z,103160.13
2023-01-25T06:26:46.318Z,103156.47
2023-01-25T06:29:48.417Z,103162.84
2023-01-25T06:32:51.121Z,103164.53
2023-01-25T06:35:53.720Z,103162.28
2023-01-25T06:38:56.756Z,103157.44
2023-01-25T06:41:58.025Z,103154.31
2023-01-25T06:45:01.307Z,103155.72
2023-01-25T06:48:02.770Z,103146.47
2023-01-25T06:51:09.971Z,103148.03
2023-01-25T06:54:11.290Z,103147.28
2023-01-25T06:57:12.633Z,103128.44
2023-01-25T07:00:16.116Z,103136.88
2023-01-25T07:03:17.607Z,103132.88
2023-01-25T07:06:19.444Z,103125.44
2023-01-25T07:09:23.564Z,103118.06
2023-01-25T07:12:27.821Z,103119.38
2023-01-25T07:15:29.774Z,103118.78
2023-01-25T07:18:33.629Z,103113.91
2023-01-25T07:21:34.985Z,103111.47
2023-01-25T07:24:37.602Z,103104.81
2023-01-25T07:27:38.928Z,103099.09
2023-01-25T07:30:41.493Z,103109.78
2023-01-25T07:33:49.142Z,103094.13
2023-01-25T07:36:51.743Z,103092.97
2023-01-25T07:39:54.319Z,103100.81
2023-01-25T07:42:55.733Z,103093.41
2023-01-25T07:46:05.042Z,103101.13
2023-01-25T07:49:07.752Z,103085.00
2023-01-25T07:52:09.224Z,103080.00
2023-01-25T07:55:12.117Z,103088.28
2023-01-25T07:58:14.128Z,103085.00
2023-01-25T08:01:18.882Z,103079.00
2023-01-25T08:04:20.242Z,103076.03
2023-01-25T08:07:23.987Z,103074.72
2023-01-25T08:10:25.408Z,103069.00
2023-01-25T08:13:28.034Z,103065.88
2023-01-25T08:16:33.675Z,103058.00
2023-01-25T08:19:35.063Z,103061.72
2023-01-25T08:22:36.347Z,103062.34
2023-01-25T08:25:39.991Z,103068.63
2023-01-25T08:28:42.654Z,103061.63
2023-01-25T08:31:44.687Z,103064.41
2023-01-25T08:34:46.242Z,103060.84
2023-01-25T08:37:47.542Z,103056.19
2023-01-25T08:40:50.158Z,103059.88
2023-01-25T08:43:52.483Z,103046.78
2023-01-25T08:46:54.522Z,103051.34
2023-01-25T08:49:55.922Z,103053.34
2023-01-25T08:52:57.234Z,103057.09
2023-01-25T08:56:03.304Z,103057.38
2023-01-25T08:59:06.700Z,103052.81
2023-01-25T09:02:11.428Z,103044.25
2023-01-25T09:05:14.063Z,103049.53
2023-01-25T09:08:16.640Z,103051.81
2023-01-25T09:11:20.115Z,103054.66
2023-01-25T09:14:21.639Z,103054.50
2023-01-25T09:17:24.888Z,103057.22
2023-01-25T09:20:26.289Z,103049.25
2023-01-25T09:23:27.904Z,103044.25
2023-01-25T09:26:30.746Z,103047.97
2023-01-25T09:29:32.762Z,103048.13
2023-01-25T09:32:35.012Z,103041.53
2023-01-25T09:35:36.574Z,103038.53
2023-01-25T09:38:39.872Z,103031.69
2023-01-25T09:45:48.568Z,103024.28
2023-01-25T09:49:07.598Z,103022.16
2023-01-25T09:55:54.490Z,103012.72
2023-01-25T09:59:01.237Z,103015.16
2023-01-25T10:02:14.087Z,103003.72
2023-01-25T10:05:21.128Z,103002.19
2023-01-25T10:08:31.551Z,102997.50
2023-01-25T10:11:33.478Z,102988.38
2023-01-25T10:14:36.232Z,102992.63
2023-01-25T10:17:40.168Z,102991.19
2023-01-25T10:20:48.203Z,102991.06
2023-01-25T10:24:08.878Z,102990.91
2023-01-25T10:27:23.460Z,102987.72
2023-01-25T10:30:27.865Z,102976.97
2023-01-25T10:33:34.270Z,102966.59
2023-01-25T10:36:37.141Z,102964.31
2023-01-25T10:39:45.037Z,102959.34
2023-01-25T10:42:53.697Z,102958.34
2023-01-25T10:45:56.629Z,102953.81
2023-01-25T10:49:02.526Z,102948.34
2023-01-25T10:52:17.572Z,102952.34
2023-01-25T10:55:22.395Z,102954.94
2023-01-25T10:58:33.790Z,102944.28
2023-01-25T11:01:36.695Z,102935.13
2023-01-25T11:04:40.462Z,102927.88
2023-01-25T11:07:42.529Z,102926.94
2023-01-25T11:10:45.800Z,102915.72
2023-01-25T11:13:47.321Z,102911.50
2023-01-25T11:16:49.179Z,102913.31
2023-01-25T11:20:08.115Z,102911.16
2023-01-25T11:23:22.511Z,102902.44
2023-01-25T11:26:25.393Z,102899.31
2023-01-25T11:29:26.867Z,102890.19
2023-01-25T11:32:29.461Z,102880.53
2023-01-25T11:35:35.255Z,102884.44
2023-01-25T11:38:39.788Z,102870.06
2023-01-25T11:42:04.220Z,102857.34
2023-01-25T11:45:33.356Z,102844.09
2023-01-25T11:49:01.030Z,102845.69
2023-01-25T11:52:13.980Z,102836.69
2023-01-25T11:55:24.772Z,102828.00
2023-01-25T11:58:42.908Z,102822.22
2023-01-25T12:02:05.185Z,102819.53
2023-01-25T12:05:23.151Z,102808.28
2023-01-25T12:08:42.489Z,102800.38
2023-01-25T12:11:59.547Z,102789.75
2023-01-25T12:15:13.928Z,102786.03
2023-01-25T12:18:36.492Z,102779.09
2023-01-25T12:21:54.879Z,102764.38
2023-01-25T12:25:02.931Z,102761.13
2023-01-25T12:28:14.100Z,102763.75
2023-01-25T12:31:22.988Z,102755.56
2023-01-25T12:34:34.132Z,102750.94
2023-01-25T12:37:40.996Z,102747.50
2023-01-25T12:40:50.783Z,102736.72
2023-01-25T12:43:55.906Z,102731.13
2023-01-25T12:47:05.253Z,102731.63
2023-01-25T12:50:17.882Z,102729.72
2023-01-25T12:53:21.539Z,102729.09
2023-01-25T12:56:33.929Z,102725.53
2023-01-25T12:59:44.422Z,102720.81
2023-01-25T13:02:59.900Z,102719.41
2023-01-25T13:06:10.689Z,102711.44
2023-01-25T13:12:53.976Z,102701.53
2023-01-25T13:15:57.351Z,102705.63
2023-01-25T13:18:59.191Z,102703.22
2023-01-25T13:22:01.739Z,102704.94
2023-01-25T13:25:09.789Z,102688.47
2023-01-25T13:28:43.828Z,102671.13
2023-01-25T13:31:51.929Z,102675.25
2023-01-25T13:34:59.459Z,102669.50
2023-01-25T13:38:20.774Z,102678.31
2023-01-25T13:41:23.483Z,102663.03
2023-01-25T13:44:27.763Z,102652.25
2023-01-25T13:47:35.153Z,102632.41
2023-01-25T13:50:43.908Z,102643.78
2023-01-25T13:53:56.889Z,102639.19
2023-01-25T13:57:05.103Z,102639.75
2023-01-25T14:00:15.545Z,102634.88
2023-01-25T14:03:19.419Z,102625.50
2023-01-25T14:06:25.922Z,102631.69
2023-01-25T14:09:29.074Z,102634.00
2023-01-25T14:12:36.990Z,102640.53
2023-01-25T14:15:38.349Z,102627.84
2023-01-25T14:18:42.370Z,102621.78
2023-01-25T14:21:43.753Z,102623.66
2023-01-25T14:24:45.076Z,102629.97
2023-01-25T14:27:50.988Z,102623.88
2023-01-25T14:30:54.233Z,102618.78
2023-01-25T14:33:57.804Z,102605.94
2023-01-25T14:37:06.724Z,102607.00
2023-01-25T14:40:12.375Z,102601.06
2023-01-25T14:43:16.597Z,102588.47
2023-01-25T14:46:27.913Z,102591.25
2023-01-25T14:49:29.980Z,102582.22
2023-01-25T14:52:31.324Z,102583.81
2023-01-25T14:55:34.005Z,102579.31
2023-01-25T14:58:35.468Z,102573.47
2023-01-25T15:01:40.840Z,102568.44
2023-01-25T15:04:55.623Z,102557.81
2023-01-25T15:07:59.573Z,102556.06
2023-01-25T15:11:33.932Z,102550.81
2023-01-25T15:14:47.792Z,102551.72
2023-01-25T15:17:50.759Z,102550.25
2023-01-25T15:20:52.960Z,102545.38
2023-01-25T15:23:57.076Z,102542.75
2023-01-25T15:26:58.411Z,102545.09
2023-01-25T15:30:00.968Z,102544.31
2023-01-25T15:33:02.280Z,102541.06
2023-01-25T15:39:23.996Z,102533.97
2023-01-25T15:42:26.558Z,102535.97
2023-01-25T15:45:27.890Z,102521.59
2023-01-25T15:48:32.249Z,102525.53
2023-01-25T15:51:35.989Z,102528.53
2023-01-25T15:54:37.366Z,102528.38
2023-01-25T15:57:40.030Z,102530.69
2023-01-25T16:00:41.483Z,102514.38
2023-01-25T16:03:44.108Z,102502.97
2023-01-25T16:06:49.328Z,102516.25
2023-01-25T16:09:51.917Z,102501.00
2023-01-25T16:12:53.316Z,102491.53
2023-01-25T16:15:56.414Z,102494.47
2023-01-25T16:18:57.784Z,102485.41
2023-01-25T16:22:00.998Z,102472.28
2023-01-25T16:25:03.742Z,102474.69
2023-01-25T16:28:06.486Z,102484.66
2023-01-25T16:31:16.757Z,102480.41
2023-01-25T16:34:25.247Z,102473.34
2023-01-25T16:37:27.193Z,102470.50
2023-01-25T16:40:36.285Z,102455.91
2023-01-25T16:43:42.946Z,102455.25
2023-01-25T16:46:44.762Z,102460.66
2023-01-25T16:49:48.390Z,102446.56
2023-01-25T16:52:50.771Z,102442.91
2023-01-25T16:55:53.653Z,102441.97
2023-01-25T16:58:57.089Z,102434.88
2023-01-25T17:01:59.590Z,102439.59
2023-01-25T17:05:00.930Z,102435.72
2023-01-25T17:08:05.082Z,102427.22
2023-01-25T17:11:06.903Z,102436.28
2023-01-25T17:14:13.528Z,102435.88
2023-01-25T17:17:14.904Z,102423.00
2023-01-25T17:20:17.293Z,102419.66
2023-01-25T17:23:19.316Z,102418.34
2023-01-25T17:26:22.986Z,102413.25
2023-01-25T17:29:26.144Z,102413.34
2023-01-25T17:32:28.022Z,102418.81
2023-01-25T17:35:31.127Z,102409.56
2023-01-25T17:38:33.341Z,102410.56
2023-01-25T17:41:36.118Z,102403.97
2023-01-25T17:44:37.588Z,102394.00
2023-01-25T17:47:40.113Z,102396.38
2023-01-25T17:50:42.679Z,102392.69
2023-01-25T17:53:44.968Z,102391.47
2023-01-25T17:56:47.790Z,102386.22
2023-01-25T17:59:49.446Z,102383.19
2023-01-25T18:06:16.016Z,102378.78
2023-01-25T18:09:19.562Z,102372.25
2023-01-25T18:12:20.909Z,102369.34
2023-01-25T18:15:22.932Z,102369.09
2023-01-25T18:18:25.614Z,102361.97
2023-01-25T18:24:50.927Z,102364.56
2023-01-25T18:27:54.382Z,102363.69
2023-01-25T18:31:00.146Z,102359.53
2023-01-25T18:37:24.875Z,102359.72
2023-01-25T18:40:30.335Z,102362.97
2023-01-25T18:43:32.752Z,102357.66
2023-01-25T18:46:35.420Z,102352.22
2023-01-25T18:49:37.999Z,102342.59
2023-01-25T18:52:39.355Z,102341.75
2023-01-25T18:55:43.091Z,102335.69
2023-01-25T18:58:46.295Z,102321.91
2023-01-25T19:01:47.708Z,102325.44
2023-01-25T19:04:49.581Z,102327.69
2023-01-25T19:07:52.110Z,102319.50
2023-01-25T19:10:59.527Z,102308.78
2023-01-25T19:14:02.367Z,102316.13
2023-01-25T19:17:03.797Z,102323.06
2023-01-25T19:20:07.303Z,102316.34
2023-01-25T19:23:08.565Z,102314.19
2023-01-25T19:26:14.185Z,102300.59
2023-01-25T19:29:15.867Z,102296.34
2023-01-25T19:32:17.427Z,102291.56
2023-01-25T19:35:19.047Z,102289.00
2023-01-25T19:38:20.423Z,102287.47
2023-01-25T19:41:24.942Z,102271.72
2023-01-25T19:44:26.517Z,102269.00
2023-01-25T19:47:27.774Z,102261.81
2023-01-25T19:50:30.071Z,102258.63
2023-01-25T19:53:31.385Z,102254.63
2023-01-25T19:56:38.767Z,102247.97
2023-01-25T19:59:40.098Z,102245.13
2023-01-25T20:02:42.723Z,102234.22
2023-01-25T20:05:44.043Z,102224.47
2023-01-25T20:08:49.257Z,102232.19
2023-01-25T20:11:51.242Z,102237.50
2023-01-25T20:14:53.237Z,102233.22
2023-01-25T20:17:56.627Z,102233.00
2023-01-25T20:20:59.821Z,102231.94
2023-01-25T20:24:04.041Z,102230.25
2023-01-25T20:27:06.670Z,102227.28
2023-01-25T20:30:08.984Z,102222.38
2023-01-25T20:33:10.903Z,102214.72
2023-01-25T20:36:13.405Z,102216.88
2023-01-25T20:39:17.804Z,102219.94
2023-01-25T20:42:19.792Z,102220.34
2023-01-25T20:45:21.057Z,102216.41
2023-01-25T20:48:22.492Z,102215.94
2023-01-25T20:51:23.832Z,102216.84
2023-01-25T20:54:25.442Z,102213.16
2023-01-25T20:57:27.491Z,102210.13
2023-01-25T21:00:28.797Z,102212.28
2023-01-25T21:06:54.549Z,102215.38
2023-01-25T21:09:55.910Z,102208.63
2023-01-25T21:16:20.615Z,102204.16
2023-01-25T21:19:22.152Z,102199.47
2023-01-25T21:22:25.431Z,102193.22
2023-01-25T21:25:26.754Z,102189.59
2023-01-25T21:31:52.602Z,102179.47
2023-01-25T21:34:55.198Z,102168.34
2023-01-25T21:37:57.747Z,102176.81
2023-01-25T21:41:00.440Z,102163.06
2023-01-25T21:44:22.427Z,102158.19
2023-01-25T21:47:30.517Z,102159.94
2023-01-25T21:54:11.613Z,102156.50
2023-01-25T21:57:14.141Z,102153.41
2023-01-25T22:03:38.139Z,102161.41
2023-01-25T22:06:40.263Z,102153.63
2023-01-25T22:13:03.600Z,102152.09
2023-01-25T22:16:08.066Z,102147.31
2023-01-25T22:19:10.710Z,102146.13
2023-01-25T22:22:13.494Z,102145.16
2023-01-25T22:25:16.240Z,102139.47
2023-01-25T22:28:19.345Z,102139.84
2023-01-25T22:31:24.403Z,102142.34
2023-01-25T22:34:27.755Z,102147.72
2023-01-25T22:37:28.992Z,102142.97
2023-01-25T22:40:31.820Z,102135.56
2023-01-25T22:43:33.529Z,102140.28
2023-01-25T22:46:37.543Z,102128.25
2023-01-25T22:49:40.192Z,102131.84
2023-01-25T22:52:41.491Z,102123.22
2023-01-25T22:55:44.173Z,102113.72
2023-01-25T22:58:46.745Z,102119.84
2023-01-25T23:01:50.307Z,102116.50
2023-01-25T23:04:51.681Z,102112.16
2023-01-25T23:07:54.819Z,102110.47
2023-01-25T23:14:40.321Z,102109.91
2023-01-25T23:18:01.537Z,102098.16
2023-01-25T23:21:05.115Z,102094.53
2023-01-25T23:24:07.289Z,102096.63
2023-01-25T23:27:09.885Z,102095.63
2023-01-25T23:30:12.095Z,102088.38
2023-01-25T23:33:14.225Z,102075.22
2023-01-25T23:36:18.460Z,102078.44
2023-01-25T23:39:20.406Z,102068.78
2023-01-25T23:42:22.939Z,102067.63
2023-01-25T23:45:24.282Z,102067.75
2023-01-25T23:51:49.078Z,102074.91
2023-01-25T23:54:50.352Z,102068.13
2023-01-25T23:57:54.275Z,102064.59
