createdAt,value
2018-01-14T00:00:17.397Z,1035.55
2018-01-14T00:01:44.379Z,1035.61
2018-01-14T00:03:11.440Z,1035.55
2018-01-14T00:04:38.708Z,1035.56
2018-01-14T00:06:05.796Z,1035.59
2018-01-14T00:07:32.801Z,1035.59
2018-01-14T00:08:59.596Z,1035.59
2018-01-14T00:10:26.624Z,1035.57
2018-01-14T00:11:53.677Z,1035.60
2018-01-14T00:13:20.822Z,1035.51
2018-01-14T00:14:47.919Z,1035.49
2018-01-14T00:16:14.872Z,1035.45
2018-01-14T00:17:41.946Z,1035.47
2018-01-14T00:19:09.036Z,1035.46
2018-01-14T00:20:36.240Z,1035.45
2018-01-14T00:22:03.201Z,1035.36
2018-01-14T00:23:30.279Z,1035.38
2018-01-14T00:24:57.345Z,1035.37
2018-01-14T00:26:24.188Z,1035.36
2018-01-14T00:27:51.041Z,1035.38
2018-01-14T00:29:18.173Z,1035.38
2018-01-14T00:30:45.359Z,1035.34
2018-01-14T00:32:12.452Z,1035.34
2018-01-14T00:33:39.468Z,1035.34
2018-01-14T00:35:06.466Z,1035.34
2018-01-14T00:36:33.368Z,1035.38
2018-01-14T00:38:00.432Z,1035.33
2018-01-14T00:39:27.489Z,1035.35
2018-01-14T00:40:54.377Z,1035.33
2018-01-14T00:42:22.376Z,1035.31
2018-01-14T00:43:48.315Z,1035.31
2018-01-14T00:45:15.493Z,1035.31
2018-01-14T00:46:42.587Z,1035.29
2018-01-14T00:48:09.590Z,1035.33
2018-01-14T00:49:36.586Z,1035.36
2018-01-14T00:51:03.725Z,1035.37
2018-01-14T00:52:30.704Z,1035.33
2018-01-14T00:53:57.712Z,1035.36
2018-01-14T00:55:24.879Z,1035.36
2018-01-14T00:56:52.110Z,1035.37
2018-01-14T00:58:19.128Z,1035.36
2018-01-14T00:59:46.322Z,1035.35
2018-01-14T01:01:13.379Z,1035.32
2018-01-14T01:02:40.529Z,1035.33
2018-01-14T01:04:07.539Z,1035.31
2018-01-14T01:05:34.716Z,1035.36
2018-01-14T01:07:01.914Z,1035.37
2018-01-14T01:08:29.014Z,1035.32
2018-01-14T01:09:55.647Z,1035.24
2018-01-14T01:11:22.922Z,1035.24
2018-01-14T01:12:49.996Z,1035.28
2018-01-14T01:14:17.029Z,1035.30
2018-01-14T01:15:44.116Z,1035.28
2018-01-14T01:17:11.314Z,1035.25
2018-01-14T01:18:38.390Z,1035.27
2018-01-14T01:20:05.123Z,1035.28
2018-01-14T01:21:32.243Z,1035.32
2018-01-14T01:22:59.409Z,1035.24
2018-01-14T01:24:26.516Z,1035.18
2018-01-14T01:25:53.347Z,1035.23
2018-01-14T01:27:20.535Z,1035.20
2018-01-14T01:28:47.430Z,1035.18
2018-01-14T01:30:14.464Z,1035.16
2018-01-14T01:31:41.529Z,1035.13
2018-01-14T01:33:08.709Z,1035.10
2018-01-14T01:34:35.946Z,1035.15
2018-01-14T01:36:02.950Z,1035.17
2018-01-14T01:37:30.198Z,1035.17
2018-01-14T01:38:57.213Z,1035.16
2018-01-14T01:40:23.993Z,1035.24
2018-01-14T01:41:51.157Z,1035.21
2018-01-14T01:43:18.281Z,1035.23
2018-01-14T01:44:45.324Z,1035.22
2018-01-14T01:46:12.345Z,1035.21
2018-01-14T01:47:39.388Z,1035.23
2018-01-14T01:49:06.666Z,1035.22
2018-01-14T01:50:33.612Z,1035.21
2018-01-14T01:52:00.681Z,1035.21
2018-01-14T01:53:27.744Z,1035.22
2018-01-14T01:54:54.748Z,1035.19
2018-01-14T01:56:21.743Z,1035.19
2018-01-14T01:57:49.000Z,1035.17
2018-01-14T01:59:16.093Z,1035.17
2018-01-14T02:00:43.142Z,1035.23
2018-01-14T02:02:10.194Z,1035.20
2018-01-14T02:03:37.365Z,1035.22
2018-01-14T02:05:04.508Z,1035.22
2018-01-14T02:06:31.756Z,1035.18
2018-01-14T02:07:58.770Z,1035.16
2018-01-14T02:09:25.847Z,1035.19
2018-01-14T02:10:52.792Z,1035.14
2018-01-14T02:12:19.839Z,1035.12
2018-01-14T02:13:46.548Z,1035.06
2018-01-14T02:15:13.663Z,1035.01
2018-01-14T02:16:41.554Z,1035.02
2018-01-14T02:18:07.867Z,1035.03
2018-01-14T02:19:34.989Z,1035.01
2018-01-14T02:21:01.912Z,1034.99
2018-01-14T02:22:28.953Z,1034.97
2018-01-14T02:23:56.039Z,1034.96
2018-01-14T02:25:23.053Z,1034.93
2018-01-14T02:26:50.173Z,1034.92
2018-01-14T02:28:17.488Z,1034.89
2018-01-14T02:29:44.496Z,1034.88
2018-01-14T02:31:11.470Z,1034.88
2018-01-14T02:32:38.588Z,1034.81
2018-01-14T02:34:05.708Z,1034.76
2018-01-14T02:35:32.668Z,1034.73
2018-01-14T02:36:59.537Z,1034.73
2018-01-14T02:38:26.340Z,1034.72
2018-01-14T02:39:53.452Z,1034.76
2018-01-14T02:41:20.489Z,1034.71
2018-01-14T02:42:47.442Z,1034.73
2018-01-14T02:44:14.415Z,1034.73
2018-01-14T02:45:41.549Z,1034.68
2018-01-14T02:47:08.670Z,1034.66
2018-01-14T02:48:35.659Z,1034.71
2018-01-14T02:50:02.864Z,1034.74
2018-01-14T02:51:29.933Z,1034.76
2018-01-14T02:52:57.000Z,1034.76
2018-01-14T02:54:23.650Z,1034.78
2018-01-14T02:55:50.795Z,1034.77
2018-01-14T02:57:17.901Z,1034.80
2018-01-14T02:58:44.955Z,1034.76
2018-01-14T03:00:12.051Z,1034.67
2018-01-14T03:01:39.231Z,1034.65
2018-01-14T03:03:06.268Z,1034.64
2018-01-14T03:04:33.377Z,1034.59
2018-01-14T03:06:00.402Z,1034.64
2018-01-14T03:07:27.253Z,1034.67
2018-01-14T03:08:54.227Z,1034.67
2018-01-14T03:10:21.518Z,1034.62
2018-01-14T03:11:48.622Z,1034.59
2018-01-14T03:13:15.712Z,1034.57
2018-01-14T03:14:42.857Z,1034.57
2018-01-14T03:16:09.865Z,1034.56
2018-01-14T03:17:37.029Z,1034.57
2018-01-14T03:19:04.100Z,1034.60
2018-01-14T03:20:31.181Z,1034.59
2018-01-14T03:21:58.323Z,1034.61
2018-01-14T03:23:25.377Z,1034.65
2018-01-14T03:24:52.429Z,1034.67
2018-01-14T03:26:19.547Z,1034.66
2018-01-14T03:27:46.747Z,1034.68
2018-01-14T03:29:13.966Z,1034.67
2018-01-14T03:30:40.877Z,1034.66
2018-01-14T03:32:07.996Z,1034.62
2018-01-14T03:33:34.936Z,1034.61
2018-01-14T03:35:01.950Z,1034.63
2018-01-14T03:36:28.953Z,1034.63
2018-01-14T03:37:56.085Z,1034.61
2018-01-14T03:39:23.204Z,1034.58
2018-01-14T03:40:50.186Z,1034.57
2018-01-14T03:42:17.362Z,1034.59
2018-01-14T03:43:44.255Z,1034.63
2018-01-14T03:45:11.324Z,1034.62
2018-01-14T03:46:38.451Z,1034.59
2018-01-14T03:48:05.603Z,1034.55
2018-01-14T03:49:32.742Z,1034.59
2018-01-14T03:50:59.830Z,1034.63
2018-01-14T03:52:26.844Z,1034.61
2018-01-14T03:53:53.452Z,1034.63
2018-01-14T03:55:20.541Z,1034.63
2018-01-14T03:56:47.660Z,1034.64
2018-01-14T03:58:14.531Z,1034.62
2018-01-14T03:59:41.562Z,1034.60
2018-01-14T04:01:08.525Z,1034.59
2018-01-14T04:02:35.698Z,1034.61
2018-01-14T04:04:02.716Z,1034.58
2018-01-14T04:05:29.769Z,1034.58
2018-01-14T04:06:56.969Z,1034.54
2018-01-14T04:08:23.816Z,1034.54
2018-01-14T04:09:50.601Z,1034.50
2018-01-14T04:11:17.550Z,1034.49
2018-01-14T04:12:44.583Z,1034.55
2018-01-14T04:14:11.671Z,1034.49
2018-01-14T04:15:38.862Z,1034.55
2018-01-14T04:17:05.883Z,1034.58
2018-01-14T04:18:32.878Z,1034.58
2018-01-14T04:19:59.902Z,1034.56
2018-01-14T04:21:26.991Z,1034.62
2018-01-14T04:22:53.998Z,1034.64
2018-01-14T04:24:21.176Z,1034.60
2018-01-14T04:25:48.098Z,1034.61
2018-01-14T04:27:15.260Z,1034.58
2018-01-14T04:28:42.332Z,1034.62
2018-01-14T04:30:09.353Z,1034.55
2018-01-14T04:31:36.231Z,1034.51
2018-01-14T04:33:03.218Z,1034.51
2018-01-14T04:34:30.266Z,1034.50
2018-01-14T04:35:57.097Z,1034.47
2018-01-14T04:37:24.020Z,1034.47
2018-01-14T04:38:51.076Z,1034.45
2018-01-14T04:40:18.291Z,1034.44
2018-01-14T04:41:45.299Z,1034.41
2018-01-14T04:43:12.407Z,1034.44
2018-01-14T04:44:39.394Z,1034.41
2018-01-14T04:46:06.521Z,1034.43
2018-01-14T04:47:33.438Z,1034.49
2018-01-14T04:49:00.658Z,1034.49
2018-01-14T04:50:27.764Z,1034.46
2018-01-14T04:51:54.626Z,1034.47
2018-01-14T04:53:21.918Z,1034.52
2018-01-14T04:54:49.058Z,1034.53
2018-01-14T04:56:16.064Z,1034.47
2018-01-14T04:57:43.021Z,1034.45
2018-01-14T04:59:10.123Z,1034.44
2018-01-14T05:00:37.187Z,1034.46
2018-01-14T05:02:04.405Z,1034.49
2018-01-14T05:03:31.554Z,1034.50
2018-01-14T05:04:58.493Z,1034.46
2018-01-14T05:06:25.422Z,1034.50
2018-01-14T05:07:52.702Z,1034.45
2018-01-14T05:09:19.639Z,1034.44
2018-01-14T05:10:46.799Z,1034.40
2018-01-14T05:12:13.735Z,1034.38
2018-01-14T05:13:40.846Z,1034.42
2018-01-14T05:15:08.082Z,1034.43
2018-01-14T05:16:35.232Z,1034.44
2018-01-14T05:18:02.278Z,1034.44
2018-01-14T05:19:29.137Z,1034.41
2018-01-14T05:20:56.192Z,1034.45
2018-01-14T05:22:23.323Z,1034.51
2018-01-14T05:23:50.464Z,1034.47
2018-01-14T05:25:17.592Z,1034.48
2018-01-14T05:26:44.677Z,1034.47
2018-01-14T05:28:11.647Z,1034.48
2018-01-14T05:29:38.555Z,1034.43
2018-01-14T05:31:05.572Z,1034.45
2018-01-14T05:32:32.597Z,1034.45
2018-01-14T05:33:59.695Z,1034.43
2018-01-14T05:35:26.623Z,1034.48
2018-01-14T05:36:53.411Z,1034.49
2018-01-14T05:38:20.595Z,1034.50
2018-01-14T05:39:47.643Z,1034.52
2018-01-14T05:41:14.792Z,1034.53
2018-01-14T05:42:41.700Z,1034.49
2018-01-14T05:44:08.751Z,1034.48
2018-01-14T05:45:35.966Z,1034.48
2018-01-14T05:47:03.028Z,1034.49
2018-01-14T05:48:29.912Z,1034.51
2018-01-14T05:49:57.044Z,1034.52
2018-01-14T05:51:23.990Z,1034.50
2018-01-14T05:52:51.261Z,1034.47
2018-01-14T05:54:18.168Z,1034.46
2018-01-14T05:55:45.204Z,1034.45
2018-01-14T05:57:12.399Z,1034.46
2018-01-14T05:58:39.428Z,1034.45
2018-01-14T06:00:06.626Z,1034.46
2018-01-14T06:01:33.789Z,1034.48
2018-01-14T06:03:00.897Z,1034.52
2018-01-14T06:04:27.936Z,1034.52
2018-01-14T06:05:54.743Z,1034.51
2018-01-14T06:07:21.853Z,1034.47
2018-01-14T06:08:48.969Z,1034.49
2018-01-14T06:10:16.190Z,1034.50
2018-01-14T06:11:43.326Z,1034.52
2018-01-14T06:13:10.522Z,1034.52
2018-01-14T06:14:37.508Z,1034.52
2018-01-14T06:16:04.532Z,1034.51
2018-01-14T06:17:31.903Z,1034.51
2018-01-14T06:18:58.936Z,1034.54
2018-01-14T06:20:25.838Z,1034.49
2018-01-14T06:21:52.969Z,1034.51
2018-01-14T06:23:19.961Z,1034.54
2018-01-14T06:24:47.064Z,1034.55
2018-01-14T06:26:14.063Z,1034.58
2018-01-14T06:27:40.871Z,1034.55
2018-01-14T06:29:07.969Z,1034.52
2018-01-14T06:30:35.057Z,1034.56
2018-01-14T06:32:02.238Z,1034.49
2018-01-14T06:33:29.131Z,1034.48
2018-01-14T06:34:55.930Z,1034.48
2018-01-14T06:36:22.756Z,1034.50
2018-01-14T06:37:49.667Z,1034.52
2018-01-14T06:39:16.638Z,1034.51
2018-01-14T06:40:43.822Z,1034.52
2018-01-14T06:42:10.870Z,1034.50
2018-01-14T06:43:37.828Z,1034.54
2018-01-14T06:45:04.870Z,1034.53
2018-01-14T06:46:31.746Z,1034.51
2018-01-14T06:47:58.852Z,1034.53
2018-01-14T06:49:25.990Z,1034.55
2018-01-14T06:50:52.956Z,1034.55
2018-01-14T06:52:19.965Z,1034.58
2018-01-14T06:53:47.165Z,1034.64
2018-01-14T06:55:14.028Z,1034.53
2018-01-14T06:56:41.159Z,1034.52
2018-01-14T06:58:08.243Z,1034.52
2018-01-14T06:59:35.337Z,1034.51
2018-01-14T07:01:02.293Z,1034.51
2018-01-14T07:02:29.216Z,1034.51
2018-01-14T07:03:56.052Z,1034.54
2018-01-14T07:05:23.220Z,1034.51
2018-01-14T07:06:50.203Z,1034.53
2018-01-14T07:08:17.251Z,1034.51
2018-01-14T07:09:44.112Z,1034.50
2018-01-14T07:11:11.202Z,1034.52
2018-01-14T07:12:38.274Z,1034.57
2018-01-14T07:14:05.196Z,1034.55
2018-01-14T07:15:32.301Z,1034.54
2018-01-14T07:16:59.353Z,1034.51
2018-01-14T07:18:26.005Z,1034.54
2018-01-14T07:19:53.233Z,1034.61
2018-01-14T07:21:20.274Z,1034.63
2018-01-14T07:22:47.333Z,1034.80
2018-01-14T07:24:14.151Z,1034.65
2018-01-14T07:25:41.188Z,1034.63
2018-01-14T07:27:08.233Z,1034.66
2018-01-14T07:28:35.340Z,1034.62
2018-01-14T07:30:02.061Z,1034.62
2018-01-14T07:31:29.100Z,1034.64
2018-01-14T07:32:55.976Z,1034.66
2018-01-14T07:34:23.056Z,1034.65
2018-01-14T07:35:50.123Z,1034.66
2018-01-14T07:37:17.270Z,1034.62
2018-01-14T07:38:44.287Z,1034.67
2018-01-14T07:40:11.584Z,1034.65
2018-01-14T07:41:38.777Z,1034.67
2018-01-14T07:43:06.022Z,1034.67
2018-01-14T07:44:33.091Z,1034.64
2018-01-14T07:45:59.999Z,1034.65
2018-01-14T07:47:27.203Z,1034.68
2018-01-14T07:48:54.180Z,1034.69
2018-01-14T07:50:21.267Z,1034.72
2018-01-14T07:51:48.232Z,1034.67
2018-01-14T07:53:15.285Z,1034.65
2018-01-14T07:54:42.379Z,1034.63
2018-01-14T07:56:09.433Z,1034.63
2018-01-14T07:57:36.509Z,1034.62
2018-01-14T07:59:03.417Z,1034.61
2018-01-14T08:00:30.561Z,1034.60
2018-01-14T08:01:57.518Z,1034.61
2018-01-14T08:03:24.572Z,1034.64
2018-01-14T08:04:51.583Z,1034.64
2018-01-14T08:06:18.400Z,1034.66
2018-01-14T08:07:45.475Z,1034.70
2018-01-14T08:09:12.337Z,1034.68
2018-01-14T08:10:39.177Z,1034.67
2018-01-14T08:12:06.320Z,1034.64
2018-01-14T08:13:33.237Z,1034.67
2018-01-14T08:15:00.048Z,1034.66
2018-01-14T08:16:26.989Z,1034.69
2018-01-14T08:17:53.835Z,1034.71
2018-01-14T08:19:20.874Z,1034.65
2018-01-14T08:20:47.780Z,1034.64
2018-01-14T08:22:14.944Z,1034.63
2018-01-14T08:23:42.392Z,1034.69
2018-01-14T08:25:09.330Z,1034.67
2018-01-14T08:26:36.164Z,1034.67
2018-01-14T08:28:03.132Z,1034.62
2018-01-14T08:29:30.240Z,1034.63
2018-01-14T08:30:57.406Z,1034.64
2018-01-14T08:32:24.267Z,1034.60
2018-01-14T08:33:51.266Z,1034.60
2018-01-14T08:35:18.451Z,1034.63
2018-01-14T08:36:48.487Z,1034.60
2018-01-14T08:38:12.544Z,1034.59
2018-01-14T08:39:39.559Z,1034.58
2018-01-14T08:41:06.797Z,1034.53
2018-01-14T08:42:33.913Z,1034.51
2018-01-14T08:44:01.073Z,1034.50
2018-01-14T08:45:27.989Z,1034.49
2018-01-14T08:46:55.118Z,1034.53
2018-01-14T08:48:21.917Z,1034.54
2018-01-14T08:49:48.810Z,1034.58
2018-01-14T08:51:15.999Z,1034.59
2018-01-14T08:52:43.251Z,1034.59
2018-01-14T08:54:10.333Z,1034.61
2018-01-14T08:55:37.412Z,1034.65
2018-01-14T08:57:04.334Z,1034.65
2018-01-14T08:58:31.332Z,1034.66
2018-01-14T08:59:58.327Z,1034.70
2018-01-14T09:01:25.281Z,1034.72
2018-01-14T09:02:52.454Z,1034.74
2018-01-14T09:04:19.694Z,1034.78
2018-01-14T09:05:46.784Z,1034.79
2018-01-14T09:07:13.803Z,1034.77
2018-01-14T09:08:40.779Z,1034.76
2018-01-14T09:10:07.898Z,1034.78
2018-01-14T09:11:35.094Z,1034.80
2018-01-14T09:13:01.935Z,1034.77
2018-01-14T09:14:29.026Z,1034.81
2018-01-14T09:15:56.079Z,1034.80
2018-01-14T09:17:23.051Z,1034.79
2018-01-14T09:18:50.185Z,1034.78
2018-01-14T09:20:17.163Z,1034.77
2018-01-14T09:21:43.943Z,1034.77
2018-01-14T09:23:10.701Z,1034.80
2018-01-14T09:24:37.747Z,1034.75
2018-01-14T09:26:04.564Z,1034.78
2018-01-14T09:27:31.536Z,1034.80
2018-01-14T09:28:58.583Z,1034.82
2018-01-14T09:30:25.741Z,1034.78
2018-01-14T09:31:52.727Z,1034.77
2018-01-14T09:33:19.667Z,1034.78
2018-01-14T09:34:46.828Z,1034.78
2018-01-14T09:36:13.970Z,1034.77
2018-01-14T09:37:41.013Z,1034.80
2018-01-14T09:39:08.009Z,1034.81
2018-01-14T09:40:35.133Z,1034.86
2018-01-14T09:42:02.088Z,1034.81
2018-01-14T09:43:29.153Z,1034.76
2018-01-14T09:44:56.068Z,1034.73
2018-01-14T09:46:22.963Z,1034.75
2018-01-14T09:47:49.914Z,1034.73
2018-01-14T09:49:17.125Z,1034.77
2018-01-14T09:50:44.082Z,1034.72
2018-01-14T09:52:11.267Z,1034.64
2018-01-14T09:53:38.470Z,1034.63
2018-01-14T09:55:05.487Z,1034.64
2018-01-14T09:56:32.784Z,1034.68
2018-01-14T09:57:59.761Z,1034.66
2018-01-14T09:59:26.989Z,1034.66
2018-01-14T10:00:53.924Z,1034.70
2018-01-14T10:02:20.997Z,1034.69
2018-01-14T10:03:48.093Z,1034.61
2018-01-14T10:05:15.085Z,1034.68
2018-01-14T10:06:42.253Z,1034.69
2018-01-14T10:08:09.334Z,1034.71
2018-01-14T10:09:36.326Z,1034.73
2018-01-14T10:11:03.437Z,1034.67
2018-01-14T10:12:30.428Z,1034.63
2018-01-14T10:13:57.381Z,1034.57
2018-01-14T10:15:24.336Z,1034.59
2018-01-14T10:16:51.549Z,1034.52
2018-01-14T10:18:18.546Z,1034.57
2018-01-14T10:19:45.596Z,1034.57
2018-01-14T10:21:12.816Z,1034.59
2018-01-14T10:22:39.998Z,1034.55
2018-01-14T10:24:07.081Z,1034.58
2018-01-14T10:25:34.260Z,1034.54
2018-01-14T10:27:01.322Z,1034.49
2018-01-14T10:28:28.434Z,1034.48
2018-01-14T10:29:55.611Z,1034.44
2018-01-14T10:31:22.646Z,1034.42
2018-01-14T10:32:49.819Z,1034.42
2018-01-14T10:34:16.889Z,1034.35
2018-01-14T10:35:44.092Z,1034.38
2018-01-14T10:37:11.271Z,1034.30
2018-01-14T10:38:38.251Z,1034.29
2018-01-14T10:40:05.177Z,1034.33
2018-01-14T10:41:32.106Z,1034.35
2018-01-14T10:42:59.155Z,1034.35
2018-01-14T10:44:26.062Z,1034.34
2018-01-14T10:45:53.119Z,1034.30
2018-01-14T10:47:20.095Z,1034.28
2018-01-14T10:48:47.280Z,1034.22
2018-01-14T10:50:14.391Z,1034.20
2018-01-14T10:51:41.491Z,1034.21
2018-01-14T10:53:08.557Z,1034.13
2018-01-14T10:54:35.681Z,1034.14
2018-01-14T10:56:02.870Z,1034.10
2018-01-14T10:57:29.869Z,1034.10
2018-01-14T10:58:56.970Z,1034.08
2018-01-14T11:00:23.873Z,1034.06
2018-01-14T11:01:50.929Z,1034.06
2018-01-14T11:03:18.118Z,1034.03
2018-01-14T11:04:45.283Z,1034.09
2018-01-14T11:06:12.371Z,1034.07
2018-01-14T11:07:39.508Z,1034.06
2018-01-14T11:09:06.408Z,1034.05
2018-01-14T11:10:33.526Z,1034.05
2018-01-14T11:12:00.672Z,1034.03
2018-01-14T11:13:27.535Z,1034.00
2018-01-14T11:14:54.571Z,1033.97
2018-01-14T11:16:21.669Z,1033.98
2018-01-14T11:17:48.454Z,1033.94
2018-01-14T11:19:15.276Z,1033.94
2018-01-14T11:20:42.366Z,1033.92
2018-01-14T11:22:09.428Z,1033.97
2018-01-14T11:23:36.640Z,1033.91
2018-01-14T11:25:03.748Z,1033.85
2018-01-14T11:26:30.834Z,1033.83
2018-01-14T11:27:57.900Z,1033.77
2018-01-14T11:29:24.953Z,1033.78
2018-01-14T11:30:52.103Z,1033.75
2018-01-14T11:32:19.189Z,1033.77
2018-01-14T11:33:46.092Z,1033.74
2018-01-14T11:35:13.123Z,1033.71
2018-01-14T11:36:40.113Z,1033.70
2018-01-14T11:38:07.298Z,1033.71
2018-01-14T11:39:34.324Z,1033.64
2018-01-14T11:41:01.357Z,1033.63
2018-01-14T11:42:28.516Z,1033.62
2018-01-14T11:43:55.714Z,1033.59
2018-01-14T11:45:22.855Z,1033.55
2018-01-14T11:46:49.955Z,1033.57
2018-01-14T11:48:16.975Z,1033.57
2018-01-14T11:49:44.062Z,1033.58
2018-01-14T11:51:11.153Z,1033.59
2018-01-14T11:52:38.145Z,1033.56
2018-01-14T11:54:05.199Z,1033.53
2018-01-14T11:55:32.193Z,1033.51
2018-01-14T11:56:59.243Z,1033.54
2018-01-14T11:58:26.220Z,1033.50
2018-01-14T11:59:53.381Z,1033.53
2018-01-14T12:01:20.362Z,1033.53
2018-01-14T12:02:47.476Z,1033.55
2018-01-14T12:04:14.470Z,1033.55
2018-01-14T12:05:41.694Z,1033.60
2018-01-14T12:07:08.664Z,1033.53
2018-01-14T12:08:35.725Z,1033.46
2018-01-14T12:10:02.691Z,1033.47
2018-01-14T12:11:29.913Z,1033.48
2018-01-14T12:12:57.043Z,1033.48
2018-01-14T12:14:23.923Z,1033.48
2018-01-14T12:15:50.912Z,1033.55
2018-01-14T12:17:17.960Z,1033.44
2018-01-14T12:18:44.914Z,1033.41
2018-01-14T12:20:11.990Z,1033.46
2018-01-14T12:21:39.084Z,1033.43
2018-01-14T12:23:06.117Z,1033.41
2018-01-14T12:24:33.039Z,1033.38
2018-01-14T12:26:00.100Z,1033.39
2018-01-14T12:27:27.187Z,1033.35
2018-01-14T12:28:54.027Z,1033.32
2018-01-14T12:30:21.155Z,1033.37
2018-01-14T12:31:48.199Z,1033.37
2018-01-14T12:33:15.256Z,1033.34
2018-01-14T12:34:42.203Z,1033.38
2018-01-14T12:36:09.327Z,1033.36
2018-01-14T12:37:36.285Z,1033.39
2018-01-14T12:39:03.264Z,1033.34
2018-01-14T12:40:30.332Z,1033.33
2018-01-14T12:41:57.160Z,1033.28
2018-01-14T12:43:24.270Z,1033.26
2018-01-14T12:44:51.378Z,1033.26
2018-01-14T12:46:18.398Z,1033.24
2018-01-14T12:47:45.360Z,1033.28
2018-01-14T12:49:12.382Z,1033.30
2018-01-14T12:50:39.424Z,1033.28
2018-01-14T12:52:06.538Z,1033.28
2018-01-14T12:53:33.683Z,1033.29
2018-01-14T12:55:00.758Z,1033.27
2018-01-14T12:56:27.659Z,1033.34
2018-01-14T12:57:54.739Z,1033.24
2018-01-14T12:59:21.893Z,1033.28
2018-01-14T13:00:48.915Z,1033.25
2018-01-14T13:02:16.134Z,1033.30
2018-01-14T13:03:43.236Z,1033.29
2018-01-14T13:05:10.334Z,1033.25
2018-01-14T13:06:37.150Z,1033.19
2018-01-14T13:08:04.270Z,1033.22
2018-01-14T13:09:31.387Z,1033.23
2018-01-14T13:10:58.385Z,1033.23
2018-01-14T13:12:25.313Z,1033.22
2018-01-14T13:13:52.448Z,1033.26
2018-01-14T13:15:19.418Z,1033.26
2018-01-14T13:16:46.536Z,1033.25
2018-01-14T13:18:13.257Z,1033.26
2018-01-14T13:19:40.324Z,1033.25
2018-01-14T13:21:07.426Z,1033.27
2018-01-14T13:22:34.570Z,1033.25
2018-01-14T13:24:01.518Z,1033.28
2018-01-14T13:25:28.530Z,1033.26
2018-01-14T13:26:55.576Z,1033.24
2018-01-14T13:28:22.615Z,1033.23
2018-01-14T13:29:49.600Z,1033.22
2018-01-14T13:31:16.768Z,1033.24
2018-01-14T13:32:43.947Z,1033.23
2018-01-14T13:34:10.885Z,1033.25
2018-01-14T13:35:37.806Z,1033.25
2018-01-14T13:37:04.590Z,1033.21
2018-01-14T13:38:31.637Z,1033.21
2018-01-14T13:39:58.610Z,1033.19
2018-01-14T13:41:25.619Z,1033.23
2018-01-14T13:42:52.558Z,1033.21
2018-01-14T13:44:19.443Z,1033.13
2018-01-14T13:45:46.475Z,1033.12
2018-01-14T13:47:13.385Z,1033.12
2018-01-14T13:48:40.353Z,1033.14
2018-01-14T13:50:07.416Z,1033.11
2018-01-14T13:51:34.703Z,1033.11
2018-01-14T13:53:01.560Z,1033.13
2018-01-14T13:54:28.479Z,1033.10
2018-01-14T13:55:55.526Z,1033.11
2018-01-14T13:57:22.644Z,1033.08
2018-01-14T13:58:49.808Z,1033.02
2018-01-14T14:00:17.013Z,1032.97
2018-01-14T14:01:44.034Z,1032.96
2018-01-14T14:03:11.025Z,1032.98
2018-01-14T14:04:38.205Z,1032.98
2018-01-14T14:06:05.126Z,1033.02
2018-01-14T14:07:32.270Z,1032.98
2018-01-14T14:08:59.035Z,1033.02
2018-01-14T14:10:26.126Z,1032.97
2018-01-14T14:11:53.093Z,1032.94
2018-01-14T14:13:19.873Z,1032.98
2018-01-14T14:14:47.039Z,1033.01
2018-01-14T14:16:14.148Z,1032.99
2018-01-14T14:17:41.144Z,1032.99
2018-01-14T14:19:08.306Z,1033.01
2018-01-14T14:20:35.494Z,1033.02
2018-01-14T14:22:02.528Z,1033.01
2018-01-14T14:23:29.489Z,1033.01
2018-01-14T14:24:56.612Z,1032.99
2018-01-14T14:26:23.450Z,1033.02
2018-01-14T14:27:50.607Z,1033.01
2018-01-14T14:29:17.577Z,1033.00
2018-01-14T14:30:44.661Z,1033.05
2018-01-14T14:32:11.822Z,1033.04
2018-01-14T14:33:38.982Z,1032.99
2018-01-14T14:35:05.933Z,1033.04
2018-01-14T14:36:32.614Z,1033.00
2018-01-14T14:37:59.797Z,1032.97
2018-01-14T14:39:26.877Z,1033.01
2018-01-14T14:40:53.618Z,1033.01
2018-01-14T14:42:20.781Z,1032.96
2018-01-14T14:43:47.728Z,1033.01
2018-01-14T14:45:14.674Z,1033.01
2018-01-14T14:46:41.783Z,1033.02
2018-01-14T14:48:08.586Z,1033.01
2018-01-14T14:49:35.502Z,1033.00
2018-01-14T14:51:02.697Z,1032.95
2018-01-14T14:52:29.870Z,1032.96
2018-01-14T14:53:56.821Z,1032.95
2018-01-14T14:55:23.736Z,1032.93
2018-01-14T14:56:50.662Z,1032.93
2018-01-14T14:58:17.768Z,1032.89
2018-01-14T14:59:47.796Z,1032.87
2018-01-14T15:01:11.936Z,1032.83
2018-01-14T15:02:39.005Z,1032.80
2018-01-14T15:04:06.116Z,1032.78
2018-01-14T15:05:33.134Z,1032.79
2018-01-14T15:07:00.248Z,1032.79
2018-01-14T15:08:27.408Z,1032.79
2018-01-14T15:09:54.463Z,1032.76
2018-01-14T15:11:21.556Z,1032.75
2018-01-14T15:12:48.758Z,1032.73
2018-01-14T15:14:15.763Z,1032.72
2018-01-14T15:15:42.950Z,1032.73
2018-01-14T15:17:10.114Z,1032.70
2018-01-14T15:18:37.310Z,1032.74
2018-01-14T15:20:04.319Z,1032.77
2018-01-14T15:21:31.297Z,1032.75
2018-01-14T15:22:58.299Z,1032.69
2018-01-14T15:24:24.928Z,1032.63
2018-01-14T15:25:52.061Z,1032.64
2018-01-14T15:27:18.967Z,1032.63
2018-01-14T15:28:45.912Z,1032.65
2018-01-14T15:30:13.012Z,1032.67
2018-01-14T15:31:39.975Z,1032.63
2018-01-14T15:33:06.899Z,1032.64
2018-01-14T15:34:33.879Z,1032.64
2018-01-14T15:36:01.023Z,1032.62
2018-01-14T15:37:27.970Z,1032.61
2018-01-14T15:38:54.817Z,1032.63
2018-01-14T15:40:21.806Z,1032.62
2018-01-14T15:41:49.028Z,1032.61
2018-01-14T15:43:16.147Z,1032.56
2018-01-14T15:44:43.255Z,1032.56
2018-01-14T15:46:10.437Z,1032.55
2018-01-14T15:47:37.667Z,1032.51
2018-01-14T15:49:04.670Z,1032.50
2018-01-14T15:50:31.749Z,1032.47
2018-01-14T15:51:58.618Z,1032.45
2018-01-14T15:53:25.697Z,1032.40
2018-01-14T15:54:52.700Z,1032.40
2018-01-14T15:56:19.732Z,1032.38
2018-01-14T15:57:46.713Z,1032.40
2018-01-14T15:59:13.702Z,1032.40
2018-01-14T16:00:40.657Z,1032.41
2018-01-14T16:02:07.840Z,1032.38
2018-01-14T16:03:34.888Z,1032.37
2018-01-14T16:05:01.715Z,1032.35
2018-01-14T16:06:28.755Z,1032.29
2018-01-14T16:07:55.566Z,1032.31
2018-01-14T16:09:22.676Z,1032.26
2018-01-14T16:10:49.760Z,1032.24
2018-01-14T16:12:16.972Z,1032.25
2018-01-14T16:13:43.945Z,1032.23
2018-01-14T16:15:10.473Z,1032.22
2018-01-14T16:16:37.286Z,1032.23
2018-01-14T16:18:04.520Z,1032.26
2018-01-14T16:19:31.570Z,1032.26
2018-01-14T16:20:58.673Z,1032.22
2018-01-14T16:22:25.570Z,1032.20
2018-01-14T16:23:52.693Z,1032.20
2018-01-14T16:25:19.519Z,1032.21
2018-01-14T16:26:46.498Z,1032.22
2018-01-14T16:28:13.461Z,1032.24
2018-01-14T16:29:40.680Z,1032.27
2018-01-14T16:31:07.879Z,1032.28
2018-01-14T16:32:34.736Z,1032.23
2018-01-14T16:34:01.939Z,1032.24
2018-01-14T16:35:28.769Z,1032.22
2018-01-14T16:36:55.540Z,1032.24
2018-01-14T16:38:22.292Z,1032.24
2018-01-14T16:39:49.402Z,1032.26
2018-01-14T16:41:16.678Z,1032.28
2018-01-14T16:42:43.799Z,1032.29
2018-01-14T16:44:10.814Z,1032.30
2018-01-14T16:45:37.964Z,1032.29
2018-01-14T16:47:05.140Z,1032.29
2018-01-14T16:48:32.038Z,1032.30
2018-01-14T16:49:59.091Z,1032.32
2018-01-14T16:51:25.807Z,1032.35
2018-01-14T16:52:52.860Z,1032.37
2018-01-14T16:54:19.795Z,1032.39
2018-01-14T16:55:46.760Z,1032.38
2018-01-14T16:57:13.850Z,1032.39
2018-01-14T16:58:40.846Z,1032.42
2018-01-14T17:00:07.876Z,1032.43
2018-01-14T17:01:34.846Z,1032.42
2018-01-14T17:03:01.855Z,1032.38
2018-01-14T17:04:28.627Z,1032.39
2018-01-14T17:05:55.101Z,1032.41
2018-01-14T17:07:22.275Z,1032.40
2018-01-14T17:08:49.080Z,1032.39
2018-01-14T17:10:16.112Z,1032.35
2018-01-14T17:11:43.040Z,1032.35
2018-01-14T17:13:10.071Z,1032.30
2018-01-14T17:14:36.842Z,1032.30
2018-01-14T17:16:03.983Z,1032.32
2018-01-14T17:17:30.958Z,1032.23
2018-01-14T17:18:57.942Z,1032.27
2018-01-14T17:20:24.760Z,1032.25
2018-01-14T17:21:51.932Z,1032.24
2018-01-14T17:23:18.857Z,1032.25
2018-01-14T17:24:45.967Z,1032.23
2018-01-14T17:26:12.980Z,1032.21
2018-01-14T17:27:39.920Z,1032.19
2018-01-14T17:29:07.020Z,1032.17
2018-01-14T17:30:34.234Z,1032.16
2018-01-14T17:32:01.304Z,1032.17