createdAt,value
2022-09-13T00:00:51.603Z,0
2022-09-13T00:01:52.295Z,0
2022-09-13T00:02:52.862Z,0
2022-09-13T00:03:53.456Z,0
2022-09-13T00:04:54.050Z,0
2022-09-13T00:05:54.644Z,0
2022-09-13T00:06:55.241Z,0
2022-09-13T00:07:55.834Z,0
2022-09-13T00:08:56.452Z,0
2022-09-13T00:09:57.045Z,0
2022-09-13T00:10:57.639Z,0
2022-09-13T00:11:58.238Z,0
2022-09-13T00:12:58.830Z,0
2022-09-13T00:13:59.444Z,0
2022-09-13T00:15:00.037Z,0
2022-09-13T00:16:00.694Z,0
2022-09-13T00:17:01.245Z,0
2022-09-13T00:18:01.840Z,0
2022-09-13T00:19:02.897Z,0
2022-09-13T00:20:03.406Z,0
2022-09-13T00:21:04.001Z,0
2022-09-13T00:22:04.595Z,0
2022-09-13T00:23:05.189Z,0
2022-09-13T00:24:05.786Z,0
2022-09-13T00:25:06.376Z,0
2022-09-13T00:26:06.971Z,0
2022-09-13T00:27:07.565Z,0
2022-09-13T00:28:08.157Z,0
2022-09-13T00:29:08.898Z,0
2022-09-13T00:30:09.495Z,0
2022-09-13T00:31:10.104Z,0
2022-09-13T00:32:10.697Z,0
2022-09-13T00:33:11.290Z,0
2022-09-13T00:34:11.884Z,0
2022-09-13T00:35:12.480Z,0
2022-09-13T00:36:13.075Z,0
2022-09-13T00:37:13.669Z,0
2022-09-13T00:38:14.270Z,0
2022-09-13T00:39:14.864Z,0
2022-09-13T00:40:15.657Z,0
2022-09-13T00:41:16.272Z,0
2022-09-13T00:42:16.866Z,0
2022-09-13T00:43:17.463Z,0
2022-09-13T00:44:18.056Z,0
2022-09-13T00:45:18.654Z,0
2022-09-13T00:46:19.265Z,0
2022-09-13T00:47:19.861Z,0
2022-09-13T00:48:20.454Z,0
2022-09-13T00:49:21.051Z,0
2022-09-13T00:50:21.643Z,0
2022-09-13T00:51:22.239Z,0
2022-09-13T00:52:22.832Z,0
2022-09-13T00:53:23.425Z,0
2022-09-13T00:54:24.022Z,0
2022-09-13T00:55:24.624Z,0
2022-09-13T00:56:25.207Z,0
2022-09-13T00:57:25.803Z,0
2022-09-13T00:58:26.397Z,0
2022-09-13T00:59:26.993Z,0
2022-09-13T01:00:27.586Z,0
2022-09-13T01:01:28.208Z,0
2022-09-13T01:02:28.929Z,0
2022-09-13T01:03:29.494Z,0
2022-09-13T01:04:30.086Z,0
2022-09-13T01:05:30.683Z,0
2022-09-13T01:06:31.276Z,0
2022-09-13T01:07:31.871Z,0
2022-09-13T01:08:32.463Z,0
2022-09-13T01:09:33.062Z,0
2022-09-13T01:10:33.674Z,0
2022-09-13T01:11:34.267Z,0
2022-09-13T01:12:34.862Z,0
2022-09-13T01:13:35.457Z,0
2022-09-13T01:14:36.052Z,0
2022-09-13T01:15:36.646Z,0
2022-09-13T01:16:37.312Z,0
2022-09-13T01:17:37.887Z,0
2022-09-13T01:18:38.468Z,0
2022-09-13T01:19:39.062Z,0
2022-09-13T01:20:39.657Z,0
2022-09-13T01:21:40.253Z,0
2022-09-13T01:22:40.848Z,0
2022-09-13T01:23:41.444Z,0
2022-09-13T01:24:42.039Z,0
2022-09-13T01:25:42.654Z,0
2022-09-13T01:26:43.249Z,0
2022-09-13T01:27:43.847Z,0
2022-09-13T01:28:44.438Z,0
2022-09-13T01:29:45.034Z,0
2022-09-13T01:30:45.627Z,0
2022-09-13T01:31:46.287Z,0
2022-09-13T01:32:46.831Z,0
2022-09-13T01:33:47.429Z,0
2022-09-13T01:34:48.026Z,0
2022-09-13T01:35:48.616Z,0
2022-09-13T01:36:49.210Z,0
2022-09-13T01:37:49.804Z,0
2022-09-13T01:38:50.398Z,0
2022-09-13T01:39:51.039Z,0
2022-09-13T01:40:51.586Z,0
2022-09-13T01:41:52.182Z,0
2022-09-13T01:42:52.776Z,0
2022-09-13T01:43:53.370Z,0
2022-09-13T01:44:53.962Z,0
2022-09-13T01:45:54.597Z,0
2022-09-13T01:46:55.151Z,0
2022-09-13T01:47:56.016Z,0
2022-09-13T01:48:56.612Z,0
2022-09-13T01:49:57.204Z,0
2022-09-13T01:50:57.797Z,0
2022-09-13T01:51:58.412Z,0
2022-09-13T01:52:59.030Z,0
2022-09-13T01:53:59.623Z,0
2022-09-13T01:55:00.215Z,0
2022-09-13T01:56:00.813Z,0
2022-09-13T01:57:01.426Z,0
2022-09-13T01:58:02.024Z,0
2022-09-13T01:59:02.615Z,0
2022-09-13T02:00:03.210Z,0
2022-09-13T02:01:03.843Z,0
2022-09-13T02:02:04.461Z,0
2022-09-13T02:03:05.068Z,0
2022-09-13T02:04:05.628Z,0
2022-09-13T02:05:06.221Z,0
2022-09-13T02:06:06.816Z,0
2022-09-13T02:07:07.409Z,0
2022-09-13T02:08:08.025Z,0
2022-09-13T02:09:08.620Z,0
2022-09-13T02:10:09.215Z,0
2022-09-13T02:11:09.810Z,0
2022-09-13T02:12:10.405Z,0
2022-09-13T02:13:11.003Z,0
2022-09-13T02:14:11.616Z,0
2022-09-13T02:15:12.210Z,0
2022-09-13T02:16:12.875Z,0
2022-09-13T02:17:13.440Z,0
2022-09-13T02:18:14.035Z,0
2022-09-13T02:19:14.628Z,0
2022-09-13T02:20:15.225Z,0
2022-09-13T02:21:15.819Z,0
2022-09-13T02:22:16.414Z,0
2022-09-13T02:23:17.006Z,0
2022-09-13T02:24:17.644Z,0
2022-09-13T02:25:18.195Z,0
2022-09-13T02:26:18.792Z,0
2022-09-13T02:27:19.388Z,0
2022-09-13T02:28:19.981Z,0
2022-09-13T02:29:20.573Z,0
2022-09-13T02:30:21.170Z,0
2022-09-13T02:31:21.842Z,0
2022-09-13T02:32:22.399Z,0
2022-09-13T02:33:23.051Z,0
2022-09-13T02:34:23.611Z,0
2022-09-13T02:35:24.204Z,0
2022-09-13T02:36:24.800Z,0
2022-09-13T02:37:25.393Z,0
2022-09-13T02:38:25.995Z,0
2022-09-13T02:39:26.587Z,0
2022-09-13T02:40:27.179Z,0
2022-09-13T02:41:27.772Z,0
2022-09-13T02:42:28.369Z,0
2022-09-13T02:43:28.964Z,0
2022-09-13T02:44:29.560Z,0
2022-09-13T02:45:30.186Z,0
2022-09-13T02:46:30.770Z,0
2022-09-13T02:47:31.364Z,0
2022-09-13T02:48:35.491Z,0
2022-09-13T02:49:33.545Z,0
2022-09-13T02:50:34.147Z,0
2022-09-13T02:51:34.736Z,0
2022-09-13T02:52:35.331Z,0
2022-09-13T02:53:35.926Z,0
2022-09-13T02:54:36.522Z,0
2022-09-13T02:55:37.118Z,0
2022-09-13T02:56:37.716Z,0
2022-09-13T02:57:38.306Z,0
2022-09-13T02:58:38.903Z,0
2022-09-13T02:59:39.496Z,0
2022-09-13T03:00:40.093Z,0
2022-09-13T03:01:40.687Z,0
2022-09-13T03:02:41.283Z,0
2022-09-13T03:03:41.951Z,0
2022-09-13T03:04:42.508Z,0
2022-09-13T03:05:43.102Z,0
2022-09-13T03:06:43.716Z,0
2022-09-13T03:07:44.312Z,0
2022-09-13T03:08:44.955Z,0
2022-09-13T03:09:45.498Z,0
2022-09-13T03:10:46.095Z,0
2022-09-13T03:11:46.687Z,0
2022-09-13T03:12:47.283Z,0
2022-09-13T03:13:47.875Z,0
2022-09-13T03:14:48.471Z,0
2022-09-13T03:15:49.070Z,0
2022-09-13T03:16:49.731Z,0
2022-09-13T03:17:50.275Z,0
2022-09-13T03:18:50.868Z,0
2022-09-13T03:19:51.465Z,0
2022-09-13T03:20:52.060Z,0
2022-09-13T03:21:52.655Z,0
2022-09-13T03:22:53.249Z,0
2022-09-13T03:23:53.844Z,0
2022-09-13T03:24:54.440Z,0
2022-09-13T03:25:55.033Z,0
2022-09-13T03:26:55.625Z,0
2022-09-13T03:27:56.220Z,0
2022-09-13T03:28:56.814Z,0
2022-09-13T03:29:57.410Z,0
2022-09-13T03:30:58.003Z,0
2022-09-13T03:31:58.675Z,0
2022-09-13T03:32:59.222Z,0
2022-09-13T03:33:59.817Z,0
2022-09-13T03:35:00.414Z,0
2022-09-13T03:36:01.014Z,0
2022-09-13T03:37:01.602Z,0
2022-09-13T03:38:02.199Z,0
2022-09-13T03:39:02.813Z,0
2022-09-13T03:40:03.448Z,0
2022-09-13T03:41:04.000Z,0
2022-09-13T03:42:04.597Z,0
2022-09-13T03:43:05.190Z,0
2022-09-13T03:44:05.785Z,0
2022-09-13T03:45:06.378Z,0
2022-09-13T03:46:07.003Z,0
2022-09-13T03:47:07.564Z,0
2022-09-13T03:48:08.159Z,0
2022-09-13T03:49:08.755Z,0
2022-09-13T03:50:09.348Z,0
2022-09-13T03:51:09.944Z,0
2022-09-13T03:52:10.539Z,0
2022-09-13T03:53:11.137Z,0
2022-09-13T03:54:11.751Z,0
2022-09-13T03:55:12.347Z,0
2022-09-13T03:56:12.949Z,0
2022-09-13T03:57:13.534Z,0
2022-09-13T03:58:14.130Z,0
2022-09-13T03:59:14.723Z,0
2022-09-13T04:00:15.321Z,0
2022-09-13T04:01:15.955Z,0
2022-09-13T04:02:16.553Z,0
2022-09-13T04:03:17.108Z,0
2022-09-13T04:04:17.702Z,0
2022-09-13T04:05:18.298Z,0
2022-09-13T04:06:18.893Z,0
2022-09-13T04:07:19.487Z,0
2022-09-13T04:08:20.107Z,0
2022-09-13T04:09:20.714Z,0
2022-09-13T04:10:21.310Z,0
2022-09-13T04:11:21.922Z,0
2022-09-13T04:12:22.519Z,0
2022-09-13T04:13:23.112Z,0
2022-09-13T04:14:23.730Z,0
2022-09-13T04:15:24.298Z,0
2022-09-13T04:16:24.932Z,0
2022-09-13T04:17:25.499Z,0
2022-09-13T04:18:26.094Z,0
2022-09-13T04:19:26.748Z,0
2022-09-13T04:20:27.303Z,0
2022-09-13T04:21:27.898Z,0
2022-09-13T04:22:28.493Z,0
2022-09-13T04:23:29.090Z,0
2022-09-13T04:24:29.684Z,0
2022-09-13T04:25:30.277Z,0
2022-09-13T04:26:30.873Z,0
2022-09-13T04:27:31.467Z,0
2022-09-13T04:28:32.064Z,0
2022-09-13T04:29:32.658Z,0
2022-09-13T04:30:33.253Z,0
2022-09-13T04:31:33.963Z,0
2022-09-13T04:32:34.510Z,0
2022-09-13T04:33:35.126Z,0
2022-09-13T04:34:35.721Z,0
2022-09-13T04:35:36.314Z,0
2022-09-13T04:36:36.910Z,0
2022-09-13T04:37:37.504Z,0
2022-09-13T04:38:38.105Z,0
2022-09-13T04:39:38.696Z,0
2022-09-13T04:40:39.291Z,0
2022-09-13T04:41:39.885Z,0
2022-09-13T04:42:40.481Z,0
2022-09-13T04:43:41.078Z,0
2022-09-13T04:44:41.672Z,0
2022-09-13T04:45:42.298Z,0
2022-09-13T04:46:42.864Z,5
2022-09-13T04:47:43.461Z,5
2022-09-13T04:48:44.059Z,5
2022-09-13T04:49:44.655Z,5
2022-09-13T04:50:45.272Z,5
2022-09-13T04:51:45.866Z,5
2022-09-13T04:52:46.463Z,5
2022-09-13T04:53:47.059Z,11
2022-09-13T04:54:47.662Z,11
2022-09-13T04:55:48.254Z,11
2022-09-13T04:56:48.870Z,11
2022-09-13T04:57:49.471Z,11
2022-09-13T04:58:50.141Z,16
2022-09-13T04:59:50.708Z,16
2022-09-13T05:00:51.374Z,16
2022-09-13T05:01:51.977Z,16
2022-09-13T05:02:52.530Z,16
2022-09-13T05:03:53.126Z,16
2022-09-13T05:04:53.779Z,22
2022-09-13T05:05:54.342Z,22
2022-09-13T05:06:54.941Z,22
2022-09-13T05:07:55.560Z,22
2022-09-13T05:08:56.176Z,28
2022-09-13T05:09:56.773Z,28
2022-09-13T05:10:57.376Z,28
2022-09-13T05:11:57.971Z,28
2022-09-13T05:12:58.568Z,33
2022-09-13T05:13:59.165Z,33
2022-09-13T05:14:59.762Z,39
2022-09-13T05:16:00.385Z,39
2022-09-13T05:17:00.978Z,39
2022-09-13T05:18:01.575Z,33
2022-09-13T05:19:02.174Z,33
2022-09-13T05:20:02.858Z,33
2022-09-13T05:21:03.383Z,33
2022-09-13T05:22:03.979Z,33
2022-09-13T05:23:04.579Z,39
2022-09-13T05:24:05.174Z,39
2022-09-13T05:25:05.782Z,45
2022-09-13T05:26:06.394Z,45
2022-09-13T05:27:06.993Z,50
2022-09-13T05:28:07.598Z,50
2022-09-13T05:29:08.197Z,56
2022-09-13T05:30:08.795Z,61
2022-09-13T05:31:09.415Z,61
2022-09-13T05:32:09.994Z,67
2022-09-13T05:33:10.592Z,67
2022-09-13T05:34:11.193Z,73
2022-09-13T05:35:11.792Z,73
2022-09-13T05:36:12.390Z,78
2022-09-13T05:37:12.990Z,84
2022-09-13T05:38:13.590Z,84
2022-09-13T05:39:39.730Z,84
2022-09-13T05:40:15.779Z,84
2022-09-13T05:41:16.377Z,90
2022-09-13T05:42:16.975Z,90
2022-09-13T05:43:17.574Z,90
2022-09-13T05:44:18.194Z,90
2022-09-13T05:45:18.790Z,90
2022-09-13T05:46:19.414Z,95
2022-09-13T05:47:19.988Z,101
2022-09-13T05:48:20.588Z,101
2022-09-13T05:49:21.190Z,101
2022-09-13T05:50:45.110Z,95
2022-09-13T05:51:22.403Z,95
2022-09-13T05:52:23.003Z,101
2022-09-13T05:53:23.602Z,106
2022-09-13T05:54:24.206Z,112
2022-09-13T05:55:24.828Z,112
2022-09-13T05:56:25.428Z,118
2022-09-13T05:57:26.030Z,118
2022-09-13T05:58:26.628Z,123
2022-09-13T05:59:27.228Z,123
2022-09-13T06:00:27.828Z,123
2022-09-13T06:01:28.474Z,129
2022-09-13T06:02:29.077Z,135
2022-09-13T06:03:29.650Z,146
2022-09-13T06:04:30.249Z,163
2022-09-13T06:05:31.943Z,163
2022-09-13T06:06:32.441Z,168
2022-09-13T06:07:33.046Z,163
2022-09-13T06:08:33.642Z,151
2022-09-13T06:09:34.242Z,146
2022-09-13T06:10:34.839Z,140
2022-09-13T06:11:35.443Z,135
2022-09-13T06:12:36.062Z,140
2022-09-13T06:13:36.662Z,146
2022-09-13T06:14:37.262Z,163
2022-09-13T06:15:42.640Z,180
2022-09-13T06:16:39.500Z,202
2022-09-13T06:17:40.054Z,225
2022-09-13T06:18:40.675Z,225
2022-09-13T06:19:41.276Z,208
2022-09-13T06:20:41.878Z,191
2022-09-13T06:21:42.480Z,191
2022-09-13T06:22:43.078Z,202
2022-09-13T06:23:43.678Z,208
2022-09-13T06:24:44.277Z,208
2022-09-13T06:25:44.877Z,202
2022-09-13T06:26:45.476Z,213
2022-09-13T06:27:46.076Z,241
2022-09-13T06:28:46.677Z,281
2022-09-13T06:29:47.277Z,320
2022-09-13T06:30:47.877Z,343
2022-09-13T06:31:48.477Z,354
2022-09-13T06:32:49.095Z,354
2022-09-13T06:33:49.699Z,337
2022-09-13T06:34:50.317Z,331
2022-09-13T06:35:50.918Z,337
2022-09-13T06:36:51.518Z,354
2022-09-13T06:37:52.139Z,388
2022-09-13T06:38:52.740Z,416
2022-09-13T06:39:53.368Z,416
2022-09-13T06:40:53.940Z,376
2022-09-13T06:41:54.540Z,365
2022-09-13T06:42:55.139Z,360
2022-09-13T06:43:55.740Z,382
2022-09-13T06:44:56.359Z,421
2022-09-13T06:45:57.030Z,438
2022-09-13T06:46:57.582Z,433
2022-09-13T06:47:58.184Z,433
2022-09-13T06:48:58.781Z,450
2022-09-13T06:49:59.382Z,489
2022-09-13T06:51:00.036Z,511
2022-09-13T06:52:00.603Z,495
2022-09-13T06:53:01.204Z,472
2022-09-13T06:54:01.801Z,438
2022-09-13T06:55:02.400Z,416
2022-09-13T06:56:03.001Z,433
2022-09-13T06:57:03.622Z,444
2022-09-13T06:58:04.223Z,433
2022-09-13T06:59:04.831Z,421
2022-09-13T07:00:05.425Z,371
2022-09-13T07:01:06.074Z,331
2022-09-13T07:02:06.718Z,326
2022-09-13T07:03:07.312Z,303
2022-09-13T07:04:07.913Z,253
2022-09-13T07:05:08.511Z,208
2022-09-13T07:06:09.113Z,191
2022-09-13T07:07:09.714Z,208
2022-09-13T07:08:10.314Z,230
2022-09-13T07:09:10.917Z,225
2022-09-13T07:10:11.515Z,236
2022-09-13T07:11:12.115Z,281
2022-09-13T07:12:12.716Z,337
2022-09-13T07:13:13.318Z,371
2022-09-13T07:14:13.918Z,410
2022-09-13T07:15:14.540Z,444
2022-09-13T07:16:15.175Z,483
2022-09-13T07:17:15.740Z,562
2022-09-13T07:18:16.339Z,568
2022-09-13T07:19:16.941Z,472
2022-09-13T07:20:17.546Z,427
2022-09-13T07:21:18.146Z,455
2022-09-13T07:22:18.747Z,495
2022-09-13T07:23:19.351Z,466
2022-09-13T07:24:19.952Z,399
2022-09-13T07:25:20.574Z,343
2022-09-13T07:26:21.174Z,303
2022-09-13T07:27:21.771Z,264
2022-09-13T07:28:22.700Z,247
2022-09-13T07:29:24.095Z,258
2022-09-13T07:30:24.502Z,270
2022-09-13T07:31:25.170Z,303
2022-09-13T07:32:25.715Z,337
2022-09-13T07:33:26.313Z,343
2022-09-13T07:34:26.911Z,337
2022-09-13T07:35:27.533Z,348
2022-09-13T07:36:28.207Z,303
2022-09-13T07:37:28.771Z,253
2022-09-13T07:38:29.370Z,241
2022-09-13T07:39:29.972Z,253
2022-09-13T07:40:30.589Z,281
2022-09-13T07:41:31.190Z,286
2022-09-13T07:42:31.788Z,241
2022-09-13T07:43:32.389Z,196
2022-09-13T07:44:32.987Z,180
2022-09-13T07:45:33.588Z,174
2022-09-13T07:46:34.243Z,180
2022-09-13T07:47:34.794Z,219
2022-09-13T07:48:35.391Z,258
2022-09-13T07:49:35.991Z,281
2022-09-13T07:50:36.590Z,315
2022-09-13T07:51:37.209Z,365
2022-09-13T07:52:37.809Z,416
2022-09-13T07:53:38.410Z,489
2022-09-13T07:54:39.029Z,540
2022-09-13T07:55:39.629Z,523
2022-09-13T07:56:40.228Z,483
2022-09-13T07:57:40.830Z,495
2022-09-13T07:58:41.430Z,534
2022-09-13T07:59:42.030Z,568
2022-09-13T08:00:42.629Z,607
2022-09-13T08:01:43.339Z,618
2022-09-13T08:02:43.998Z,624
2022-09-13T08:03:44.559Z,646
2022-09-13T08:04:45.158Z,641
2022-09-13T08:05:45.776Z,618
2022-09-13T08:06:46.379Z,601
2022-09-13T08:07:46.979Z,590
2022-09-13T08:08:47.579Z,596
2022-09-13T08:09:48.180Z,596
2022-09-13T08:10:49.562Z,573
2022-09-13T08:11:50.216Z,590
2022-09-13T08:12:50.801Z,613
2022-09-13T08:13:51.401Z,618
2022-09-13T08:14:52.023Z,601
2022-09-13T08:15:52.695Z,618
2022-09-13T08:16:53.242Z,658
2022-09-13T08:17:53.851Z,663
2022-09-13T08:18:54.464Z,646
2022-09-13T08:19:55.113Z,607
2022-09-13T08:20:55.691Z,601
2022-09-13T08:21:56.291Z,641
2022-09-13T08:22:56.893Z,720
2022-09-13T08:23:57.496Z,793
2022-09-13T08:24:58.096Z,821
2022-09-13T08:25:58.702Z,742
2022-09-13T08:26:59.319Z,630
2022-09-13T08:27:59.920Z,556
2022-09-13T08:29:00.522Z,523
2022-09-13T08:30:01.124Z,568
2022-09-13T08:31:01.774Z,635
2022-09-13T08:32:02.344Z,669
2022-09-13T08:33:02.947Z,714
2022-09-13T08:34:03.543Z,753
2022-09-13T08:35:04.144Z,770
2022-09-13T08:36:04.770Z,765
2022-09-13T08:37:05.450Z,742
2022-09-13T08:38:06.010Z,703
2022-09-13T08:39:06.632Z,624
2022-09-13T08:40:07.274Z,579
2022-09-13T08:41:07.833Z,573
2022-09-13T08:42:08.435Z,562
2022-09-13T08:43:09.035Z,652
2022-09-13T08:44:09.638Z,821
2022-09-13T08:45:10.242Z,871
2022-09-13T08:46:10.905Z,832
2022-09-13T08:47:11.483Z,798
2022-09-13T08:48:12.079Z,793
2022-09-13T08:49:16.221Z,781
2022-09-13T08:50:14.277Z,759
2022-09-13T08:51:14.879Z,742
2022-09-13T08:52:15.480Z,708
2022-09-13T08:53:16.080Z,641
2022-09-13T08:54:16.684Z,607
2022-09-13T08:55:17.306Z,635
2022-09-13T08:56:17.904Z,720
2022-09-13T08:57:18.507Z,736
2022-09-13T08:58:19.110Z,708
2022-09-13T08:59:19.710Z,680
2022-09-13T09:00:21.113Z,697
2022-09-13T09:01:21.792Z,731
2022-09-13T09:02:22.411Z,776
2022-09-13T09:03:22.969Z,815
2022-09-13T09:04:23.590Z,770
2022-09-13T09:05:24.200Z,691
2022-09-13T09:06:24.792Z,618
2022-09-13T09:07:25.452Z,545
2022-09-13T09:08:26.016Z,472
2022-09-13T09:09:26.619Z,433
2022-09-13T09:10:27.224Z,506
2022-09-13T09:11:27.823Z,596
2022-09-13T09:12:28.426Z,618
2022-09-13T09:13:29.027Z,641
2022-09-13T09:14:29.632Z,697
2022-09-13T09:15:30.299Z,731
2022-09-13T09:16:30.853Z,663
2022-09-13T09:17:31.459Z,579
2022-09-13T09:18:32.054Z,517
2022-09-13T09:19:32.655Z,455
2022-09-13T09:20:33.257Z,421
2022-09-13T09:21:33.858Z,393
2022-09-13T09:22:34.604Z,393
2022-09-13T09:23:35.076Z,393
2022-09-13T09:24:35.676Z,444
2022-09-13T09:25:36.278Z,478
2022-09-13T09:26:36.900Z,489
2022-09-13T09:27:37.498Z,545
2022-09-13T09:28:38.097Z,573
2022-09-13T09:29:38.718Z,528
2022-09-13T09:30:39.345Z,545
2022-09-13T09:31:39.920Z,635
2022-09-13T09:32:40.523Z,680
2022-09-13T09:33:41.127Z,646
2022-09-13T09:34:41.729Z,590
2022-09-13T09:35:42.335Z,613
2022-09-13T09:36:42.930Z,658
2022-09-13T09:37:43.530Z,714
2022-09-13T09:38:44.139Z,703
2022-09-13T09:39:44.804Z,675
2022-09-13T09:40:45.351Z,669
2022-09-13T09:41:45.972Z,680
2022-09-13T09:42:46.576Z,646
2022-09-13T09:43:47.197Z,618
2022-09-13T09:44:47.808Z,641
2022-09-13T09:45:48.455Z,652
2022-09-13T09:46:49.043Z,641
2022-09-13T09:47:49.645Z,590
2022-09-13T09:48:50.249Z,568
2022-09-13T09:49:50.853Z,579
2022-09-13T09:50:51.472Z,545
2022-09-13T09:51:52.074Z,495
2022-09-13T09:52:52.677Z,444
2022-09-13T09:53:53.353Z,416
2022-09-13T09:54:53.943Z,450
2022-09-13T09:55:54.544Z,489
2022-09-13T09:56:55.171Z,506
2022-09-13T09:57:55.765Z,562
2022-09-13T09:58:56.366Z,652
2022-09-13T09:59:56.964Z,714
2022-09-13T10:00:57.566Z,793
2022-09-13T10:01:58.233Z,832
2022-09-13T10:02:58.814Z,815
2022-09-13T10:03:59.415Z,765
2022-09-13T10:05:00.020Z,708
2022-09-13T10:06:00.624Z,742
2022-09-13T10:07:01.251Z,815
2022-09-13T10:08:01.842Z,838
2022-09-13T10:09:02.443Z,888
2022-09-13T10:10:03.064Z,928
2022-09-13T10:11:03.685Z,950
2022-09-13T10:12:04.263Z,978
2022-09-13T10:13:04.867Z,978
2022-09-13T10:14:05.463Z,916
2022-09-13T10:15:06.071Z,939
2022-09-13T10:16:06.686Z,1023
2022-09-13T10:17:07.306Z,1080
2022-09-13T10:18:16.954Z,1147
2022-09-13T10:19:11.544Z,1108
2022-09-13T10:20:11.096Z,950
2022-09-13T10:21:11.699Z,855
2022-09-13T10:22:12.300Z,815
2022-09-13T10:23:12.921Z,810
2022-09-13T10:24:13.521Z,815
2022-09-13T10:25:14.132Z,770
2022-09-13T10:26:14.725Z,753
2022-09-13T10:27:15.325Z,720
2022-09-13T10:28:15.947Z,680
2022-09-13T10:29:16.550Z,731
2022-09-13T10:30:17.168Z,883
2022-09-13T10:31:17.909Z,1006
2022-09-13T10:32:18.511Z,973
2022-09-13T10:33:19.115Z,894
2022-09-13T10:34:19.713Z,787
2022-09-13T10:35:20.316Z,652
2022-09-13T10:36:35.301Z,590
2022-09-13T10:37:22.533Z,523
2022-09-13T10:38:23.129Z,427
2022-09-13T10:39:23.736Z,382
2022-09-13T10:40:24.393Z,365
2022-09-13T10:41:24.972Z,371
2022-09-13T10:42:25.570Z,388
2022-09-13T10:43:26.173Z,393
2022-09-13T10:44:26.772Z,405
2022-09-13T10:45:27.374Z,416
2022-09-13T10:46:27.973Z,427
2022-09-13T10:47:28.574Z,450
2022-09-13T10:48:29.175Z,461
2022-09-13T10:49:29.777Z,483
2022-09-13T10:50:30.376Z,528
2022-09-13T10:51:30.979Z,528
2022-09-13T10:52:31.581Z,534
2022-09-13T10:53:32.185Z,596
2022-09-13T10:54:32.787Z,607
2022-09-13T10:55:33.386Z,590
2022-09-13T10:56:33.987Z,585
2022-09-13T10:57:34.599Z,635
2022-09-13T10:58:35.211Z,663
2022-09-13T10:59:35.814Z,725
2022-09-13T11:00:36.416Z,765
2022-09-13T11:01:40.298Z,759
2022-09-13T11:02:37.635Z,736
2022-09-13T11:03:38.237Z,731
2022-09-13T11:04:38.839Z,708
2022-09-13T11:05:39.444Z,663
2022-09-13T11:06:40.048Z,630
2022-09-13T11:07:40.649Z,562
2022-09-13T11:08:41.268Z,495
2022-09-13T11:09:41.870Z,483
2022-09-13T11:10:42.491Z,478
2022-09-13T11:11:43.115Z,455
2022-09-13T11:12:43.733Z,433
2022-09-13T11:13:45.011Z,399
2022-09-13T11:14:45.662Z,388
2022-09-13T11:15:46.271Z,371
2022-09-13T11:16:46.919Z,360
2022-09-13T11:17:47.494Z,354
2022-09-13T11:18:48.096Z,371
2022-09-13T11:19:48.697Z,371
2022-09-13T11:20:49.296Z,360
2022-09-13T11:21:49.898Z,399
2022-09-13T11:22:50.500Z,450
2022-09-13T11:23:51.137Z,472
2022-09-13T11:24:51.720Z,421
2022-09-13T11:25:52.323Z,388
2022-09-13T11:26:52.943Z,405
2022-09-13T11:27:53.544Z,360
2022-09-13T11:28:54.143Z,331
2022-09-13T11:29:54.743Z,326
2022-09-13T11:30:55.350Z,320
2022-09-13T11:31:56.005Z,315
2022-09-13T11:32:56.572Z,337
2022-09-13T11:33:57.171Z,315
2022-09-13T11:34:57.769Z,292
2022-09-13T11:35:58.375Z,253
2022-09-13T11:36:58.971Z,213
2022-09-13T11:37:59.575Z,236
2022-09-13T11:39:00.173Z,315
2022-09-13T11:40:00.837Z,461
2022-09-13T11:41:01.396Z,568
2022-09-13T11:42:01.999Z,551
2022-09-13T11:43:02.597Z,630
2022-09-13T11:44:03.200Z,776
2022-09-13T11:45:03.799Z,933
2022-09-13T11:46:04.453Z,1001
2022-09-13T11:47:05.028Z,1085
2022-09-13T11:48:05.621Z,1158
2022-09-13T11:49:06.223Z,1226
2022-09-13T11:50:06.827Z,1198
2022-09-13T11:51:07.432Z,1130
2022-09-13T11:52:08.033Z,1091
2022-09-13T11:53:08.635Z,1068
2022-09-13T11:54:09.238Z,1085
2022-09-13T11:55:09.841Z,1108
2022-09-13T11:56:10.468Z,1113
2022-09-13T11:57:11.088Z,1063
2022-09-13T11:58:11.690Z,973
2022-09-13T11:59:15.541Z,748
2022-09-13T12:00:13.886Z,680
2022-09-13T12:01:14.488Z,658
2022-09-13T12:02:15.192Z,703
2022-09-13T12:03:15.847Z,725
2022-09-13T12:04:16.331Z,703
2022-09-13T12:05:24.509Z,725
2022-09-13T12:06:18.548Z,748
2022-09-13T12:07:19.149Z,748
2022-09-13T12:08:19.749Z,714
2022-09-13T12:09:20.375Z,646
2022-09-13T12:10:20.970Z,607
2022-09-13T12:11:21.571Z,579
2022-09-13T12:12:22.172Z,562
2022-09-13T12:13:22.773Z,579
2022-09-13T12:14:23.374Z,568
2022-09-13T12:15:23.976Z,517
2022-09-13T12:16:24.625Z,478
2022-09-13T12:17:25.214Z,405
2022-09-13T12:18:25.804Z,371
2022-09-13T12:19:26.403Z,360
2022-09-13T12:20:27.001Z,354
2022-09-13T12:21:27.600Z,348
2022-09-13T12:22:30.846Z,365
2022-09-13T12:23:29.794Z,421
2022-09-13T12:24:30.395Z,461
2022-09-13T12:25:30.994Z,483
2022-09-13T12:26:31.596Z,551
2022-09-13T12:27:34.398Z,579
2022-09-13T12:28:32.821Z,635
2022-09-13T12:29:33.415Z,590
2022-09-13T12:30:34.015Z,489
2022-09-13T12:31:34.664Z,472
2022-09-13T12:32:35.216Z,573
2022-09-13T12:33:35.818Z,680
2022-09-13T12:34:36.417Z,759
2022-09-13T12:35:37.018Z,843
2022-09-13T12:36:37.616Z,838
2022-09-13T12:37:38.223Z,804
2022-09-13T12:38:38.817Z,860
2022-09-13T12:39:39.417Z,933
2022-09-13T12:40:40.015Z,888
2022-09-13T12:41:40.617Z,973
2022-09-13T12:42:41.218Z,1102
2022-09-13T12:43:41.841Z,1243
2022-09-13T12:44:42.445Z,1254
2022-09-13T12:45:43.106Z,1248
2022-09-13T12:46:43.664Z,1265
2022-09-13T12:47:44.288Z,1063
2022-09-13T12:48:44.908Z,1057
2022-09-13T12:49:45.492Z,1068
2022-09-13T12:50:46.173Z,1074
2022-09-13T12:51:46.762Z,1108
2022-09-13T12:52:47.363Z,1299
2022-09-13T12:53:48.001Z,1378
2022-09-13T12:54:48.567Z,1490
2022-09-13T12:55:49.173Z,1209
2022-09-13T12:56:53.632Z,855
2022-09-13T12:57:51.364Z,686
2022-09-13T12:58:51.964Z,652
2022-09-13T12:59:52.570Z,1091
2022-09-13T13:00:53.253Z,1006
2022-09-13T13:01:53.882Z,1181
2022-09-13T13:02:54.911Z,1091
2022-09-13T13:03:55.112Z,1035
2022-09-13T13:04:55.710Z,973
2022-09-13T13:05:56.311Z,956
2022-09-13T13:06:56.921Z,1108
2022-09-13T13:07:57.537Z,1108
2022-09-13T13:08:58.138Z,950
2022-09-13T13:09:58.739Z,888
2022-09-13T13:10:59.339Z,894
2022-09-13T13:11:59.942Z,1012
2022-09-13T13:13:00.543Z,888
2022-09-13T13:14:01.146Z,1068
2022-09-13T13:15:01.747Z,1378
2022-09-13T13:16:02.392Z,1209
2022-09-13T13:17:02.961Z,1035
2022-09-13T13:18:03.564Z,916
2022-09-13T13:19:04.163Z,697
2022-09-13T13:20:04.765Z,641
2022-09-13T13:21:05.394Z,708
2022-09-13T13:22:06.016Z,843
2022-09-13T13:23:06.620Z,793
2022-09-13T13:24:07.242Z,691
2022-09-13T13:25:07.863Z,686
2022-09-13T13:26:08.466Z,669
2022-09-13T13:27:09.066Z,691
2022-09-13T13:28:09.689Z,815
2022-09-13T13:29:10.288Z,804
2022-09-13T13:30:10.890Z,765
2022-09-13T13:31:11.563Z,765
2022-09-13T13:32:12.124Z,877
2022-09-13T13:33:12.724Z,1006
2022-09-13T13:34:13.329Z,950
2022-09-13T13:35:13.926Z,832
2022-09-13T13:36:14.529Z,742
2022-09-13T13:37:15.129Z,675
2022-09-13T13:38:15.730Z,596
2022-09-13T13:39:16.329Z,601
2022-09-13T13:40:17.037Z,573
2022-09-13T13:41:17.567Z,500
2022-09-13T13:42:18.170Z,545
2022-09-13T13:43:18.769Z,646
2022-09-13T13:44:19.370Z,742
2022-09-13T13:45:20.099Z,675
2022-09-13T13:46:20.686Z,607
2022-09-13T13:47:21.287Z,607
2022-09-13T13:48:21.891Z,697
2022-09-13T13:49:22.491Z,832
2022-09-13T13:50:23.096Z,1023
2022-09-13T13:51:23.697Z,1265
2022-09-13T13:52:24.300Z,1468
2022-09-13T13:53:24.904Z,1676
2022-09-13T13:54:25.527Z,2632
2022-09-13T13:55:26.191Z,2182
2022-09-13T13:56:26.744Z,1974
2022-09-13T13:57:27.350Z,3060
2022-09-13T13:58:27.972Z,1659
2022-09-13T13:59:28.574Z,1423
2022-09-13T14:00:29.196Z,1479
2022-09-13T14:01:29.796Z,1136
2022-09-13T14:02:30.398Z,1113
2022-09-13T14:03:31.000Z,1406
2022-09-13T14:04:31.624Z,1552
2022-09-13T14:05:32.205Z,2233
2022-09-13T14:06:32.810Z,2328
2022-09-13T14:07:33.409Z,2486
2022-09-13T14:08:34.013Z,2098
2022-09-13T14:09:34.613Z,2086
2022-09-13T14:11:35.820Z,2025
2022-09-13T14:12:36.447Z,2345
2022-09-13T14:13:37.043Z,2604
2022-09-13T14:14:37.646Z,2418
2022-09-13T14:15:38.248Z,2041