createdAt,value
2023-03-08T00:03:44.891Z,18.10
2023-03-08T00:07:44.791Z,18.07
2023-03-08T00:11:44.763Z,18.09
2023-03-08T00:15:44.758Z,18.05
2023-03-08T00:19:44.688Z,18.04
2023-03-08T00:23:44.644Z,17.98
2023-03-08T00:27:44.626Z,17.96
2023-03-08T00:31:44.683Z,17.94
2023-03-08T00:35:44.636Z,17.95
2023-03-08T00:39:44.648Z,17.94
2023-03-08T00:43:44.655Z,17.90
2023-03-08T00:47:44.677Z,17.88
2023-03-08T00:51:44.642Z,17.86
2023-03-08T00:55:44.618Z,17.85
2023-03-08T00:59:44.601Z,17.83
2023-03-08T01:03:44.628Z,17.80
2023-03-08T01:07:44.634Z,17.77
2023-03-08T01:11:44.632Z,17.77
2023-03-08T01:15:44.599Z,17.74
2023-03-08T01:19:44.666Z,17.73
2023-03-08T01:23:44.650Z,17.74
2023-03-08T01:27:44.668Z,17.74
2023-03-08T01:31:44.746Z,17.71
2023-03-08T01:35:44.797Z,17.72
2023-03-08T01:39:44.807Z,17.69
2023-03-08T01:43:44.856Z,17.66
2023-03-08T01:47:44.911Z,17.64
2023-03-08T01:51:44.953Z,17.61
2023-03-08T01:55:44.996Z,17.58
2023-03-08T01:59:45.034Z,17.57
2023-03-08T02:03:45.092Z,17.54
2023-03-08T02:07:45.168Z,17.54
2023-03-08T02:11:45.152Z,17.52
2023-03-08T02:15:45.149Z,17.48
2023-03-08T02:19:45.215Z,17.45
2023-03-08T02:23:45.217Z,17.47
2023-03-08T02:27:45.289Z,17.44
2023-03-08T02:31:45.367Z,17.42
2023-03-08T02:35:45.377Z,17.43
2023-03-08T02:39:45.392Z,17.41
2023-03-08T02:43:45.414Z,17.38
2023-03-08T02:47:45.523Z,17.36
2023-03-08T02:51:45.519Z,17.36
2023-03-08T02:55:45.634Z,17.32
2023-03-08T02:59:45.727Z,17.30
2023-03-08T03:03:45.893Z,17.26
2023-03-08T03:07:45.874Z,17.26
2023-03-08T03:11:46.572Z,17.25
2023-03-08T03:15:46.126Z,17.22
2023-03-08T03:19:46.216Z,17.20
2023-03-08T03:23:46.331Z,17.22
2023-03-08T03:27:46.423Z,17.19
2023-03-08T03:31:46.544Z,17.15
2023-03-08T03:35:46.720Z,17.14
2023-03-08T03:39:46.857Z,17.14
2023-03-08T03:43:46.998Z,17.14
2023-03-08T03:47:47.109Z,17.13
2023-03-08T03:51:47.269Z,17.12
2023-03-08T03:55:47.423Z,17.11
2023-03-08T03:59:47.552Z,17.09
2023-03-08T04:03:47.784Z,17.08
2023-03-08T04:07:47.890Z,17.08
2023-03-08T04:11:48.076Z,17.06
2023-03-08T04:15:48.373Z,17.03
2023-03-08T04:19:48.396Z,17.04
2023-03-08T04:23:48.561Z,17.01
2023-03-08T04:27:48.772Z,17.00
2023-03-08T04:31:48.969Z,16.98
2023-03-08T04:35:49.215Z,16.98
2023-03-08T04:39:49.342Z,16.97
2023-03-08T04:43:49.569Z,16.93
2023-03-08T04:47:49.749Z,16.92
2023-03-08T04:51:49.969Z,16.90
2023-03-08T04:55:50.184Z,16.90
2023-03-08T04:59:50.385Z,16.90
2023-03-08T05:03:50.627Z,16.89
2023-03-08T05:07:50.615Z,16.86
2023-03-08T05:11:50.566Z,16.83
2023-03-08T05:15:50.507Z,16.82
2023-03-08T05:19:50.477Z,16.83
2023-03-08T05:23:50.455Z,16.80
2023-03-08T05:27:50.406Z,16.79
2023-03-08T05:31:50.467Z,16.77
2023-03-08T05:35:50.498Z,16.77
2023-03-08T05:39:50.315Z,16.73
2023-03-08T05:43:50.402Z,16.70
2023-03-08T05:47:50.537Z,16.67
2023-03-08T05:51:50.727Z,16.69
2023-03-08T05:55:50.662Z,16.84
2023-03-08T05:59:50.648Z,16.97
2023-03-08T06:03:50.617Z,17.03
2023-03-08T06:07:50.596Z,17.11
2023-03-08T06:11:50.554Z,17.15
2023-03-08T06:15:50.510Z,17.22
2023-03-08T06:19:50.494Z,17.24
2023-03-08T06:23:50.488Z,17.29
2023-03-08T06:27:50.377Z,17.36
2023-03-08T06:31:50.335Z,17.40
2023-03-08T06:35:50.366Z,17.47
2023-03-08T06:39:50.772Z,17.58
2023-03-08T06:43:50.230Z,17.75
2023-03-08T06:47:50.235Z,17.98
2023-03-08T06:51:50.280Z,18.14
2023-03-08T06:55:50.270Z,18.42
2023-03-08T06:59:50.270Z,18.74
2023-03-08T07:03:50.285Z,19.01
2023-03-08T07:07:50.447Z,19.25
2023-03-08T07:11:50.640Z,19.44
2023-03-08T07:15:51.321Z,19.63
2023-03-08T07:19:50.907Z,19.81
2023-03-08T07:23:50.958Z,19.99
2023-03-08T07:27:50.968Z,20.11
2023-03-08T07:31:51.044Z,20.22
2023-03-08T07:35:51.051Z,20.25
2023-03-08T07:39:51.293Z,20.29
2023-03-08T07:43:51.014Z,20.33
2023-03-08T07:47:51.286Z,20.35
2023-03-08T07:51:51.283Z,20.32
2023-03-08T07:55:51.387Z,20.35
2023-03-08T07:59:53.413Z,20.45
2023-03-08T08:03:51.880Z,20.70
2023-03-08T08:07:51.281Z,21.07
2023-03-08T08:11:51.299Z,21.57
2023-03-08T08:15:51.216Z,21.72
2023-03-08T08:19:51.184Z,21.47
2023-03-08T08:23:51.123Z,21.42
2023-03-08T08:27:51.089Z,21.71
2023-03-08T08:31:51.099Z,21.38
2023-03-08T08:35:51.367Z,21.32
2023-03-08T08:39:51.035Z,21.30
2023-03-08T08:43:51.288Z,21.36
2023-03-08T08:47:51.310Z,21.16
2023-03-08T08:51:50.870Z,20.98
2023-03-08T08:55:50.854Z,20.86
2023-03-08T08:59:50.810Z,20.78
2023-03-08T09:03:50.849Z,20.72
2023-03-08T09:07:51.330Z,20.66
2023-03-08T09:11:55.517Z,20.62
2023-03-08T09:15:51.171Z,20.62
2023-03-08T09:19:51.192Z,20.58
2023-03-08T09:23:51.329Z,20.53
2023-03-08T09:27:51.345Z,20.54
2023-03-08T09:31:51.359Z,20.50
2023-03-08T09:35:51.383Z,20.50
2023-03-08T09:39:51.343Z,20.48
2023-03-08T09:43:51.366Z,20.48
2023-03-08T09:47:51.186Z,20.47
2023-03-08T09:51:51.353Z,20.50
2023-03-08T09:55:51.360Z,20.53
2023-03-08T09:59:51.357Z,20.54
2023-03-08T10:03:51.053Z,20.52
2023-03-08T10:07:51.341Z,20.52
2023-03-08T10:11:51.164Z,20.53
2023-03-08T10:15:51.091Z,20.55
2023-03-08T10:19:51.330Z,20.56
2023-03-08T10:23:51.030Z,20.55
2023-03-08T10:27:51.011Z,20.56
2023-03-08T10:31:50.957Z,20.57
2023-03-08T10:35:51.365Z,20.56
2023-03-08T10:39:50.860Z,20.59
2023-03-08T10:43:50.836Z,20.58
2023-03-08T10:47:51.511Z,20.73
2023-03-08T10:51:51.349Z,20.76
2023-03-08T10:55:51.394Z,20.74
2023-03-08T10:59:51.554Z,20.72
2023-03-08T11:03:51.745Z,20.70
2023-03-08T11:07:52.392Z,20.68
2023-03-08T11:11:52.153Z,20.69
2023-03-08T11:15:52.387Z,20.70
2023-03-08T11:19:52.866Z,20.69
2023-03-08T11:23:52.798Z,20.71
2023-03-08T11:27:53.106Z,20.71
2023-03-08T11:31:53.205Z,20.71
2023-03-08T11:35:53.922Z,20.73
2023-03-08T11:39:53.869Z,20.76
2023-03-08T11:43:53.884Z,20.86
2023-03-08T11:47:53.882Z,20.85
2023-03-08T11:51:54.027Z,20.84
2023-03-08T11:55:54.138Z,20.83
2023-03-08T11:59:54.425Z,20.84
2023-03-08T12:03:54.562Z,20.85
2023-03-08T12:07:54.590Z,20.87
2023-03-08T12:11:54.696Z,20.87
2023-03-08T12:15:54.941Z,20.87
2023-03-08T12:19:55.019Z,20.87
2023-03-08T12:23:55.195Z,20.85
2023-03-08T12:27:55.294Z,20.85
2023-03-08T12:31:55.508Z,20.86
2023-03-08T12:35:55.981Z,20.96
2023-03-08T12:39:55.567Z,21.00
2023-03-08T12:43:55.645Z,21.04
2023-03-08T12:47:55.745Z,21.14
2023-03-08T12:51:55.728Z,21.24
2023-03-08T12:55:55.763Z,21.20
2023-03-08T12:59:55.763Z,21.15
2023-03-08T13:03:55.831Z,21.13
2023-03-08T13:07:55.898Z,21.04
2023-03-08T13:11:56.017Z,21.01
2023-03-08T13:15:56.109Z,21.02
2023-03-08T13:19:56.237Z,21.01
2023-03-08T13:23:56.283Z,21.02
2023-03-08T13:27:56.397Z,21.02
2023-03-08T13:31:56.409Z,21.03
2023-03-08T13:35:56.530Z,21.03
2023-03-08T13:39:56.536Z,21.04
2023-03-08T13:43:56.715Z,21.05
2023-03-08T13:47:56.653Z,21.06
2023-03-08T13:51:56.710Z,21.07
2023-03-08T13:55:56.811Z,21.07
2023-03-08T13:59:56.968Z,21.08
2023-03-08T14:03:56.936Z,21.08
2023-03-08T14:07:56.974Z,21.07
2023-03-08T14:11:57.018Z,21.05
2023-03-08T14:15:57.163Z,21.02
2023-03-08T14:19:57.257Z,21.03
2023-03-08T14:23:57.313Z,21.03
2023-03-08T14:27:57.300Z,21.03
2023-03-08T14:31:57.517Z,21.01
2023-03-08T14:35:57.453Z,21.02
2023-03-08T14:39:57.943Z,21.01
2023-03-08T14:43:57.551Z,20.97
2023-03-08T14:47:57.634Z,20.98
2023-03-08T14:51:57.705Z,21.00
2023-03-08T14:55:57.799Z,20.98
2023-03-08T14:59:57.863Z,20.97
2023-03-08T15:03:58.013Z,20.97
2023-03-08T15:07:58.033Z,20.97
2023-03-08T15:11:58.110Z,20.96
2023-03-08T15:15:58.250Z,20.96
2023-03-08T15:19:58.240Z,20.96
2023-03-08T15:23:58.329Z,20.96
2023-03-08T15:27:58.404Z,20.97
2023-03-08T15:31:58.486Z,20.98
2023-03-08T15:35:58.608Z,20.98
2023-03-08T15:39:58.642Z,20.97
2023-03-08T15:43:58.742Z,20.96
2023-03-08T15:47:58.833Z,20.96
2023-03-08T15:51:59.001Z,20.95
2023-03-08T15:55:59.022Z,20.96
2023-03-08T15:59:59.115Z,20.95
2023-03-08T16:03:59.194Z,20.97
2023-03-08T16:07:59.256Z,20.98
2023-03-08T16:11:59.365Z,20.98
2023-03-08T16:15:59.439Z,20.98
2023-03-08T16:19:59.484Z,20.99
2023-03-08T16:23:59.654Z,20.99
2023-03-08T16:27:59.662Z,20.98
2023-03-08T16:31:59.848Z,20.98
2023-03-08T16:35:59.841Z,20.97
2023-03-08T16:39:59.895Z,20.97
2023-03-08T16:43:59.962Z,20.96
2023-03-08T16:48:00.036Z,20.96
2023-03-08T16:52:00.142Z,20.94
2023-03-08T16:56:00.273Z,20.94
2023-03-08T17:00:00.246Z,20.94
2023-03-08T17:04:00.316Z,20.94
2023-03-08T17:08:00.431Z,20.93
2023-03-08T17:12:00.521Z,20.94
2023-03-08T17:16:00.652Z,20.93
2023-03-08T17:20:00.726Z,20.93
2023-03-08T17:24:00.747Z,20.93
2023-03-08T17:28:00.773Z,20.89
2023-03-08T17:32:00.937Z,20.79
2023-03-08T17:36:01.202Z,20.79
2023-03-08T17:40:01.212Z,20.79
2023-03-08T17:44:01.359Z,20.81
2023-03-08T17:48:01.432Z,20.83
2023-03-08T17:52:01.570Z,20.84
2023-03-08T17:56:01.680Z,20.86
2023-03-08T18:00:01.828Z,20.85
2023-03-08T18:04:01.976Z,20.85
2023-03-08T18:08:02.036Z,20.84
2023-03-08T18:12:02.121Z,20.83
2023-03-08T18:16:02.305Z,20.82
2023-03-08T18:20:02.372Z,20.80
2023-03-08T18:24:02.484Z,20.81
2023-03-08T18:28:02.652Z,20.80
2023-03-08T18:32:02.787Z,20.79
2023-03-08T18:36:02.900Z,20.78
2023-03-08T18:40:03.027Z,20.77
2023-03-08T18:44:03.144Z,20.76
2023-03-08T18:48:03.338Z,20.76
2023-03-08T18:52:03.453Z,20.74
2023-03-08T18:56:03.652Z,20.73
2023-03-08T19:00:03.788Z,20.73
2023-03-08T19:04:04.064Z,20.72
2023-03-08T19:08:04.085Z,20.70
2023-03-08T19:12:04.257Z,20.69
2023-03-08T19:16:04.461Z,20.68
2023-03-08T19:20:04.597Z,20.67
2023-03-08T19:24:04.767Z,20.68
2023-03-08T19:28:04.925Z,20.67
2023-03-08T19:32:05.107Z,20.66
2023-03-08T19:36:05.306Z,20.66
2023-03-08T19:40:05.422Z,20.64
2023-03-08T19:44:05.608Z,20.64
2023-03-08T19:48:05.761Z,20.63
2023-03-08T19:52:05.992Z,20.62
2023-03-08T19:56:06.121Z,20.61
2023-03-08T20:00:06.332Z,20.61
2023-03-08T20:04:06.485Z,20.60
2023-03-08T20:08:06.694Z,20.59
2023-03-08T20:12:06.874Z,20.59
2023-03-08T20:16:07.028Z,20.57
2023-03-08T20:20:07.239Z,20.58
2023-03-08T20:24:07.444Z,20.56
2023-03-08T20:28:07.623Z,20.56
2023-03-08T20:32:07.933Z,20.55
2023-03-08T20:36:08.028Z,20.55
2023-03-08T20:40:08.253Z,20.55
2023-03-08T20:44:08.438Z,20.55
2023-03-08T20:48:08.662Z,20.55
2023-03-08T20:52:08.839Z,20.54
2023-03-08T20:56:09.163Z,20.53
2023-03-08T21:00:09.247Z,20.53
2023-03-08T21:04:09.477Z,20.53
2023-03-08T21:08:09.660Z,20.52
2023-03-08T21:12:09.868Z,20.51
2023-03-08T21:16:10.145Z,20.51
2023-03-08T21:20:10.335Z,20.50
2023-03-08T21:24:10.288Z,20.50
2023-03-08T21:28:10.217Z,20.49
2023-03-08T21:32:10.270Z,20.49
2023-03-08T21:36:10.230Z,20.49
2023-03-08T21:40:10.141Z,20.49
2023-03-08T21:44:10.104Z,20.49
2023-03-08T21:48:10.074Z,20.48
2023-03-08T21:52:10.003Z,20.48
2023-03-08T21:56:10.002Z,20.48
2023-03-08T22:00:09.947Z,20.48
2023-03-08T22:04:10.156Z,20.46
2023-03-08T22:08:10.097Z,20.45
2023-03-08T22:12:10.084Z,20.45
2023-03-08T22:16:10.231Z,20.45
2023-03-08T22:20:10.021Z,20.45
2023-03-08T22:24:09.980Z,20.44
2023-03-08T22:28:10.105Z,20.44
2023-03-08T22:32:09.909Z,20.45
2023-03-08T22:36:09.836Z,20.45
2023-03-08T22:40:09.836Z,20.43
2023-03-08T22:44:09.872Z,20.43
2023-03-08T22:48:09.846Z,20.44
2023-03-08T22:52:09.804Z,20.43
2023-03-08T22:56:09.752Z,20.42
2023-03-08T23:00:09.748Z,20.42
2023-03-08T23:04:09.697Z,20.42
2023-03-08T23:08:09.655Z,20.42
2023-03-08T23:12:09.619Z,20.42
2023-03-08T23:16:09.660Z,20.42
2023-03-08T23:20:09.546Z,20.41
2023-03-08T23:24:09.744Z,20.42
2023-03-08T23:28:09.690Z,20.41
2023-03-08T23:32:09.706Z,20.41
2023-03-08T23:36:09.684Z,20.41
2023-03-08T23:40:09.567Z,20.41
2023-03-08T23:44:09.542Z,20.41
2023-03-08T23:48:09.504Z,20.40
2023-03-08T23:52:09.489Z,20.41
2023-03-08T23:56:09.478Z,20.41
