createdAt,value
2023-05-05T00:02:24.115Z,11.27
2023-05-05T00:04:52.971Z,11.28
2023-05-05T00:07:21.006Z,11.34
2023-05-05T00:09:49.351Z,11.46
2023-05-05T00:12:17.391Z,11.34
2023-05-05T00:14:45.453Z,11.27
2023-05-05T00:17:13.460Z,11.18
2023-05-05T00:19:43.040Z,11.08
2023-05-05T00:22:11.372Z,11.21
2023-05-05T00:24:39.637Z,11.24
2023-05-05T00:27:07.834Z,11.18
2023-05-05T00:29:36.782Z,11.14
2023-05-05T00:32:04.913Z,11.10
2023-05-05T00:34:33.208Z,11.04
2023-05-05T00:37:03.238Z,11.15
2023-05-05T00:39:31.197Z,10.99
2023-05-05T00:41:59.351Z,11.05
2023-05-05T00:44:40.152Z,11.01
2023-05-05T00:47:09.350Z,11.18
2023-05-05T00:49:39.242Z,10.99
2023-05-05T00:52:10.094Z,10.96
2023-05-05T00:54:39.090Z,11.00
2023-05-05T00:57:07.801Z,11.00
2023-05-05T00:59:37.874Z,11.31
2023-05-05T01:02:06.183Z,11.02
2023-05-05T01:04:37.224Z,10.89
2023-05-05T01:07:22.408Z,10.78
2023-05-05T01:10:10.951Z,10.99
2023-05-05T01:12:52.603Z,10.95
2023-05-05T01:15:31.364Z,10.74
2023-05-05T01:18:08.082Z,10.73
2023-05-05T01:20:41.864Z,10.69
2023-05-05T01:23:17.044Z,10.83
2023-05-05T01:26:06.809Z,10.62
2023-05-05T01:29:10.223Z,10.72
2023-05-05T01:31:51.754Z,10.82
2023-05-05T01:34:24.767Z,10.58
2023-05-05T01:36:59.753Z,10.53
2023-05-05T01:39:34.110Z,10.60
2023-05-05T01:42:05.822Z,10.63
2023-05-05T01:44:36.761Z,10.62
2023-05-05T01:47:07.679Z,10.57
2023-05-05T01:49:36.621Z,10.48
2023-05-05T01:52:06.079Z,10.46
2023-05-05T01:54:35.614Z,10.47
2023-05-05T01:57:05.792Z,10.46
2023-05-05T01:59:34.893Z,10.43
2023-05-05T02:02:04.226Z,10.39
2023-05-05T02:04:35.709Z,10.33
2023-05-05T02:07:05.851Z,10.25
2023-05-05T02:09:34.502Z,10.25
2023-05-05T02:12:03.194Z,10.26
2023-05-05T02:14:32.269Z,10.25
2023-05-05T02:17:01.507Z,10.48
2023-05-05T02:19:34.973Z,10.37
2023-05-05T02:22:04.574Z,10.28
2023-05-05T02:24:32.962Z,10.26
2023-05-05T02:27:03.743Z,10.19
2023-05-05T02:29:36.407Z,10.26
2023-05-05T02:32:08.073Z,10.16
2023-05-05T02:34:39.439Z,10.06
2023-05-05T02:37:16.688Z,10.14
2023-05-05T02:39:48.296Z,10.38
2023-05-05T02:42:23.253Z,10.32
2023-05-05T02:44:56.368Z,10.36
2023-05-05T02:47:29.876Z,10.18
2023-05-05T02:49:57.820Z,10.12
2023-05-05T02:52:27.515Z,10.17
2023-05-05T02:54:55.694Z,10.12
2023-05-05T02:57:29.010Z,10.09
2023-05-05T03:00:06.964Z,10.15
2023-05-05T03:02:45.812Z,10.18
2023-05-05T03:05:22.531Z,10.08
2023-05-05T03:07:56.972Z,9.99
2023-05-05T03:10:32.080Z,10.03
2023-05-05T03:13:04.140Z,9.99
2023-05-05T03:15:47.827Z,10.00
2023-05-05T03:18:19.306Z,10.03
2023-05-05T03:20:53.195Z,10.12
2023-05-05T03:23:22.920Z,9.98
2023-05-05T03:25:56.297Z,9.93
2023-05-05T03:28:34.717Z,9.89
2023-05-05T03:31:08.398Z,9.91
2023-05-05T03:33:38.924Z,9.85
2023-05-05T03:36:07.705Z,9.84
2023-05-05T03:38:37.590Z,9.97
2023-05-05T03:41:06.044Z,9.87
2023-05-05T03:43:34.649Z,9.90
2023-05-05T03:46:03.054Z,9.79
2023-05-05T03:48:31.480Z,9.75
2023-05-05T03:50:59.827Z,9.75
2023-05-05T03:53:30.617Z,9.65
2023-05-05T03:56:00.069Z,9.81
2023-05-05T03:58:28.092Z,9.65
2023-05-05T04:00:56.036Z,9.95
2023-05-05T04:03:24.487Z,9.76
2023-05-05T04:05:55.070Z,9.67
2023-05-05T04:08:23.744Z,9.71
2023-05-05T04:10:52.101Z,9.64
2023-05-05T04:13:24.125Z,9.59
2023-05-05T04:15:52.244Z,9.49
2023-05-05T04:18:20.832Z,9.54
2023-05-05T04:20:49.022Z,9.53
2023-05-05T04:23:17.766Z,9.55
2023-05-05T04:25:47.371Z,9.51
2023-05-05T04:28:16.377Z,9.53
2023-05-05T04:30:45.782Z,9.55
2023-05-05T04:33:14.044Z,9.66
2023-05-05T04:35:42.179Z,9.65
2023-05-05T04:38:10.197Z,9.69
2023-05-05T04:40:40.507Z,9.97
2023-05-05T04:43:09.881Z,10.04
2023-05-05T04:45:38.301Z,9.95
2023-05-05T04:48:08.622Z,9.78
2023-05-05T04:50:37.663Z,9.78
2023-05-05T04:53:05.627Z,9.87
2023-05-05T04:55:34.029Z,9.92
2023-05-05T04:58:02.193Z,10.03
2023-05-05T05:00:30.567Z,10.01
2023-05-05T05:02:58.741Z,10.13
2023-05-05T05:05:28.301Z,10.03
2023-05-05T05:07:56.994Z,10.07
2023-05-05T05:10:24.913Z,10.21
2023-05-05T05:12:52.885Z,10.24
2023-05-05T05:15:21.718Z,10.27
2023-05-05T05:17:49.746Z,10.56
2023-05-05T05:20:17.744Z,10.45
2023-05-05T05:22:47.100Z,10.50
2023-05-05T05:25:18.752Z,10.47
2023-05-05T05:27:58.496Z,10.57
2023-05-05T05:30:36.973Z,10.65
2023-05-05T05:33:07.175Z,10.70
2023-05-05T05:35:35.615Z,10.89
2023-05-05T05:38:07.961Z,11.00
2023-05-05T05:40:36.498Z,10.92
2023-05-05T05:43:24.812Z,11.10
2023-05-05T05:45:52.961Z,11.15
2023-05-05T05:48:24.773Z,11.26
2023-05-05T05:50:53.360Z,11.65
2023-05-05T05:53:22.961Z,11.50
2023-05-05T05:55:51.812Z,11.46
2023-05-05T05:58:20.627Z,11.64
2023-05-05T06:00:49.170Z,11.63
2023-05-05T06:03:17.540Z,11.50
2023-05-05T06:05:46.081Z,11.45
2023-05-05T06:08:15.327Z,11.49
2023-05-05T06:10:49.006Z,11.67
2023-05-05T06:13:19.859Z,12.03
2023-05-05T06:15:50.844Z,11.92
2023-05-05T06:18:19.348Z,11.82
2023-05-05T06:20:50.373Z,12.02
2023-05-05T06:23:19.333Z,12.17
2023-05-05T06:25:54.815Z,12.25
2023-05-05T06:28:22.840Z,12.13
2023-05-05T06:30:50.817Z,12.17
2023-05-05T06:33:18.751Z,12.00
2023-05-05T06:35:47.710Z,12.23
2023-05-05T06:38:15.682Z,12.16
2023-05-05T06:40:43.594Z,12.42
2023-05-05T06:43:12.867Z,12.59
2023-05-05T06:45:46.416Z,12.45
2023-05-05T06:48:14.361Z,12.76
2023-05-05T06:50:55.012Z,12.93
2023-05-05T06:53:29.374Z,12.89
2023-05-05T06:55:57.256Z,12.77
2023-05-05T06:58:26.818Z,13.04
2023-05-05T07:00:54.973Z,13.14
2023-05-05T07:03:23.223Z,13.31
2023-05-05T07:05:51.142Z,13.16
2023-05-05T07:08:19.069Z,13.40
2023-05-05T07:10:47.197Z,13.50
2023-05-05T07:13:17.231Z,13.52
2023-05-05T07:15:47.191Z,13.51
2023-05-05T07:18:15.987Z,13.15
2023-05-05T07:20:44.900Z,13.10
2023-05-05T07:23:12.834Z,13.05
2023-05-05T07:25:45.084Z,13.27
2023-05-05T07:28:13.783Z,13.44
2023-05-05T07:30:42.238Z,13.65
2023-05-05T07:33:12.201Z,13.54
2023-05-05T07:35:45.252Z,13.69
2023-05-05T07:38:13.409Z,13.66
2023-05-05T07:40:41.518Z,13.80
2023-05-05T07:43:09.647Z,13.89
2023-05-05T07:45:40.179Z,14.02
2023-05-05T07:48:08.273Z,13.79
2023-05-05T07:50:39.040Z,13.90
2023-05-05T07:53:14.530Z,14.00
2023-05-05T07:55:43.089Z,13.97
2023-05-05T07:58:11.790Z,13.88
2023-05-05T08:00:40.175Z,13.88
2023-05-05T08:03:11.317Z,14.25
2023-05-05T08:05:41.447Z,14.44
2023-05-05T08:08:09.580Z,14.32
2023-05-05T08:10:37.585Z,14.38
2023-05-05T08:13:05.573Z,14.37
2023-05-05T08:15:33.680Z,14.44
2023-05-05T08:21:15.672Z,14.88
2023-05-05T08:23:43.656Z,14.91
2023-05-05T08:26:11.643Z,15.15
2023-05-05T08:28:39.651Z,15.04
2023-05-05T08:31:09.432Z,15.10
2023-05-05T08:33:40.345Z,14.94
2023-05-05T08:36:08.881Z,15.18
2023-05-05T08:38:38.387Z,15.40
2023-05-05T08:41:09.390Z,15.52
2023-05-05T08:43:37.333Z,15.55
2023-05-05T08:46:06.022Z,15.46
2023-05-05T08:48:36.540Z,15.64
2023-05-05T08:51:07.763Z,15.74
2023-05-05T08:53:53.327Z,15.72
2023-05-05T08:56:23.056Z,15.73
2023-05-05T08:58:52.476Z,15.92
2023-05-05T09:01:22.062Z,16.18
2023-05-05T09:03:50.995Z,16.28
2023-05-05T09:06:22.016Z,16.29
2023-05-05T09:08:52.032Z,16.30
2023-05-05T09:11:19.948Z,16.44
2023-05-05T09:13:48.391Z,16.60
2023-05-05T09:16:16.396Z,16.65
2023-05-05T09:18:45.532Z,16.78
2023-05-05T09:21:21.460Z,16.61
2023-05-05T09:24:15.605Z,16.93
2023-05-05T09:26:44.841Z,17.00
2023-05-05T09:29:18.883Z,16.77
2023-05-05T09:32:05.266Z,17.10
2023-05-05T09:34:35.995Z,17.25
2023-05-05T09:37:05.920Z,17.38
2023-05-05T09:39:38.096Z,17.53
2023-05-05T09:42:06.185Z,17.58
2023-05-05T09:44:35.941Z,17.66
2023-05-05T09:47:09.366Z,17.62
2023-05-05T09:49:43.016Z,17.62
2023-05-05T09:52:15.735Z,17.76
2023-05-05T09:54:45.685Z,18.02
2023-05-05T10:00:10.574Z,18.11
2023-05-05T10:02:40.357Z,18.16
2023-05-05T10:05:13.436Z,18.19
2023-05-05T10:07:45.325Z,18.62
2023-05-05T10:10:16.676Z,18.78
2023-05-05T10:12:47.104Z,18.60
2023-05-05T10:15:17.027Z,18.31
2023-05-05T10:18:05.216Z,18.88
2023-05-05T10:20:39.558Z,19.38
2023-05-05T10:23:11.389Z,19.57
2023-05-05T10:25:47.968Z,19.43
2023-05-05T10:28:24.342Z,19.35
2023-05-05T10:30:57.899Z,18.71
2023-05-05T10:33:35.158Z,19.18
2023-05-05T10:36:07.828Z,19.12
2023-05-05T10:38:37.028Z,19.68
2023-05-05T10:41:07.236Z,20.05
2023-05-05T10:43:35.551Z,20.22
2023-05-05T10:46:04.044Z,20.61
2023-05-05T10:48:37.117Z,20.28
2023-05-05T10:51:27.708Z,20.26
2023-05-05T10:54:14.746Z,20.52
2023-05-05T10:56:44.806Z,20.29
2023-05-05T10:59:43.526Z,20.97
2023-05-05T11:02:25.504Z,20.88
2023-05-05T11:05:15.105Z,21.83
2023-05-05T11:07:44.023Z,22.55
2023-05-05T11:10:14.065Z,21.86
2023-05-05T11:13:21.323Z,21.91
2023-05-05T11:15:50.767Z,22.50
2023-05-05T11:18:33.917Z,22.83
2023-05-05T11:21:20.123Z,23.05
2023-05-05T11:23:52.569Z,23.73
2023-05-05T11:26:50.457Z,23.61
2023-05-05T11:29:19.805Z,22.89
2023-05-05T11:32:14.196Z,23.97
2023-05-05T11:34:50.105Z,23.10
2023-05-05T11:37:18.365Z,22.94
2023-05-05T11:40:00.784Z,23.67
2023-05-05T11:42:30.225Z,22.64
2023-05-05T11:45:00.241Z,21.90
2023-05-05T11:47:30.493Z,20.64
2023-05-05T11:49:58.819Z,21.16
2023-05-05T11:52:28.450Z,21.00
2023-05-05T11:55:03.722Z,21.23
2023-05-05T11:57:32.146Z,22.03
2023-05-05T12:00:04.384Z,21.51
2023-05-05T12:02:35.883Z,22.47
2023-05-05T12:05:04.409Z,23.15
2023-05-05T12:07:33.551Z,24.30
2023-05-05T12:10:01.929Z,23.99
2023-05-05T12:12:37.612Z,23.05
2023-05-05T12:15:09.186Z,22.92
2023-05-05T12:17:40.073Z,24.08
2023-05-05T12:20:10.353Z,24.67
2023-05-05T12:22:38.867Z,24.42
2023-05-05T12:25:09.153Z,23.85
2023-05-05T12:27:37.329Z,23.10
2023-05-05T12:30:15.607Z,22.71
2023-05-05T12:32:44.704Z,22.09
2023-05-05T12:35:13.896Z,22.40
2023-05-05T12:37:42.490Z,22.50
2023-05-05T12:40:45.980Z,22.46
2023-05-05T12:43:35.703Z,23.24
2023-05-05T12:46:08.846Z,24.06
2023-05-05T12:48:39.116Z,25.27
2023-05-05T12:51:19.892Z,24.53
2023-05-05T12:53:49.316Z,25.38
2023-05-05T12:56:36.071Z,24.55
2023-05-05T12:59:05.789Z,24.00
2023-05-05T13:01:34.186Z,24.50
2023-05-05T13:04:10.689Z,25.88
2023-05-05T13:06:39.478Z,26.00
2023-05-05T13:09:08.928Z,26.06
2023-05-05T13:11:39.262Z,27.58
2023-05-05T13:14:08.664Z,26.16
2023-05-05T13:16:36.902Z,25.35
2023-05-05T13:19:05.096Z,25.35
2023-05-05T13:21:33.314Z,24.58
2023-05-05T13:24:08.573Z,24.16
2023-05-05T13:26:50.851Z,23.98
2023-05-05T13:29:19.432Z,23.88
2023-05-05T13:31:47.556Z,23.97
2023-05-05T13:34:15.643Z,24.01
2023-05-05T13:36:43.699Z,24.10
2023-05-05T13:39:12.519Z,23.99
2023-05-05T13:41:40.746Z,23.40
2023-05-05T13:44:10.264Z,23.65
2023-05-05T13:46:38.349Z,23.29
2023-05-05T13:49:06.377Z,23.28
2023-05-05T13:51:34.980Z,22.75
2023-05-05T13:54:03.300Z,23.57
2023-05-05T13:56:31.652Z,23.21
2023-05-05T13:58:59.697Z,22.92
2023-05-05T14:01:29.382Z,23.00
2023-05-05T14:03:58.402Z,23.49
2023-05-05T14:06:27.637Z,23.45
2023-05-05T14:08:56.935Z,23.56
2023-05-05T14:11:25.031Z,24.23
2023-05-05T14:13:53.057Z,23.81
2023-05-05T14:16:21.215Z,23.58
2023-05-05T14:18:50.836Z,23.88
2023-05-05T14:21:18.816Z,23.50
2023-05-05T14:23:46.893Z,23.70
2023-05-05T14:26:14.990Z,23.58
2023-05-05T14:31:11.520Z,23.66
2023-05-05T14:33:39.513Z,23.76
2023-05-05T14:36:09.813Z,23.18
2023-05-05T14:38:38.040Z,22.25
2023-05-05T14:41:06.669Z,23.14
2023-05-05T14:43:34.852Z,23.32
2023-05-05T14:46:06.640Z,22.84
2023-05-05T14:48:35.134Z,22.59
2023-05-05T14:51:04.218Z,22.65
2023-05-05T14:53:33.601Z,21.82
2023-05-05T14:56:02.146Z,21.97
2023-05-05T14:58:31.055Z,22.03
2023-05-05T15:01:00.430Z,22.32
2023-05-05T15:03:28.730Z,22.50
2023-05-05T15:05:56.858Z,21.93
2023-05-05T15:08:24.950Z,21.83
2023-05-05T15:10:54.266Z,21.75
2023-05-05T15:13:22.318Z,21.85
2023-05-05T15:15:51.196Z,21.95
2023-05-05T15:18:19.994Z,21.71
2023-05-05T15:20:47.976Z,21.98
2023-05-05T15:23:16.058Z,21.71
2023-05-05T15:25:44.328Z,22.19
2023-05-05T15:28:13.679Z,22.34
2023-05-05T15:30:42.011Z,22.64
2023-05-05T15:33:10.008Z,22.53
2023-05-05T15:35:37.973Z,22.29
2023-05-05T15:38:06.276Z,22.41
2023-05-05T15:40:34.386Z,21.27
2023-05-05T15:43:02.406Z,21.94
2023-05-05T15:45:31.704Z,22.04
2023-05-05T15:47:59.654Z,21.72
2023-05-05T15:50:27.775Z,21.37
2023-05-05T15:52:56.910Z,21.51
2023-05-05T15:55:25.453Z,21.75
2023-05-05T15:57:53.572Z,21.75
2023-05-05T16:00:25.656Z,21.78
2023-05-05T16:02:55.142Z,21.52
2023-05-05T16:05:23.350Z,20.44
2023-05-05T16:07:52.461Z,20.47
2023-05-05T16:10:21.051Z,20.47
2023-05-05T16:12:49.509Z,20.26
2023-05-05T16:15:17.783Z,20.46
2023-05-05T16:17:45.836Z,19.88
2023-05-05T16:20:15.740Z,19.90
2023-05-05T16:22:45.379Z,20.09
2023-05-05T16:25:13.475Z,19.76
2023-05-05T16:27:41.414Z,19.72
2023-05-05T16:30:15.257Z,20.01
2023-05-05T16:32:43.533Z,19.85
2023-05-05T16:35:12.122Z,19.66
2023-05-05T16:37:42.865Z,19.66
2023-05-05T16:40:11.919Z,19.80
2023-05-05T16:42:39.907Z,19.69
2023-05-05T16:45:09.636Z,19.53
2023-05-05T16:47:37.947Z,19.77
2023-05-05T16:50:07.221Z,19.80
2023-05-05T16:52:35.348Z,19.49
2023-05-05T16:55:05.082Z,19.45
2023-05-05T16:57:33.223Z,19.13
2023-05-05T17:00:01.205Z,18.79
2023-05-05T17:02:29.606Z,19.32
2023-05-05T17:04:59.890Z,19.00
2023-05-05T17:07:28.331Z,18.94
2023-05-05T17:09:56.419Z,18.69
2023-05-05T17:12:26.989Z,18.62
2023-05-05T17:14:55.001Z,18.65
2023-05-05T17:17:23.034Z,18.78
2023-05-05T17:19:50.987Z,18.84
2023-05-05T17:22:19.041Z,18.24
2023-05-05T17:24:46.950Z,18.28
2023-05-05T17:27:14.916Z,18.25
2023-05-05T17:29:44.858Z,18.32
2023-05-05T17:32:13.101Z,18.35
2023-05-05T17:34:41.157Z,18.28
2023-05-05T17:37:09.789Z,17.88
2023-05-05T17:39:37.773Z,18.09
2023-05-05T17:42:06.222Z,18.26
2023-05-05T17:44:34.239Z,18.19
2023-05-05T17:47:03.908Z,18.04
2023-05-05T17:49:31.824Z,17.73
2023-05-05T17:51:59.723Z,17.67
2023-05-05T17:54:27.661Z,17.78
2023-05-05T17:56:57.725Z,17.89
2023-05-05T17:59:26.060Z,17.71
2023-05-05T18:01:54.033Z,17.68
2023-05-05T18:04:23.885Z,17.67
2023-05-05T18:06:51.802Z,17.51
2023-05-05T18:09:20.724Z,17.35
2023-05-05T18:11:48.806Z,17.21
2023-05-05T18:14:18.698Z,17.32
2023-05-05T18:16:49.717Z,17.33
2023-05-05T18:19:18.200Z,17.09
2023-05-05T18:21:47.846Z,17.32
2023-05-05T18:24:20.363Z,17.21
2023-05-05T18:26:50.373Z,17.09
2023-05-05T18:29:18.441Z,17.08
2023-05-05T18:31:48.381Z,16.79
2023-05-05T18:34:16.998Z,16.59
2023-05-05T18:36:45.307Z,16.59
2023-05-05T18:39:15.344Z,16.54
2023-05-05T18:41:43.302Z,16.31
2023-05-05T18:44:11.407Z,16.45
2023-05-05T18:46:39.352Z,16.37
2023-05-05T18:49:07.431Z,16.30
2023-05-05T18:51:35.477Z,16.32
2023-05-05T18:54:03.445Z,16.23
2023-05-05T18:56:32.956Z,15.88
2023-05-05T18:59:01.030Z,15.82
2023-05-05T19:01:34.939Z,16.11
2023-05-05T19:04:02.986Z,16.05
2023-05-05T19:06:32.984Z,16.04
2023-05-05T19:09:01.010Z,16.06
2023-05-05T19:11:31.130Z,15.85
2023-05-05T19:14:00.614Z,15.96
2023-05-05T19:16:30.130Z,15.89
2023-05-05T19:19:00.685Z,15.54
2023-05-05T19:21:28.918Z,15.81
2023-05-05T19:23:56.964Z,15.60
2023-05-05T19:26:26.210Z,15.83
2023-05-05T19:28:54.233Z,15.86
2023-05-05T19:31:27.524Z,15.81
2023-05-05T19:34:00.483Z,15.44
2023-05-05T19:36:28.798Z,15.72
2023-05-05T19:38:57.023Z,15.54
2023-05-05T19:41:27.065Z,15.51
2023-05-05T19:43:55.014Z,15.27
2023-05-05T19:46:28.153Z,15.26
2023-05-05T19:48:56.156Z,15.44
2023-05-05T19:51:24.086Z,15.21
2023-05-05T19:53:51.998Z,15.28
2023-05-05T19:56:20.177Z,15.00
2023-05-05T19:58:59.157Z,15.05
2023-05-05T20:01:29.020Z,14.74
2023-05-05T20:03:58.090Z,14.74
2023-05-05T20:06:26.940Z,14.88
2023-05-05T20:08:55.437Z,14.85
2023-05-05T20:11:23.563Z,14.76
2023-05-05T20:13:52.049Z,14.81
2023-05-05T20:16:22.884Z,14.89
2023-05-05T20:18:52.286Z,14.45
2023-05-05T20:21:21.080Z,14.41
2023-05-05T20:23:49.141Z,14.50
2023-05-05T20:26:17.081Z,14.28
2023-05-05T20:28:45.749Z,14.40
2023-05-05T20:31:15.436Z,14.32
2023-05-05T20:33:43.586Z,14.30
2023-05-05T20:36:13.274Z,14.34
2023-05-05T20:38:41.222Z,14.54
2023-05-05T20:41:09.358Z,14.64
2023-05-05T20:43:37.439Z,14.36
2023-05-05T20:46:05.847Z,14.51
2023-05-05T20:48:33.981Z,14.14
2023-05-05T20:51:04.686Z,14.27
2023-05-05T20:53:34.084Z,14.35
2023-05-05T20:56:02.231Z,14.28
2023-05-05T20:58:30.982Z,14.23
2023-05-05T21:00:59.267Z,14.31
2023-05-05T21:03:27.363Z,14.29
2023-05-05T21:05:55.575Z,13.98
2023-05-05T21:08:23.707Z,14.14
2023-05-05T21:10:54.530Z,13.91
2023-05-05T21:13:23.021Z,14.21
2023-05-05T21:15:51.374Z,13.98
2023-05-05T21:18:19.294Z,13.91
2023-05-05T21:20:47.241Z,13.88
2023-05-05T21:23:15.268Z,14.23
2023-05-05T21:25:43.265Z,13.95
2023-05-05T21:28:12.562Z,14.11
2023-05-05T21:30:40.487Z,13.94
2023-05-05T21:33:08.509Z,14.14
2023-05-05T21:35:36.497Z,14.01
2023-05-05T21:38:04.527Z,13.96
2023-05-05T21:40:32.792Z,13.97
2023-05-05T21:43:03.101Z,14.11
2023-05-05T21:45:32.554Z,13.68
2023-05-05T21:48:02.760Z,13.86
2023-05-05T21:50:30.739Z,13.75
2023-05-05T21:52:58.683Z,13.66
2023-05-05T21:55:26.620Z,13.57
2023-05-05T21:57:54.596Z,13.90
2023-05-05T22:00:23.955Z,13.88
2023-05-05T22:02:53.405Z,13.68
2023-05-05T22:05:23.656Z,13.92
2023-05-05T22:07:51.771Z,13.96
2023-05-05T22:10:19.813Z,13.56
2023-05-05T22:12:47.947Z,13.81
2023-05-05T22:15:19.133Z,14.01
2023-05-05T22:17:47.437Z,13.44
2023-05-05T22:20:16.971Z,13.70
2023-05-05T22:22:45.951Z,13.57
2023-05-05T22:25:14.067Z,13.55
2023-05-05T22:27:42.285Z,13.48
2023-05-05T22:30:13.827Z,13.40
2023-05-05T22:32:43.397Z,13.68
2023-05-05T22:35:11.798Z,13.57
2023-05-05T22:37:41.961Z,13.66
2023-05-05T22:40:10.805Z,13.55
2023-05-05T22:42:42.018Z,13.29
2023-05-05T22:45:10.808Z,13.34
2023-05-05T22:47:39.052Z,12.96
2023-05-05T22:50:08.716Z,13.18
2023-05-05T22:52:39.156Z,13.34
2023-05-05T22:55:09.449Z,13.46
2023-05-05T22:57:37.652Z,13.16
2023-05-05T23:00:07.084Z,13.29
2023-05-05T23:02:35.143Z,13.31
2023-05-05T23:05:03.290Z,13.23
2023-05-05T23:07:32.239Z,13.14
2023-05-05T23:10:00.299Z,13.29
2023-05-05T23:12:29.740Z,13.08
2023-05-05T23:14:57.677Z,13.04
2023-05-05T23:17:25.665Z,12.43
2023-05-05T23:19:53.863Z,12.30
2023-05-05T23:22:21.923Z,12.17
2023-05-05T23:24:49.954Z,12.59
2023-05-05T23:27:17.969Z,12.31
2023-05-05T23:29:47.330Z,12.94
2023-05-05T23:32:18.417Z,12.40
2023-05-05T23:34:46.458Z,11.83
2023-05-05T23:37:14.921Z,12.14
2023-05-05T23:39:44.213Z,12.20
2023-05-05T23:42:12.262Z,12.13
2023-05-05T23:44:40.333Z,12.44
2023-05-05T23:47:09.875Z,12.49
2023-05-05T23:49:38.557Z,12.36
2023-05-05T23:52:06.535Z,12.33
2023-05-05T23:54:34.514Z,12.48
2023-05-05T23:57:02.474Z,12.18
2023-05-05T23:59:30.591Z,12.05
