createdAt,value
2023-01-20T00:00:14.095Z,96959.41
2023-01-20T00:02:43.219Z,96958.72
2023-01-20T00:05:12.115Z,96956.78
2023-01-20T00:07:41.175Z,96953.44
2023-01-20T00:10:11.492Z,96960.41
2023-01-20T00:12:40.249Z,96961.28
2023-01-20T00:15:10.471Z,96958.91
2023-01-20T00:17:40.954Z,96957.03
2023-01-20T00:20:10.921Z,96968.94
2023-01-20T00:22:57.463Z,96952.91
2023-01-20T00:25:26.533Z,96957.22
2023-01-20T00:27:55.347Z,96966.66
2023-01-20T00:30:24.152Z,96970.53
2023-01-20T00:32:54.412Z,96963.47
2023-01-20T00:35:23.539Z,96964.50
2023-01-20T00:40:38.464Z,96968.81
2023-01-20T00:43:07.248Z,96965.72
2023-01-20T00:45:36.314Z,96969.66
2023-01-20T00:48:06.708Z,96972.38
2023-01-20T00:50:52.410Z,96979.44
2023-01-20T00:53:21.133Z,96985.78
2023-01-20T00:55:50.147Z,96986.19
2023-01-20T00:58:18.907Z,96984.69
2023-01-20T01:00:48.764Z,96990.91
2023-01-20T01:03:18.998Z,96979.75
2023-01-20T01:05:48.155Z,96991.00
2023-01-20T01:08:16.991Z,96986.66
2023-01-20T01:10:45.748Z,96986.94
2023-01-20T01:13:16.181Z,96991.72
2023-01-20T01:15:50.399Z,96995.59
2023-01-20T01:18:20.608Z,97000.69
2023-01-20T01:20:49.756Z,96994.47
2023-01-20T01:23:18.495Z,96997.97
2023-01-20T01:25:47.278Z,97005.81
2023-01-20T01:28:16.358Z,97009.56
2023-01-20T01:30:45.172Z,97014.75
2023-01-20T01:33:13.989Z,97009.84
2023-01-20T01:35:44.462Z,97016.69
2023-01-20T01:38:13.327Z,97017.88
2023-01-20T01:40:42.166Z,97026.09
2023-01-20T01:43:15.032Z,97020.13
2023-01-20T01:45:44.191Z,97018.34
2023-01-20T01:48:12.993Z,97029.28
2023-01-20T01:50:45.896Z,97020.16
2023-01-20T01:53:15.001Z,97029.22
2023-01-20T01:55:45.102Z,97024.84
2023-01-20T01:58:15.835Z,97024.56
2023-01-20T02:00:44.671Z,97028.81
2023-01-20T02:03:13.508Z,97031.28
2023-01-20T02:05:43.982Z,97030.38
2023-01-20T02:08:12.744Z,97031.53
2023-01-20T02:10:41.610Z,97029.22
2023-01-20T02:13:10.622Z,97031.78
2023-01-20T02:15:41.727Z,97037.63
2023-01-20T02:18:18.877Z,97034.06
2023-01-20T02:21:05.256Z,97035.75
2023-01-20T02:23:45.641Z,97039.13
2023-01-20T02:26:24.784Z,97046.75
2023-01-20T02:29:03.556Z,97046.38
2023-01-20T02:31:59.963Z,97050.16
2023-01-20T02:34:29.806Z,97047.41
2023-01-20T02:36:59.656Z,97049.03
2023-01-20T02:39:30.394Z,97057.91
2023-01-20T02:42:00.330Z,97052.53
2023-01-20T02:44:32.999Z,97061.22
2023-01-20T02:47:05.927Z,97069.63
2023-01-20T02:49:39.037Z,97070.69
2023-01-20T02:52:12.288Z,97066.50
2023-01-20T02:54:41.679Z,97076.63
2023-01-20T02:57:11.888Z,97072.09
2023-01-20T02:59:42.720Z,97075.94
2023-01-20T03:02:16.123Z,97069.13
2023-01-20T03:04:53.296Z,97079.09
2023-01-20T03:07:23.897Z,97076.09
2023-01-20T03:09:53.389Z,97072.03
2023-01-20T03:12:23.474Z,97069.09
2023-01-20T03:14:52.743Z,97078.41
2023-01-20T03:17:22.946Z,97079.41
2023-01-20T03:19:52.936Z,97079.84
2023-01-20T03:22:22.215Z,97080.69
2023-01-20T03:24:50.977Z,97086.34
2023-01-20T03:27:19.813Z,97087.59
2023-01-20T03:29:48.658Z,97092.03
2023-01-20T03:32:18.802Z,97089.75
2023-01-20T03:34:49.026Z,97089.06
2023-01-20T03:37:17.851Z,97098.59
2023-01-20T03:39:47.144Z,97097.91
2023-01-20T03:42:17.583Z,97087.13
2023-01-20T03:44:55.805Z,97095.03
2023-01-20T03:47:29.307Z,97095.09
2023-01-20T03:50:02.779Z,97088.06
2023-01-20T03:52:47.104Z,97092.53
2023-01-20T03:55:18.134Z,97094.50
2023-01-20T03:57:50.420Z,97097.41
2023-01-20T04:00:20.059Z,97102.84
2023-01-20T04:02:48.947Z,97107.09
2023-01-20T04:05:19.302Z,97105.81
2023-01-20T04:07:48.477Z,97112.09
2023-01-20T04:10:17.570Z,97113.22
2023-01-20T04:12:46.436Z,97116.63
2023-01-20T04:15:15.362Z,97119.28
2023-01-20T04:17:44.324Z,97112.03
2023-01-20T04:20:13.359Z,97125.41
2023-01-20T04:22:47.763Z,97125.13
2023-01-20T04:25:19.139Z,97131.16
2023-01-20T04:27:48.029Z,97130.13
2023-01-20T04:30:17.143Z,97138.81
2023-01-20T04:32:46.607Z,97140.72
2023-01-20T04:35:16.467Z,97144.88
2023-01-20T04:37:46.800Z,97154.66
2023-01-20T04:40:15.767Z,97152.56
2023-01-20T04:42:44.912Z,97146.66
2023-01-20T04:45:16.858Z,97151.91
2023-01-20T04:47:45.911Z,97147.06
2023-01-20T04:50:15.540Z,97144.28
2023-01-20T04:52:45.827Z,97149.91
2023-01-20T04:55:17.022Z,97143.50
2023-01-20T04:57:46.027Z,97144.97
2023-01-20T05:00:20.270Z,97144.22
2023-01-20T05:02:49.207Z,97139.78
2023-01-20T05:05:18.238Z,97146.56
2023-01-20T05:07:48.509Z,97148.63
2023-01-20T05:10:17.569Z,97146.34
2023-01-20T05:12:46.419Z,97149.66
2023-01-20T05:15:15.658Z,97148.47
2023-01-20T05:17:44.670Z,97148.28
2023-01-20T05:20:14.534Z,97145.63
2023-01-20T05:22:43.342Z,97147.97
2023-01-20T05:25:13.739Z,97151.78
2023-01-20T05:27:43.042Z,97151.75
2023-01-20T05:30:12.611Z,97152.03
2023-01-20T05:32:41.399Z,97150.25
2023-01-20T05:35:11.095Z,97150.25
2023-01-20T05:37:39.908Z,97154.56
2023-01-20T05:40:09.518Z,97151.50
2023-01-20T05:42:40.005Z,97162.75
2023-01-20T05:45:10.894Z,97163.28
2023-01-20T05:47:39.682Z,97172.97
2023-01-20T05:50:09.096Z,97169.56
2023-01-20T05:52:38.217Z,97175.28
2023-01-20T05:55:07.431Z,97174.16
2023-01-20T05:57:36.233Z,97179.78
2023-01-20T06:00:08.735Z,97182.41
2023-01-20T06:02:37.723Z,97183.78
2023-01-20T06:05:07.161Z,97189.13
2023-01-20T06:07:35.957Z,97192.38
2023-01-20T06:10:05.269Z,97201.66
2023-01-20T06:12:34.107Z,97200.13
2023-01-20T06:15:02.941Z,97209.06
2023-01-20T06:17:33.223Z,97208.66
2023-01-20T06:20:02.025Z,97214.28
2023-01-20T06:22:30.987Z,97214.59
2023-01-20T06:24:59.795Z,97210.31
2023-01-20T06:27:28.560Z,97214.84
2023-01-20T06:29:57.393Z,97217.69
2023-01-20T06:32:26.377Z,97215.72
2023-01-20T06:34:56.517Z,97217.41
2023-01-20T06:37:25.819Z,97221.50
2023-01-20T06:39:55.115Z,97223.72
2023-01-20T06:42:23.904Z,97218.06
2023-01-20T06:44:52.666Z,97210.66
2023-01-20T06:47:21.812Z,97219.34
2023-01-20T06:49:50.619Z,97224.06
2023-01-20T06:52:20.816Z,97217.06
2023-01-20T06:54:50.287Z,97226.84
2023-01-20T06:57:19.821Z,97219.28
2023-01-20T06:59:48.668Z,97232.22
2023-01-20T07:02:17.538Z,97240.91
2023-01-20T07:04:46.491Z,97234.75
2023-01-20T07:07:20.003Z,97234.75
2023-01-20T07:09:59.680Z,97237.63
2023-01-20T07:12:28.830Z,97240.97
2023-01-20T07:15:15.232Z,97244.63
2023-01-20T07:17:44.379Z,97247.41
2023-01-20T07:20:13.935Z,97245.38
2023-01-20T07:22:43.293Z,97261.69
2023-01-20T07:25:14.171Z,97257.78
2023-01-20T07:27:43.429Z,97255.16
2023-01-20T07:30:13.036Z,97260.56
2023-01-20T07:32:41.998Z,97260.19
2023-01-20T07:35:11.596Z,97264.19
2023-01-20T07:37:41.577Z,97273.06
2023-01-20T07:40:13.420Z,97270.31
2023-01-20T07:42:42.995Z,97279.34
2023-01-20T07:45:18.865Z,97271.28
2023-01-20T07:47:48.817Z,97284.09
2023-01-20T07:50:18.430Z,97291.72
2023-01-20T07:52:47.755Z,97289.78
2023-01-20T07:55:18.218Z,97292.03
2023-01-20T07:57:47.166Z,97288.16
2023-01-20T08:00:16.705Z,97301.41
2023-01-20T08:02:45.579Z,97304.13
2023-01-20T08:05:14.715Z,97307.84
2023-01-20T08:07:43.801Z,97304.03
2023-01-20T08:10:12.879Z,97314.84
2023-01-20T08:15:28.947Z,97318.94
2023-01-20T08:17:57.792Z,97325.31
2023-01-20T08:20:26.923Z,97324.28
2023-01-20T08:22:55.712Z,97322.03
2023-01-20T08:25:24.524Z,97325.75
2023-01-20T08:27:54.947Z,97331.13
2023-01-20T08:30:23.830Z,97340.34
2023-01-20T08:33:09.604Z,97330.59
2023-01-20T08:35:38.514Z,97329.88
2023-01-20T08:38:07.984Z,97334.06
2023-01-20T08:40:36.770Z,97334.06
2023-01-20T08:43:06.992Z,97340.09
2023-01-20T08:45:36.757Z,97339.72
2023-01-20T08:50:48.176Z,97346.06
2023-01-20T08:53:17.139Z,97329.75
2023-01-20T08:55:47.278Z,97340.19
2023-01-20T08:58:17.952Z,97343.84
2023-01-20T09:00:46.783Z,97338.56
2023-01-20T09:03:15.706Z,97340.94
2023-01-20T09:05:47.312Z,97338.22
2023-01-20T09:08:18.775Z,97343.50
2023-01-20T09:10:47.948Z,97349.78
2023-01-20T09:13:18.298Z,97347.09
2023-01-20T09:15:53.424Z,97348.22
2023-01-20T09:18:26.668Z,97348.13
2023-01-20T09:20:56.050Z,97347.47
2023-01-20T09:23:25.433Z,97345.47
2023-01-20T09:25:54.301Z,97353.38
2023-01-20T09:28:24.494Z,97343.91
2023-01-20T09:30:58.975Z,97342.53
2023-01-20T09:33:32.809Z,97340.84
2023-01-20T09:36:06.923Z,97349.00
2023-01-20T09:38:49.628Z,97346.19
2023-01-20T09:41:33.831Z,97351.53
2023-01-20T09:44:10.225Z,97352.31
2023-01-20T09:46:46.172Z,97343.75
2023-01-20T09:49:37.685Z,97344.03
2023-01-20T09:52:27.139Z,97352.44
2023-01-20T09:54:58.201Z,97348.75
2023-01-20T09:57:27.165Z,97341.38
2023-01-20T10:00:01.957Z,97353.75
2023-01-20T10:02:33.090Z,97362.66
2023-01-20T10:05:04.313Z,97363.69
2023-01-20T10:07:36.288Z,97363.69
2023-01-20T10:10:10.063Z,97365.22
2023-01-20T10:12:41.243Z,97354.94
2023-01-20T10:15:13.900Z,97360.41
2023-01-20T10:17:47.244Z,97357.31
2023-01-20T10:20:19.106Z,97355.13
2023-01-20T10:22:49.635Z,97346.97
2023-01-20T10:25:19.546Z,97350.09
2023-01-20T10:27:52.277Z,97347.13
2023-01-20T10:30:23.368Z,97350.63
2023-01-20T10:32:56.439Z,97354.53
2023-01-20T10:35:27.604Z,97349.75
2023-01-20T10:37:58.764Z,97346.34
2023-01-20T10:40:35.109Z,97352.34
2023-01-20T10:43:12.085Z,97353.47
2023-01-20T10:45:50.540Z,97346.69
2023-01-20T10:48:25.784Z,97343.84
2023-01-20T10:50:57.124Z,97347.16
2023-01-20T10:53:35.933Z,97339.25
2023-01-20T10:56:12.495Z,97329.72
2023-01-20T10:58:43.726Z,97340.22
2023-01-20T11:01:17.163Z,97343.28
2023-01-20T11:03:46.887Z,97337.78
2023-01-20T11:06:20.247Z,97338.13
2023-01-20T11:08:49.084Z,97336.72
2023-01-20T11:11:21.011Z,97334.84
2023-01-20T11:13:52.087Z,97340.19
2023-01-20T11:16:26.140Z,97335.88
2023-01-20T11:19:07.870Z,97334.63
2023-01-20T11:21:43.871Z,97333.94
2023-01-20T11:24:30.201Z,97335.13
2023-01-20T11:27:05.133Z,97343.31
2023-01-20T11:29:34.801Z,97342.13
2023-01-20T11:32:05.340Z,97347.91
2023-01-20T11:34:35.870Z,97343.91
2023-01-20T11:37:18.322Z,97347.25
2023-01-20T11:39:57.908Z,97346.03
2023-01-20T11:42:28.037Z,97345.44
2023-01-20T11:45:21.169Z,97336.00
2023-01-20T11:48:19.803Z,97344.25
2023-01-20T11:50:55.724Z,97343.19
2023-01-20T11:53:25.257Z,97334.09
2023-01-20T11:55:55.931Z,97337.03
2023-01-20T11:58:25.642Z,97332.28
2023-01-20T12:01:01.410Z,97338.19
2023-01-20T12:03:52.796Z,97339.38
2023-01-20T12:06:24.203Z,97327.66
2023-01-20T12:08:59.307Z,97343.16
2023-01-20T12:11:30.247Z,97331.69
2023-01-20T12:14:19.515Z,97331.94
2023-01-20T12:16:53.104Z,97328.75
2023-01-20T12:19:29.388Z,97331.97
2023-01-20T12:21:58.812Z,97331.59
2023-01-20T12:24:52.852Z,97335.09
2023-01-20T12:27:25.226Z,97324.56
2023-01-20T12:29:55.217Z,97331.50
2023-01-20T12:32:24.059Z,97326.13
2023-01-20T12:34:54.602Z,97324.84
2023-01-20T12:37:25.186Z,97329.66
2023-01-20T12:40:04.353Z,97323.78
2023-01-20T12:42:49.191Z,97315.06
2023-01-20T12:45:25.346Z,97323.84
2023-01-20T12:48:03.793Z,97325.72
2023-01-20T12:50:46.577Z,97324.94
2023-01-20T12:53:22.526Z,97335.28
2023-01-20T12:56:03.121Z,97336.72
2023-01-20T12:58:42.303Z,97332.06
2023-01-20T13:01:26.096Z,97328.19
2023-01-20T13:04:24.180Z,97341.59
2023-01-20T13:07:07.558Z,97341.97
2023-01-20T13:09:43.131Z,97350.41
2023-01-20T13:12:56.620Z,97346.75
2023-01-20T13:15:40.343Z,97347.94
2023-01-20T13:18:22.118Z,97342.81
2023-01-20T13:20:51.036Z,97349.53
2023-01-20T13:23:24.497Z,97352.53
2023-01-20T13:26:08.218Z,97357.38
2023-01-20T13:28:37.601Z,97358.81
2023-01-20T13:31:33.475Z,97362.63
2023-01-20T13:34:31.747Z,97362.66
2023-01-20T13:37:24.646Z,97362.81
2023-01-20T13:39:55.849Z,97371.25
2023-01-20T13:42:32.407Z,97359.53
2023-01-20T13:45:18.246Z,97365.72
2023-01-20T13:47:53.772Z,97371.78
2023-01-20T13:50:24.187Z,97376.97
2023-01-20T13:53:13.542Z,97379.88
2023-01-20T13:55:55.837Z,97388.38
2023-01-20T13:58:25.319Z,97387.09
2023-01-20T14:00:58.147Z,97394.78
2023-01-20T14:03:30.486Z,97396.16
2023-01-20T14:06:05.469Z,97395.16
2023-01-20T14:08:39.203Z,97397.88
2023-01-20T14:13:59.197Z,97401.81
2023-01-20T14:16:29.155Z,97397.16
2023-01-20T14:18:58.652Z,97408.06
2023-01-20T14:21:28.131Z,97416.13
2023-01-20T14:23:56.939Z,97422.34
2023-01-20T14:26:27.912Z,97429.25
2023-01-20T14:28:57.556Z,97432.44
2023-01-20T14:31:37.854Z,97433.00
2023-01-20T14:34:24.219Z,97433.03
2023-01-20T14:37:10.532Z,97441.19
2023-01-20T14:39:41.263Z,97447.91
2023-01-20T14:42:19.423Z,97448.97
2023-01-20T14:44:48.995Z,97452.63
2023-01-20T14:47:17.908Z,97462.06
2023-01-20T14:49:46.708Z,97465.97
2023-01-20T14:52:21.796Z,97465.84
2023-01-20T14:54:51.119Z,97468.84
2023-01-20T14:57:26.772Z,97466.88
2023-01-20T15:00:05.473Z,97469.59
2023-01-20T15:02:35.451Z,97481.56
2023-01-20T15:05:22.513Z,97478.69
2023-01-20T15:07:51.325Z,97488.09
2023-01-20T15:10:20.250Z,97486.34
2023-01-20T15:12:59.968Z,97483.59
2023-01-20T15:15:29.987Z,97488.22
2023-01-20T15:18:17.874Z,97494.28
2023-01-20T15:20:47.700Z,97492.19
2023-01-20T15:23:18.448Z,97493.69
2023-01-20T15:25:46.575Z,97502.19
2023-01-20T15:28:29.889Z,97505.75
2023-01-20T15:31:01.808Z,97505.41
2023-01-20T15:33:30.305Z,97513.88
2023-01-20T15:35:59.359Z,97512.19
2023-01-20T15:38:30.398Z,97514.50
2023-01-20T15:40:58.419Z,97528.28
2023-01-20T15:43:28.151Z,97520.38
2023-01-20T15:45:56.157Z,97528.78
2023-01-20T15:48:24.773Z,97529.00
2023-01-20T15:50:52.899Z,97539.69
2023-01-20T15:53:20.944Z,97535.75
2023-01-20T15:55:49.904Z,97541.97
2023-01-20T15:58:25.352Z,97540.41
2023-01-20T16:00:56.130Z,97551.75
2023-01-20T16:03:24.231Z,97551.41
2023-01-20T16:05:52.576Z,97556.75
2023-01-20T16:08:23.665Z,97561.31
2023-01-20T16:10:51.773Z,97561.34
2023-01-20T16:13:19.886Z,97561.56
2023-01-20T16:15:47.913Z,97570.09
2023-01-20T16:18:18.378Z,97579.66
2023-01-20T16:20:47.326Z,97582.97
2023-01-20T16:23:15.421Z,97587.31
2023-01-20T16:25:44.459Z,97588.53
2023-01-20T16:28:18.594Z,97581.75
2023-01-20T16:30:47.158Z,97603.50
2023-01-20T16:33:20.478Z,97608.13
2023-01-20T16:35:48.778Z,97602.09
2023-01-20T16:38:17.671Z,97608.78
2023-01-20T16:40:53.141Z,97604.38
2023-01-20T16:43:21.939Z,97611.56
2023-01-20T16:45:54.454Z,97612.44
2023-01-20T16:48:24.638Z,97615.59
2023-01-20T16:50:52.866Z,97618.13
2023-01-20T16:53:21.449Z,97626.50
2023-01-20T16:55:49.676Z,97627.00
2023-01-20T16:58:20.417Z,97630.13
2023-01-20T17:00:51.406Z,97633.97
2023-01-20T17:03:20.123Z,97636.13
2023-01-20T17:05:49.588Z,97642.25
2023-01-20T17:08:17.733Z,97652.22
2023-01-20T17:10:48.792Z,97648.00
2023-01-20T17:13:16.857Z,97652.59
2023-01-20T17:15:44.900Z,97656.16
2023-01-20T17:18:12.873Z,97656.81
2023-01-20T17:20:41.115Z,97664.69
2023-01-20T17:23:11.000Z,97669.41
2023-01-20T17:25:39.185Z,97674.03
2023-01-20T17:28:08.218Z,97680.53
2023-01-20T17:30:36.861Z,97675.91
2023-01-20T17:33:05.106Z,97683.22
2023-01-20T17:35:33.272Z,97691.69
2023-01-20T17:38:03.585Z,97685.69
2023-01-20T17:40:33.339Z,97688.31
2023-01-20T17:43:01.559Z,97688.75
2023-01-20T17:45:31.942Z,97697.59
2023-01-20T17:48:00.262Z,97698.84
2023-01-20T17:50:28.604Z,97702.56
2023-01-20T17:52:56.944Z,97711.78
2023-01-20T17:55:25.465Z,97717.84
2023-01-20T17:57:54.894Z,97725.75
2023-01-20T18:00:23.568Z,97720.75
2023-01-20T18:02:51.643Z,97722.41
2023-01-20T18:05:22.656Z,97721.03
2023-01-20T18:07:50.913Z,97730.97
2023-01-20T18:10:19.167Z,97733.09
2023-01-20T18:12:47.241Z,97736.88
2023-01-20T18:15:16.955Z,97745.56
2023-01-20T18:17:46.927Z,97746.47
2023-01-20T18:20:17.843Z,97749.94
2023-01-20T18:22:49.435Z,97753.53
2023-01-20T18:25:17.741Z,97758.38
2023-01-20T18:27:46.156Z,97758.13
2023-01-20T18:30:17.390Z,97754.03
2023-01-20T18:32:46.344Z,97756.84
2023-01-20T18:35:14.612Z,97764.19
2023-01-20T18:37:42.679Z,97764.38
2023-01-20T18:40:12.233Z,97768.34
2023-01-20T18:42:40.436Z,97775.31
2023-01-20T18:45:09.393Z,97772.53
2023-01-20T18:47:38.927Z,97769.00
2023-01-20T18:50:07.973Z,97772.53
2023-01-20T18:52:36.038Z,97779.22
2023-01-20T18:55:04.271Z,97774.81
2023-01-20T18:57:32.707Z,97785.69
2023-01-20T19:00:00.780Z,97792.53
2023-01-20T19:02:28.832Z,97799.66
2023-01-20T19:04:58.713Z,97793.13
2023-01-20T19:07:27.057Z,97799.25
2023-01-20T19:09:57.235Z,97803.56
2023-01-20T19:12:25.236Z,97802.84
2023-01-20T19:14:54.827Z,97811.50
2023-01-20T19:17:23.227Z,97806.66
2023-01-20T19:19:51.943Z,97811.19
2023-01-20T19:22:25.708Z,97819.56
2023-01-20T19:24:54.853Z,97818.06
2023-01-20T19:27:23.211Z,97823.88
2023-01-20T19:29:51.427Z,97819.22
2023-01-20T19:32:19.641Z,97818.72
2023-01-20T19:34:47.914Z,97826.31
2023-01-20T19:37:15.895Z,97837.34
2023-01-20T19:39:45.349Z,97836.53
2023-01-20T19:42:13.889Z,97838.75
2023-01-20T19:44:42.922Z,97845.44
2023-01-20T19:47:12.167Z,97849.50
2023-01-20T19:49:40.717Z,97851.97
2023-01-20T19:52:09.052Z,97851.44
2023-01-20T19:54:38.517Z,97857.69
2023-01-20T19:57:07.831Z,97862.59
2023-01-20T19:59:35.879Z,97866.34
2023-01-20T20:02:03.903Z,97871.38
2023-01-20T20:04:34.609Z,97867.84
2023-01-20T20:07:02.662Z,97875.91
2023-01-20T20:09:30.697Z,97873.38
2023-01-20T20:12:07.388Z,97880.94
2023-01-20T20:14:36.938Z,97879.31
2023-01-20T20:17:05.095Z,97879.53
2023-01-20T20:19:35.082Z,97889.38
2023-01-20T20:22:03.206Z,97886.97
2023-01-20T20:24:31.276Z,97891.41
2023-01-20T20:26:59.257Z,97897.44
2023-01-20T20:29:28.053Z,97900.66
2023-01-20T20:31:58.146Z,97903.28
2023-01-20T20:34:26.204Z,97904.66
2023-01-20T20:36:54.679Z,97909.94
2023-01-20T20:39:22.751Z,97912.34
2023-01-20T20:41:50.833Z,97918.94
2023-01-20T20:44:19.330Z,97914.63
2023-01-20T20:46:48.713Z,97932.75
2023-01-20T20:49:19.183Z,97941.03
2023-01-20T20:51:47.663Z,97940.66
2023-01-20T20:54:17.386Z,97940.69
2023-01-20T20:56:46.004Z,97945.81
2023-01-20T20:59:13.992Z,97956.53
2023-01-20T21:01:42.399Z,97960.34
2023-01-20T21:04:11.679Z,97962.00
2023-01-20T21:06:41.190Z,97963.66
2023-01-20T21:09:09.253Z,97974.25
2023-01-20T21:11:38.473Z,97974.44
2023-01-20T21:14:07.326Z,97974.00
2023-01-20T21:16:35.497Z,97978.09
2023-01-20T21:19:04.464Z,97981.28
2023-01-20T21:21:32.559Z,97989.50
2023-01-20T21:24:02.418Z,97986.78
2023-01-20T21:26:31.072Z,97987.69
2023-01-20T21:29:02.213Z,97989.16
2023-01-20T21:31:31.329Z,97996.91
2023-01-20T21:34:00.510Z,98000.53
2023-01-20T21:36:28.990Z,97998.56
2023-01-20T21:38:56.994Z,98002.72
2023-01-20T21:41:26.393Z,98002.72
2023-01-20T21:44:11.871Z,98005.19
2023-01-20T21:46:40.661Z,98012.50
2023-01-20T21:49:26.406Z,98002.53
2023-01-20T21:52:11.889Z,98008.72
2023-01-20T21:54:41.335Z,98022.78
2023-01-20T21:57:10.941Z,98017.06
2023-01-20T21:59:39.336Z,98017.44
2023-01-20T22:02:07.670Z,98021.91
2023-01-20T22:04:35.874Z,98024.25
2023-01-20T22:07:04.823Z,98022.97
2023-01-20T22:09:33.529Z,98027.69
2023-01-20T22:12:03.569Z,98035.25
2023-01-20T22:14:33.372Z,98042.44
2023-01-20T22:17:01.560Z,98039.97
2023-01-20T22:19:29.575Z,98045.34
2023-01-20T22:21:57.938Z,98041.47
2023-01-20T22:24:26.047Z,98050.53
2023-01-20T22:26:56.875Z,98053.91
2023-01-20T22:29:25.074Z,98045.97
2023-01-20T22:31:55.171Z,98043.69
2023-01-20T22:34:23.343Z,98051.88
2023-01-20T22:36:51.413Z,98067.63
2023-01-20T22:39:21.559Z,98066.78
2023-01-20T22:41:49.653Z,98073.47
2023-01-20T22:44:20.571Z,98068.59
2023-01-20T22:46:50.996Z,98071.03
2023-01-20T22:49:20.738Z,98081.84
2023-01-20T22:51:48.856Z,98085.03
2023-01-20T22:54:17.378Z,98083.69
2023-01-20T22:56:45.510Z,98089.72
2023-01-20T22:59:13.691Z,98090.44
2023-01-20T23:01:41.731Z,98093.53
2023-01-20T23:04:10.571Z,98096.16
2023-01-20T23:06:40.314Z,98097.56
2023-01-20T23:09:09.367Z,98104.59
2023-01-20T23:11:38.370Z,98102.63
2023-01-20T23:14:06.625Z,98107.16
2023-01-20T23:16:34.760Z,98105.91
2023-01-20T23:19:03.208Z,98118.13
2023-01-20T23:21:32.822Z,98117.69
2023-01-20T23:24:04.689Z,98118.50
2023-01-20T23:26:34.362Z,98124.00
2023-01-20T23:29:02.390Z,98128.13
2023-01-20T23:31:33.720Z,98133.69
2023-01-20T23:34:01.841Z,98133.88
2023-01-20T23:36:29.981Z,98134.53
2023-01-20T23:38:58.027Z,98137.41
2023-01-20T23:41:27.517Z,98137.28
2023-01-20T23:43:55.485Z,98151.41
2023-01-20T23:46:23.583Z,98156.09
2023-01-20T23:48:54.161Z,98159.97
2023-01-20T23:51:22.226Z,98158.06
2023-01-20T23:53:50.470Z,98156.31
2023-01-20T23:56:23.549Z,98166.78
2023-01-20T23:58:53.176Z,98167.56
