createdAt,value
2018-07-12T17:51:19.825Z,23.08
2018-07-12T17:53:48.373Z,22.86
2018-07-12T17:56:18.342Z,22.91
2018-07-12T17:58:47.910Z,22.84
2018-07-12T18:01:16.568Z,22.79
2018-07-12T18:03:48.301Z,22.76
2018-07-12T18:06:16.679Z,22.76
2018-07-12T18:08:45.353Z,22.73
2018-07-12T18:11:14.159Z,22.60
2018-07-12T18:13:42.490Z,22.47
2018-07-12T18:16:14.540Z,22.35
2018-07-12T18:18:43.149Z,22.11
2018-07-12T18:21:13.053Z,22.14
2018-07-12T18:23:42.283Z,22.06
2018-07-12T18:26:11.391Z,21.99
2018-07-12T18:28:43.064Z,21.92
2018-07-12T18:31:13.734Z,21.85
2018-07-12T18:33:44.545Z,21.80
2018-07-12T18:36:14.338Z,21.75
2018-07-12T18:38:43.837Z,21.59
2018-07-12T18:41:15.048Z,21.70
2018-07-12T18:43:43.693Z,21.68
2018-07-12T18:46:11.955Z,21.67
2018-07-12T18:48:43.314Z,21.50
2018-07-12T18:51:14.754Z,21.63
2018-07-12T18:53:43.175Z,21.60
2018-07-12T18:56:13.915Z,21.58
2018-07-12T18:58:42.389Z,21.54
2018-07-12T19:01:11.036Z,21.45
2018-07-12T19:03:41.027Z,21.48
2018-07-12T19:06:11.001Z,21.38
2018-07-12T19:08:47.295Z,21.43
2018-07-12T19:11:16.296Z,21.40
2018-07-12T19:13:47.883Z,21.38
2018-07-12T19:16:17.204Z,21.25
2018-07-12T19:18:48.458Z,21.25
2018-07-12T19:21:19.768Z,21.16
2018-07-12T19:23:49.154Z,21.11
2018-07-12T19:26:19.148Z,20.84
2018-07-12T19:28:49.365Z,20.87
2018-07-12T19:31:18.740Z,20.91
2018-07-12T19:33:48.121Z,20.86
2018-07-12T19:36:16.553Z,20.90
2018-07-12T19:38:53.597Z,20.87
2018-07-12T19:41:23.604Z,20.85
2018-07-12T19:43:57.727Z,20.80
2018-07-12T19:46:26.752Z,20.75
2018-07-12T19:48:59.066Z,20.69
2018-07-12T19:51:30.660Z,20.56
2018-07-12T19:54:02.818Z,20.49
2018-07-12T19:56:31.511Z,20.49
2018-07-12T19:59:00.465Z,20.39
2018-07-12T20:01:29.593Z,20.42
2018-07-12T20:03:59.027Z,20.39
2018-07-12T20:06:28.582Z,20.29
2018-07-12T20:09:04.784Z,20.13
2018-07-12T20:11:33.784Z,20.36
2018-07-12T20:14:02.673Z,20.37
2018-07-12T20:16:31.440Z,20.36
2018-07-12T20:18:59.808Z,20.27
2018-07-12T20:21:28.738Z,20.31
2018-07-12T20:23:57.273Z,20.23
2018-07-12T20:26:26.916Z,20.15
2018-07-12T20:28:55.487Z,20.29
2018-07-12T20:31:25.171Z,20.16
2018-07-12T20:33:53.858Z,20.33
2018-07-12T20:36:22.606Z,20.26
2018-07-12T20:38:51.262Z,20.36
2018-07-12T20:41:19.582Z,20.29
2018-07-12T20:43:47.982Z,20.36
2018-07-12T20:46:17.319Z,20.37
2018-07-12T20:48:45.681Z,20.36
2018-07-12T20:51:15.162Z,20.35
2018-07-12T20:53:43.806Z,20.30
2018-07-12T20:56:12.057Z,20.23
2018-07-12T20:58:40.290Z,20.30
2018-07-12T21:01:08.961Z,20.20
2018-07-12T21:03:38.819Z,20.25
2018-07-12T21:06:07.048Z,20.16
2018-07-12T21:08:35.493Z,20.17
2018-07-12T21:11:03.745Z,20.24
2018-07-12T21:13:32.346Z,20.24
2018-07-12T21:16:00.807Z,20.17
2018-07-12T21:18:28.951Z,20.24
2018-07-12T21:20:57.515Z,20.17
2018-07-12T21:23:26.787Z,20.24
2018-07-12T21:25:59.680Z,20.24
2018-07-12T21:28:28.042Z,20.23
2018-07-12T21:30:56.242Z,20.24
2018-07-12T21:33:24.575Z,20.22
2018-07-12T21:35:52.751Z,20.25
2018-07-12T21:38:20.850Z,20.24
2018-07-12T21:40:49.205Z,20.23
2018-07-12T21:43:17.944Z,20.19
2018-07-12T21:45:46.539Z,20.19
2018-07-12T21:48:14.943Z,20.18
2018-07-12T21:50:43.682Z,20.17
2018-07-12T21:53:16.831Z,20.07
2018-07-12T21:55:50.421Z,20.07
2018-07-12T21:58:18.920Z,20.11
2018-07-12T22:00:47.709Z,20.07
2018-07-12T22:03:16.911Z,20.02
2018-07-12T22:05:46.321Z,20.00
2018-07-12T22:08:17.209Z,19.96
2018-07-12T22:10:47.283Z,19.91
2018-07-12T22:13:17.701Z,19.88
2018-07-12T22:15:47.355Z,19.85
2018-07-12T22:18:16.924Z,19.81
2018-07-12T22:20:47.281Z,19.78
2018-07-12T22:23:16.027Z,19.75
2018-07-12T22:25:44.566Z,19.70
2018-07-12T22:28:12.995Z,19.58
2018-07-12T22:30:41.378Z,19.60
2018-07-12T22:33:09.875Z,19.55
2018-07-12T22:35:38.628Z,19.51
2018-07-12T22:38:09.266Z,19.48
2018-07-12T22:40:37.887Z,19.33
2018-07-12T22:43:08.250Z,19.44
2018-07-12T22:45:36.637Z,19.40
2018-07-12T22:48:05.194Z,19.37
2018-07-12T22:50:37.202Z,19.33
2018-07-12T22:53:05.430Z,19.30
2018-07-12T22:55:34.226Z,19.29
2018-07-12T22:58:02.938Z,19.29
2018-07-12T23:00:31.269Z,19.21
2018-07-12T23:02:59.398Z,19.27
2018-07-12T23:05:28.205Z,19.24
2018-07-12T23:07:56.841Z,19.21
2018-07-12T23:10:25.333Z,19.18
2018-07-12T23:12:54.749Z,19.16
2018-07-12T23:15:23.032Z,19.13
2018-07-12T23:17:51.609Z,19.10
2018-07-12T23:20:19.662Z,19.06
2018-07-12T23:22:47.711Z,18.94
2018-07-12T23:25:15.796Z,18.98
2018-07-12T23:27:44.213Z,18.93
2018-07-12T23:30:12.310Z,18.90
2018-07-12T23:32:40.663Z,18.86
2018-07-12T23:35:09.682Z,18.81
2018-07-12T23:37:37.943Z,18.77
2018-07-12T23:40:07.724Z,18.67
2018-07-12T23:42:36.529Z,18.70
2018-07-12T23:45:04.974Z,18.67
2018-07-12T23:47:33.208Z,18.65
2018-07-12T23:50:01.720Z,18.61
2018-07-12T23:52:30.173Z,18.58
2018-07-12T23:54:58.598Z,18.56
2018-07-12T23:57:27.390Z,18.52
2018-07-12T23:59:55.863Z,18.48
