createdAt,value
2019-04-10T00:00:10.879Z,8.60
2019-04-10T00:01:12.068Z,8.70
2019-04-10T00:02:10.906Z,9.50
2019-04-10T00:03:24.008Z,8.60
2019-04-10T00:04:12.592Z,10.00
2019-04-10T00:05:11.730Z,8.90
2019-04-10T00:06:10.815Z,9.00
2019-04-10T00:07:15.200Z,8.90
2019-04-10T00:08:12.293Z,8.80
2019-04-10T00:09:10.784Z,9.60
2019-04-10T00:10:11.809Z,9.70
2019-04-10T00:11:10.760Z,9.50
2019-04-10T00:12:11.636Z,9.50
2019-04-10T00:13:10.748Z,8.50
2019-04-10T00:14:10.740Z,8.40
2019-04-10T00:15:10.722Z,8.90
2019-04-10T00:16:11.784Z,8.90
2019-04-10T00:17:11.129Z,8.60
2019-04-10T00:18:10.694Z,9.10
2019-04-10T00:19:10.716Z,9.30
2019-04-10T00:20:10.662Z,8.10
2019-04-10T00:21:11.273Z,9.10
2019-04-10T00:22:11.700Z,8.80
2019-04-10T00:23:10.960Z,8.90
2019-04-10T00:24:11.491Z,8.60
2019-04-10T00:25:10.739Z,9.80
2019-04-10T00:26:10.595Z,8.90
2019-04-10T00:27:10.588Z,9.40
2019-04-10T00:28:11.562Z,8.70
2019-04-10T00:29:10.562Z,9.40
2019-04-10T00:30:11.053Z,8.60
2019-04-10T00:31:10.548Z,9.30
2019-04-10T00:32:10.522Z,9.20
2019-04-10T00:33:10.513Z,8.60
2019-04-10T00:34:11.486Z,8.30
2019-04-10T00:35:10.810Z,9.40
2019-04-10T00:36:10.512Z,9.90
2019-04-10T00:37:22.100Z,10.10
2019-04-10T00:38:11.471Z,9.50
2019-04-10T00:39:10.601Z,9.90
2019-04-10T00:40:10.941Z,9.90
2019-04-10T00:41:10.421Z,10.70
2019-04-10T00:42:10.547Z,10.30
2019-04-10T00:43:10.709Z,10.50
2019-04-10T00:44:11.161Z,10.80
2019-04-10T00:45:11.263Z,10.20
2019-04-10T00:46:10.369Z,10.70
2019-04-10T00:47:10.832Z,9.80
2019-04-10T00:48:10.357Z,10.80
2019-04-10T00:49:10.379Z,10.60
2019-04-10T00:50:10.458Z,10.70
2019-04-10T00:51:10.886Z,10.40
2019-04-10T00:52:10.312Z,10.50
2019-04-10T00:53:11.237Z,10.60
2019-04-10T00:54:10.276Z,10.10
2019-04-10T00:55:11.232Z,10.60
2019-04-10T00:56:10.458Z,10.50
2019-04-10T00:57:10.246Z,10.90
2019-04-10T00:58:10.230Z,10.40
2019-04-10T00:59:10.328Z,10.90
2019-04-10T01:00:10.208Z,10.00
2019-04-10T01:01:10.203Z,10.60
2019-04-10T01:02:10.239Z,10.60
2019-04-10T01:03:11.141Z,10.90
2019-04-10T01:04:10.583Z,10.00
2019-04-10T01:05:11.073Z,9.80
2019-04-10T01:06:10.142Z,11.00
2019-04-10T01:07:10.688Z,9.70
2019-04-10T01:08:10.635Z,10.20
2019-04-10T01:09:10.112Z,9.80
2019-04-10T01:10:10.230Z,9.70
2019-04-10T01:11:10.695Z,10.40
2019-04-10T01:12:10.092Z,11.00
2019-04-10T01:13:10.348Z,9.50
2019-04-10T01:14:10.065Z,10.20
2019-04-10T01:15:10.100Z,10.00
2019-04-10T01:16:11.200Z,10.40
2019-04-10T01:17:10.022Z,10.20
2019-04-10T01:18:10.906Z,10.40
2019-04-10T01:19:10.038Z,10.30
2019-04-10T01:20:09.996Z,10.50
2019-04-10T01:21:10.993Z,9.90
2019-04-10T01:22:10.682Z,10.60
2019-04-10T01:23:09.977Z,10.80
2019-04-10T01:24:11.026Z,11.40
2019-04-10T01:25:10.315Z,11.20
2019-04-10T01:26:10.712Z,11.10
2019-04-10T01:27:18.596Z,11.50
2019-04-10T01:29:01.543Z,11.60
2019-04-10T01:30:00.085Z,10.40
2019-04-10T01:31:35.081Z,11.20
2019-04-10T01:32:34.289Z,11.20
2019-04-10T01:33:34.178Z,12.00
2019-04-10T01:34:34.168Z,11.60
2019-04-10T01:35:34.282Z,11.50
2019-04-10T01:36:35.262Z,11.20
2019-04-10T01:37:46.674Z,11.50
2019-04-10T01:38:35.606Z,12.20
2019-04-10T01:39:34.757Z,11.00
2019-04-10T01:40:35.092Z,11.60
2019-04-10T01:41:34.276Z,11.90
2019-04-10T01:42:34.078Z,12.40
2019-04-10T01:43:35.120Z,12.50
2019-04-10T01:44:34.057Z,11.60
2019-04-10T01:45:34.078Z,11.80
2019-04-10T01:46:36.007Z,12.00
2019-04-10T01:47:34.999Z,11.60
2019-04-10T01:48:34.507Z,11.70
2019-04-10T01:49:34.004Z,12.50
2019-04-10T01:50:34.735Z,12.10
2019-04-10T01:51:35.084Z,12.20
2019-04-10T01:52:33.968Z,12.70
2019-04-10T01:53:33.964Z,12.00
2019-04-10T01:54:33.952Z,12.60
2019-04-10T01:55:34.702Z,12.40
2019-04-10T01:56:36.292Z,12.70
2019-04-10T01:57:34.579Z,13.80
2019-04-10T01:58:34.872Z,13.40
2019-04-10T01:59:34.110Z,12.90
2019-04-10T02:00:33.894Z,12.70
2019-04-10T02:01:34.646Z,12.70
2019-04-10T02:02:33.862Z,12.70
2019-04-10T02:03:34.109Z,13.00
2019-04-10T02:04:33.841Z,12.20
2019-04-10T02:05:33.838Z,13.00
2019-04-10T02:06:33.832Z,12.80
2019-04-10T02:07:34.090Z,12.40
2019-04-10T02:08:34.082Z,12.60
2019-04-10T02:09:33.788Z,12.30
2019-04-10T02:10:34.267Z,12.60
2019-04-10T02:11:34.242Z,12.70
2019-04-10T02:12:34.661Z,11.90
2019-04-10T02:13:33.864Z,12.30
2019-04-10T02:14:33.733Z,11.90
2019-04-10T02:15:34.265Z,11.80
2019-04-10T02:16:34.738Z,12.30
2019-04-10T02:17:34.569Z,12.10
2019-04-10T02:18:33.692Z,11.90
2019-04-10T02:19:34.387Z,12.30
2019-04-10T02:20:34.643Z,12.00
2019-04-10T02:21:33.994Z,11.50
2019-04-10T02:22:33.644Z,11.30
2019-04-10T02:23:34.341Z,11.80
2019-04-10T02:24:33.618Z,10.70
2019-04-10T02:25:33.718Z,11.40
2019-04-10T02:26:33.888Z,11.40
2019-04-10T02:27:34.351Z,12.00
2019-04-10T02:28:33.577Z,11.40
2019-04-10T02:29:33.627Z,11.30
2019-04-10T02:30:34.744Z,11.40
2019-04-10T02:31:34.580Z,12.50
2019-04-10T02:32:34.469Z,12.00
2019-04-10T02:33:33.711Z,11.10
2019-04-10T02:34:33.514Z,11.70
2019-04-10T02:35:34.032Z,11.70
2019-04-10T02:36:34.447Z,10.90
2019-04-10T02:37:35.046Z,11.70
2019-04-10T02:38:52.239Z,10.60
2019-04-10T02:39:40.533Z,11.10
2019-04-10T02:40:34.750Z,12.00
2019-04-10T02:41:34.574Z,10.80
2019-04-10T02:42:34.436Z,10.90
2019-04-10T02:43:33.711Z,11.20
2019-04-10T02:44:33.412Z,11.00
2019-04-10T02:45:34.621Z,11.10
2019-04-10T02:46:33.380Z,10.50
2019-04-10T02:47:34.604Z,10.80
2019-04-10T02:48:33.877Z,10.70
2019-04-10T02:49:33.357Z,11.20
2019-04-10T02:50:33.347Z,11.90
2019-04-10T02:51:34.956Z,11.30
2019-04-10T02:52:34.928Z,11.70
2019-04-10T02:53:33.308Z,10.30
2019-04-10T02:54:33.592Z,11.00
2019-04-10T02:55:33.453Z,10.60
2019-04-10T02:56:33.285Z,10.70
2019-04-10T02:57:33.790Z,10.60
2019-04-10T02:58:34.385Z,11.10
2019-04-10T02:59:33.566Z,11.40
2019-04-10T03:00:33.858Z,10.80
2019-04-10T03:01:33.570Z,10.30
2019-04-10T03:02:33.557Z,10.80
2019-04-10T03:03:34.249Z,10.60
2019-04-10T03:04:42.508Z,11.20
2019-04-10T03:06:15.546Z,11.20
2019-04-10T03:07:15.887Z,11.10
2019-04-10T03:09:12.032Z,12.00
2019-04-10T03:10:08.879Z,11.00
2019-04-10T03:11:02.639Z,11.20
2019-04-10T03:11:59.446Z,10.60
2019-04-10T03:12:58.563Z,11.30
2019-04-10T03:13:56.959Z,10.90
2019-04-10T03:14:56.930Z,11.00
2019-04-10T03:15:57.770Z,12.00
2019-04-10T03:16:56.910Z,11.40
2019-04-10T03:17:56.897Z,11.70
2019-04-10T03:18:56.951Z,10.60
2019-04-10T03:19:56.874Z,11.50
2019-04-10T03:20:56.861Z,11.40
2019-04-10T03:21:57.654Z,11.60
2019-04-10T03:22:56.965Z,11.30
2019-04-10T03:23:57.761Z,11.50
2019-04-10T03:24:56.893Z,11.90
2019-04-10T03:25:57.280Z,11.50
2019-04-10T03:26:56.801Z,11.70
2019-04-10T03:27:56.794Z,11.20
2019-04-10T03:28:57.712Z,11.30
2019-04-10T03:29:56.765Z,11.20
2019-04-10T03:30:58.728Z,11.70
2019-04-10T03:31:57.701Z,11.10
2019-04-10T03:33:02.983Z,10.90
2019-04-10T03:33:58.749Z,11.40
2019-04-10T03:34:56.740Z,11.70
2019-04-10T03:35:57.051Z,11.50
2019-04-10T03:36:56.705Z,11.10
2019-04-10T03:37:57.418Z,11.40
2019-04-10T03:39:01.474Z,10.70
2019-04-10T03:39:57.691Z,10.90
2019-04-10T03:40:56.647Z,11.50
2019-04-10T03:41:56.835Z,11.00
2019-04-10T03:42:57.237Z,10.60
2019-04-10T03:43:56.640Z,10.90
2019-04-10T03:44:56.951Z,11.90
2019-04-10T03:45:57.112Z,11.70
2019-04-10T03:46:56.585Z,11.20
2019-04-10T03:47:56.569Z,11.40
2019-04-10T03:48:57.681Z,11.20
2019-04-10T03:49:56.595Z,12.00
2019-04-10T03:50:57.693Z,10.90
2019-04-10T03:51:56.775Z,11.30
2019-04-10T03:52:56.521Z,11.30
2019-04-10T03:53:56.517Z,11.60
2019-04-10T03:54:56.586Z,11.40
2019-04-10T03:55:57.112Z,12.00
2019-04-10T03:56:56.479Z,11.00
2019-04-10T03:57:56.463Z,11.40
2019-04-10T03:58:56.449Z,10.80
2019-04-10T03:59:56.443Z,11.30
2019-04-10T04:00:56.527Z,11.80
2019-04-10T04:01:57.349Z,11.90
2019-04-10T04:02:56.405Z,11.30
2019-04-10T04:03:57.264Z,11.20
2019-04-10T04:04:56.387Z,11.50
2019-04-10T04:05:57.228Z,11.60
2019-04-10T04:06:56.367Z,12.10
2019-04-10T04:07:57.129Z,11.90
2019-04-10T04:09:06.677Z,11.40
2019-04-10T04:09:57.343Z,12.30
2019-04-10T04:10:57.269Z,11.40
2019-04-10T04:11:56.339Z,11.70
2019-04-10T04:12:57.217Z,11.90
2019-04-10T04:13:56.287Z,12.30
2019-04-10T04:14:56.940Z,12.50
2019-04-10T04:15:56.269Z,12.30
2019-04-10T04:16:56.351Z,12.30
2019-04-10T04:17:56.881Z,11.80
2019-04-10T04:18:56.240Z,12.00
2019-04-10T04:19:56.694Z,12.00
2019-04-10T04:20:56.215Z,11.80
2019-04-10T04:21:56.426Z,13.40
2019-04-10T04:22:57.066Z,12.50
2019-04-10T04:23:57.227Z,12.20
2019-04-10T04:24:56.176Z,12.20
2019-04-10T04:25:56.860Z,12.80
2019-04-10T04:26:57.228Z,12.30
2019-04-10T04:27:56.264Z,12.90
2019-04-10T04:28:56.129Z,11.80
2019-04-10T04:29:56.121Z,12.90
2019-04-10T04:30:56.774Z,12.00
2019-04-10T04:31:56.909Z,13.20
2019-04-10T04:32:56.132Z,12.40
2019-04-10T04:33:56.083Z,12.60
2019-04-10T04:34:56.347Z,12.60
2019-04-10T04:35:56.210Z,12.10
2019-04-10T04:36:56.043Z,13.40
2019-04-10T04:38:03.166Z,13.00
2019-04-10T04:39:37.697Z,12.30
2019-04-10T04:40:37.809Z,12.50
2019-04-10T04:41:37.992Z,12.50
2019-04-10T04:42:38.598Z,12.00
2019-04-10T04:43:37.637Z,13.10
2019-04-10T04:44:37.732Z,13.00
2019-04-10T04:45:37.842Z,12.70
2019-04-10T04:46:38.623Z,12.60
2019-04-10T04:47:37.593Z,13.30
2019-04-10T04:48:37.584Z,12.60
2019-04-10T04:49:37.858Z,12.20
2019-04-10T04:50:38.237Z,12.90
2019-04-10T04:51:37.565Z,13.40
2019-04-10T04:52:37.540Z,12.70
2019-04-10T04:53:37.528Z,12.80
2019-04-10T04:54:37.517Z,12.70
2019-04-10T04:55:37.533Z,12.90
2019-04-10T04:56:37.498Z,12.50
2019-04-10T04:57:39.164Z,12.10
2019-04-10T04:58:38.167Z,12.70
2019-04-10T04:59:38.571Z,13.60
2019-04-10T05:00:37.632Z,12.30
2019-04-10T05:01:38.366Z,12.00
2019-04-10T05:02:37.441Z,12.80
2019-04-10T05:03:37.596Z,12.40
2019-04-10T05:04:37.544Z,12.90
2019-04-10T05:05:37.408Z,11.80
2019-04-10T05:06:37.478Z,12.00
2019-04-10T05:07:37.613Z,12.40
2019-04-10T05:08:37.836Z,13.40
2019-04-10T05:09:39.338Z,12.80
2019-04-10T05:10:37.806Z,12.60
2019-04-10T05:11:38.415Z,13.30
2019-04-10T05:12:38.093Z,12.30
2019-04-10T05:13:38.292Z,12.30
2019-04-10T05:14:37.807Z,12.30
2019-04-10T05:15:37.443Z,12.70
2019-04-10T05:16:37.449Z,11.90
2019-04-10T05:17:37.275Z,12.20
2019-04-10T05:18:37.325Z,12.10
2019-04-10T05:19:38.255Z,12.00
2019-04-10T05:20:43.871Z,12.00
2019-04-10T05:21:38.301Z,12.80
2019-04-10T05:22:37.254Z,12.80
2019-04-10T05:23:37.215Z,12.10
2019-04-10T05:24:38.254Z,12.10
2019-04-10T05:25:37.797Z,12.00
2019-04-10T05:26:37.188Z,12.70
2019-04-10T05:27:37.211Z,13.20
2019-04-10T05:28:38.083Z,13.20
2019-04-10T05:29:37.143Z,13.40
2019-04-10T05:30:37.677Z,12.10
2019-04-10T05:31:37.361Z,13.90
2019-04-10T05:32:37.607Z,13.60
2019-04-10T05:33:37.101Z,13.00
2019-04-10T05:34:37.090Z,13.60
2019-04-10T05:35:37.082Z,13.10
2019-04-10T05:36:37.773Z,13.10
2019-04-10T05:37:37.930Z,12.90
2019-04-10T05:38:37.678Z,12.40
2019-04-10T05:39:43.149Z,13.10
2019-04-10T05:40:38.036Z,12.30
2019-04-10T05:41:37.851Z,13.00
2019-04-10T05:42:37.407Z,12.80
2019-04-10T05:43:36.998Z,11.90
2019-04-10T05:44:38.055Z,12.80
2019-04-10T05:45:37.967Z,12.20
2019-04-10T05:46:36.957Z,12.50
2019-04-10T05:47:36.972Z,12.60
2019-04-10T05:48:36.940Z,11.10
2019-04-10T05:49:37.273Z,11.30
2019-04-10T05:50:37.832Z,11.90
2019-04-10T05:51:37.455Z,11.60
2019-04-10T05:52:37.478Z,11.50
2019-04-10T05:53:36.921Z,11.40
2019-04-10T05:54:37.424Z,11.70
2019-04-10T05:55:36.860Z,12.10
2019-04-10T05:56:36.853Z,12.00
2019-04-10T05:57:37.083Z,12.10
2019-04-10T05:58:36.834Z,12.10
2019-04-10T05:59:36.828Z,11.90
2019-04-10T06:00:36.812Z,10.90
2019-04-10T06:01:39.738Z,11.40
2019-04-10T06:02:36.790Z,11.10
2019-04-10T06:03:36.780Z,11.20
2019-04-10T06:04:37.761Z,11.70
2019-04-10T06:05:36.753Z,11.40
2019-04-10T06:06:36.747Z,10.30
2019-04-10T06:07:37.118Z,10.10
2019-04-10T06:08:37.315Z,10.40
2019-04-10T06:09:36.716Z,9.30
2019-04-10T06:10:36.695Z,9.90
2019-04-10T06:11:37.351Z,9.60
2019-04-10T06:12:36.674Z,10.80
2019-04-10T06:13:36.886Z,9.60
2019-04-10T06:14:37.770Z,9.60
2019-04-10T06:15:37.238Z,9.70
2019-04-10T06:16:37.084Z,9.70
2019-04-10T06:17:36.617Z,9.90
2019-04-10T06:18:37.571Z,11.20
2019-04-10T06:19:36.596Z,11.20
2019-04-10T06:20:37.579Z,11.90
2019-04-10T06:21:37.433Z,10.50
2019-04-10T06:22:36.955Z,9.90
2019-04-10T06:23:36.555Z,10.50
2019-04-10T06:24:36.541Z,9.90
2019-04-10T06:25:38.854Z,9.60
2019-04-10T06:26:37.548Z,9.60
2019-04-10T06:27:36.788Z,10.20
2019-04-10T06:28:36.496Z,10.00
2019-04-10T06:29:37.175Z,9.90
2019-04-10T06:30:36.477Z,10.10
2019-04-10T06:31:36.797Z,10.30
2019-04-10T06:32:37.592Z,11.20
2019-04-10T06:33:36.453Z,10.20
2019-04-10T06:34:36.483Z,9.90
2019-04-10T06:35:37.464Z,10.10
2019-04-10T06:36:37.480Z,9.30
2019-04-10T06:37:36.399Z,9.80
2019-04-10T06:38:37.262Z,10.20
2019-04-10T06:39:37.194Z,9.70
2019-04-10T06:40:37.564Z,9.90
2019-04-10T06:41:36.866Z,10.80
2019-04-10T06:42:46.086Z,10.40
2019-04-10T06:43:37.332Z,10.50
2019-04-10T06:44:36.465Z,17.80
2019-04-10T06:45:36.310Z,30.10
2019-04-10T06:46:37.946Z,15.00
2019-04-10T06:47:36.309Z,12.10
2019-04-10T06:48:36.316Z,11.70
2019-04-10T06:49:36.564Z,12.70
2019-04-10T06:50:37.085Z,11.70
2019-04-10T06:51:36.256Z,10.90
2019-04-10T06:52:36.232Z,10.40
2019-04-10T06:53:37.347Z,10.30
2019-04-10T06:54:36.454Z,11.40
2019-04-10T06:55:36.478Z,10.20
2019-04-10T06:56:36.220Z,9.20
2019-04-10T06:57:48.119Z,10.40
2019-04-10T06:58:38.099Z,9.90
2019-04-10T06:59:36.154Z,10.60
2019-04-10T07:00:36.935Z,10.40
2019-04-10T07:01:44.355Z,10.00
2019-04-10T07:02:37.225Z,11.20
2019-04-10T07:03:49.655Z,11.30
2019-04-10T07:04:46.150Z,11.40
2019-04-10T07:05:46.187Z,11.10
2019-04-10T07:06:49.901Z,10.60
2019-04-10T07:07:48.518Z,11.10
2019-04-10T07:08:38.103Z,12.10
2019-04-10T07:09:36.070Z,10.40
2019-04-10T07:10:48.330Z,10.50
2019-04-10T07:11:37.023Z,9.80
2019-04-10T07:12:36.046Z,10.10
2019-04-10T07:13:38.782Z,9.80
2019-04-10T07:14:37.947Z,11.10
2019-04-10T07:15:35.973Z,11.30
2019-04-10T07:16:37.233Z,11.20
2019-04-10T07:17:40.316Z,11.00
2019-04-10T07:18:38.208Z,11.00
2019-04-10T07:19:36.451Z,10.30
2019-04-10T07:20:35.925Z,10.70
2019-04-10T07:21:37.094Z,10.80
2019-04-10T07:22:36.621Z,11.60
2019-04-10T07:23:36.585Z,11.30
2019-04-10T07:24:39.583Z,11.70
2019-04-10T07:25:37.515Z,11.40
2019-04-10T07:26:41.676Z,11.50
2019-04-10T07:27:38.552Z,11.80
2019-04-10T07:28:37.791Z,11.40
2019-04-10T07:29:36.298Z,11.80
2019-04-10T07:30:35.969Z,12.00
2019-04-10T07:31:37.810Z,31.30
2019-04-10T07:32:36.159Z,35.60
2019-04-10T07:33:36.972Z,37.50
2019-04-10T07:34:36.212Z,29.30
2019-04-10T07:35:36.814Z,11.60
2019-04-10T07:36:39.940Z,11.30
2019-04-10T07:37:36.733Z,10.60
2019-04-10T07:38:35.724Z,10.70
2019-04-10T07:39:35.717Z,10.50
2019-04-10T07:40:36.791Z,9.90
2019-04-10T07:41:35.690Z,10.00
2019-04-10T07:42:39.630Z,9.80
2019-04-10T07:43:36.673Z,10.60
2019-04-10T07:44:35.661Z,11.10
2019-04-10T07:45:42.794Z,10.60
2019-04-10T07:47:17.493Z,10.80
2019-04-10T07:48:18.387Z,10.40
2019-04-10T07:50:00.791Z,10.80
2019-04-10T07:50:58.953Z,10.10
2019-04-10T07:52:41.413Z,8.90
2019-04-10T07:53:41.458Z,8.00
2019-04-10T07:55:11.260Z,8.80
2019-04-10T07:56:16.195Z,9.20
2019-04-10T07:57:54.918Z,8.80
2019-04-10T07:58:53.861Z,8.90
2019-04-10T08:00:36.560Z,8.90
2019-04-10T08:01:35.535Z,9.00
2019-04-10T08:03:17.119Z,8.80
2019-04-10T08:04:18.152Z,9.10
2019-04-10T08:05:17.065Z,8.40
2019-04-10T08:06:17.928Z,8.50
2019-04-10T08:07:26.615Z,8.60
2019-04-10T08:08:19.264Z,9.30
2019-04-10T08:09:17.019Z,8.70
2019-04-10T08:10:26.406Z,8.70
2019-04-10T08:11:59.211Z,8.70
2019-04-10T08:13:00.331Z,8.30
2019-04-10T08:13:59.164Z,8.90
2019-04-10T08:14:59.163Z,8.90
2019-04-10T08:15:59.141Z,9.30
2019-04-10T08:16:59.577Z,9.80
2019-04-10T08:18:00.306Z,9.20
2019-04-10T08:18:59.856Z,9.40
2019-04-10T08:19:59.475Z,9.60
2019-04-10T08:20:59.316Z,9.10
2019-04-10T08:21:59.084Z,9.60
2019-04-10T08:22:59.538Z,9.20
2019-04-10T08:23:59.088Z,9.00
2019-04-10T08:25:00.079Z,10.80
2019-04-10T08:26:00.040Z,9.80
2019-04-10T08:26:59.097Z,10.10
2019-04-10T08:27:59.074Z,9.90
2019-04-10T08:28:59.313Z,9.20
2019-04-10T08:29:59.136Z,9.60
2019-04-10T08:30:59.009Z,9.00
2019-04-10T08:31:59.185Z,10.30
2019-04-10T08:33:01.182Z,9.60
2019-04-10T08:33:59.075Z,9.90
2019-04-10T08:34:58.947Z,9.80
2019-04-10T08:35:59.026Z,9.90
2019-04-10T08:36:59.666Z,9.30
2019-04-10T08:37:59.248Z,9.60
2019-04-10T08:38:59.229Z,9.80
2019-04-10T08:39:59.085Z,11.60
2019-04-10T08:40:58.933Z,28.00
2019-04-10T08:41:59.928Z,30.50
2019-04-10T08:42:59.824Z,13.20
2019-04-10T08:43:58.972Z,23.80
2019-04-10T08:44:58.860Z,10.90
2019-04-10T08:45:58.966Z,19.30
2019-04-10T08:46:58.824Z,23.20
2019-04-10T08:47:59.441Z,15.90
2019-04-10T08:48:58.801Z,14.90
2019-04-10T08:49:58.840Z,16.40
2019-04-10T08:50:58.913Z,11.00
2019-04-10T08:51:59.801Z,12.20
2019-04-10T08:52:59.913Z,9.50
2019-04-10T08:53:58.731Z,9.80
2019-04-10T08:54:59.607Z,8.80
2019-04-10T08:55:58.920Z,9.10
2019-04-10T08:56:58.723Z,9.10
2019-04-10T08:57:58.753Z,8.90
2019-04-10T08:58:59.290Z,9.50
2019-04-10T08:59:58.677Z,9.20
2019-04-10T09:00:58.788Z,9.60
2019-04-10T09:01:59.866Z,9.40
2019-04-10T09:02:58.697Z,9.90
2019-04-10T09:03:59.424Z,9.60
2019-04-10T09:04:59.587Z,9.20
2019-04-10T09:05:58.797Z,9.10
2019-04-10T09:07:01.284Z,9.90
2019-04-10T09:07:58.645Z,11.00
2019-04-10T09:08:59.341Z,11.40
2019-04-10T09:09:58.584Z,10.10
2019-04-10T09:10:58.821Z,11.20
2019-04-10T09:11:59.725Z,10.40
2019-04-10T09:12:58.542Z,10.20
2019-04-10T09:13:58.951Z,9.40
2019-04-10T09:14:59.309Z,10.10
2019-04-10T09:15:58.516Z,9.60
2019-04-10T09:16:58.653Z,9.30
2019-04-10T09:17:58.473Z,9.20
2019-04-10T09:18:58.488Z,9.90
2019-04-10T09:19:58.453Z,10.00
2019-04-10T09:20:59.417Z,9.40
2019-04-10T09:21:59.463Z,9.80
2019-04-10T09:23:15.477Z,9.60
2019-04-10T09:24:00.639Z,10.10
2019-04-10T09:24:58.508Z,8.80
2019-04-10T09:25:59.580Z,9.70
2019-04-10T09:26:58.367Z,8.50
2019-04-10T09:27:58.352Z,9.00
2019-04-10T09:28:59.091Z,8.90
2019-04-10T09:29:58.490Z,8.40
2019-04-10T09:30:59.427Z,9.00
2019-04-10T09:31:58.363Z,8.80
2019-04-10T09:32:59.174Z,9.30
2019-04-10T09:33:59.141Z,9.20
2019-04-10T09:34:58.322Z,9.50
2019-04-10T09:36:07.014Z,9.00
2019-04-10T09:37:42.323Z,9.20
2019-04-10T09:38:43.896Z,8.80
2019-04-10T09:39:43.209Z,9.50
2019-04-10T09:40:42.545Z,9.10
2019-04-10T09:41:42.257Z,8.70
2019-04-10T09:43:37.991Z,8.40
2019-04-10T09:44:37.983Z,8.90
2019-04-10T09:45:37.587Z,8.10
2019-04-10T09:46:37.560Z,8.50
2019-04-10T09:47:37.561Z,8.40
2019-04-10T09:48:37.970Z,8.40
2019-04-10T09:49:42.013Z,9.00
2019-04-10T09:50:39.560Z,19.60
2019-04-10T09:51:38.300Z,44.20
2019-04-10T09:52:37.642Z,57.50
2019-04-10T09:53:37.486Z,19.70
2019-04-10T09:54:38.261Z,13.30
2019-04-10T09:55:38.331Z,9.50
2019-04-10T09:56:38.482Z,9.00
2019-04-10T09:57:37.439Z,9.20
2019-04-10T09:58:37.425Z,8.70
2019-04-10T09:59:39.710Z,9.80
2019-04-10T10:00:38.192Z,11.70
2019-04-10T10:01:37.969Z,11.50
2019-04-10T10:02:37.965Z,9.60
2019-04-10T10:03:37.370Z,10.10
2019-04-10T10:04:37.622Z,10.30
2019-04-10T10:05:37.347Z,9.50
2019-04-10T10:06:38.435Z,9.10
2019-04-10T10:07:37.323Z,8.70
2019-04-10T10:08:37.321Z,9.50
2019-04-10T10:09:37.306Z,9.60
2019-04-10T10:10:38.445Z,9.20
2019-04-10T10:11:38.480Z,9.60
2019-04-10T10:12:38.526Z,9.70
2019-04-10T10:13:37.401Z,8.90
2019-04-10T10:14:38.046Z,9.70
2019-04-10T10:15:37.652Z,10.10
2019-04-10T10:16:37.223Z,9.90
2019-04-10T10:17:37.212Z,9.80
2019-04-10T10:18:37.393Z,10.00
2019-04-10T10:19:39.161Z,9.90
2019-04-10T10:20:37.720Z,9.90
2019-04-10T10:21:37.174Z,9.60
2019-04-10T10:22:37.180Z,8.30
2019-04-10T10:23:38.072Z,9.40
2019-04-10T10:24:37.141Z,9.30
2019-04-10T10:25:37.491Z,8.90
2019-04-10T10:26:37.122Z,9.50
2019-04-10T10:27:37.099Z,8.90
2019-04-10T10:28:37.422Z,8.40
2019-04-10T10:29:37.652Z,8.40
2019-04-10T10:30:37.684Z,8.30
2019-04-10T10:31:38.033Z,9.50
2019-04-10T10:32:37.207Z,9.40
2019-04-10T10:33:37.580Z,9.00
2019-04-10T10:34:37.026Z,9.50
2019-04-10T10:35:37.015Z,8.60
2019-04-10T10:36:43.064Z,9.10
2019-04-10T10:37:38.900Z,9.00
2019-04-10T10:38:37.054Z,9.00
2019-04-10T10:39:37.169Z,9.10
2019-04-10T10:40:36.966Z,9.30
2019-04-10T10:41:36.960Z,10.00
2019-04-10T10:42:38.601Z,8.70
2019-04-10T10:43:36.927Z,9.80
2019-04-10T10:44:36.919Z,9.00
2019-04-10T10:45:36.908Z,9.80
2019-04-10T10:46:37.727Z,9.30
2019-04-10T10:47:38.005Z,9.90
2019-04-10T10:48:37.912Z,8.80
2019-04-10T10:49:36.862Z,9.70
2019-04-10T10:50:37.266Z,9.30
2019-04-10T10:51:37.101Z,9.30
2019-04-10T10:52:36.825Z,9.00
2019-04-10T10:53:36.818Z,9.50
2019-04-10T10:54:37.021Z,8.80
2019-04-10T10:55:37.742Z,9.10
2019-04-10T10:56:36.789Z,9.40
2019-04-10T10:57:37.469Z,10.00
2019-04-10T10:58:37.575Z,9.00
2019-04-10T10:59:37.651Z,8.90
2019-04-10T11:00:36.742Z,8.80
2019-04-10T11:01:37.959Z,8.70
2019-04-10T11:02:37.854Z,8.70
2019-04-10T11:03:36.706Z,9.00
2019-04-10T11:04:37.743Z,9.60
2019-04-10T11:05:37.182Z,8.50
2019-04-10T11:06:49.654Z,10.10
2019-04-10T11:07:38.817Z,8.90
2019-04-10T11:08:37.344Z,9.70
2019-04-10T11:09:37.067Z,8.70
2019-04-10T11:10:36.657Z,8.90
2019-04-10T11:11:37.045Z,9.40
2019-04-10T11:12:38.223Z,9.00
2019-04-10T11:13:43.742Z,9.60
2019-04-10T11:15:18.806Z,8.50
2019-04-10T11:16:18.778Z,10.00
2019-04-10T11:17:19.926Z,8.90
2019-04-10T11:18:19.275Z,9.90
2019-04-10T11:19:19.842Z,9.50
2019-04-10T11:20:19.899Z,8.50
2019-04-10T11:21:18.719Z,8.90
2019-04-10T11:23:19.702Z,9.40
2019-04-10T11:24:19.615Z,9.50
2019-04-10T11:25:19.585Z,8.90
2019-04-10T11:26:22.301Z,8.50
2019-04-10T11:27:19.652Z,10.00
2019-04-10T11:28:18.775Z,9.60
2019-04-10T11:29:19.400Z,9.50
2019-04-10T11:30:18.616Z,8.60
2019-04-10T11:31:18.607Z,9.20
2019-04-10T11:32:19.645Z,9.30
2019-04-10T11:33:18.858Z,10.30
2019-04-10T11:34:18.922Z,10.00
2019-04-10T11:35:19.166Z,9.60
2019-04-10T11:36:20.174Z,8.30
2019-04-10T11:37:27.079Z,8.20
2019-04-10T11:38:19.563Z,8.50
2019-04-10T11:39:23.376Z,8.50
2019-04-10T11:40:20.905Z,7.90
2019-04-10T11:41:19.289Z,8.50
2019-04-10T11:42:18.482Z,9.80
2019-04-10T11:43:19.047Z,8.50
2019-04-10T11:44:20.277Z,7.80
2019-04-10T11:45:19.163Z,8.20
2019-04-10T11:46:19.998Z,7.40
2019-04-10T11:47:20.040Z,8.10
2019-04-10T11:48:20.044Z,8.80
2019-04-10T11:49:20.130Z,7.90
2019-04-10T11:50:18.841Z,8.20
2019-04-10T11:51:18.601Z,7.90
2019-04-10T11:52:24.434Z,8.10
2019-04-10T11:53:19.361Z,7.40
2019-04-10T11:54:23.524Z,8.50
2019-04-10T11:55:21.222Z,7.70
2019-04-10T11:56:19.410Z,7.80
2019-04-10T11:57:20.393Z,7.70
2019-04-10T11:58:18.304Z,8.00
2019-04-10T11:59:21.568Z,8.40
2019-04-10T12:00:20.534Z,7.50
2019-04-10T12:01:21.222Z,8.20
2019-04-10T12:03:19.250Z,7.40
2019-04-10T12:04:19.992Z,7.30
2019-04-10T12:05:20.023Z,7.30
2019-04-10T12:06:20.691Z,7.80
2019-04-10T12:08:45.042Z,6.80
2019-04-10T12:10:08.464Z,7.00
2019-04-10T12:11:20.594Z,6.90
2019-04-10T12:12:18.158Z,6.70
2019-04-10T12:13:19.778Z,7.30
2019-04-10T12:14:18.130Z,7.10
2019-04-10T12:15:18.556Z,7.20
2019-04-10T12:16:18.119Z,7.10
2019-04-10T12:17:18.098Z,7.30
2019-04-10T12:18:18.335Z,8.00
2019-04-10T12:19:18.076Z,8.10
2019-04-10T12:20:18.754Z,7.10
2019-04-10T12:21:18.050Z,7.60
2019-04-10T12:22:19.086Z,7.10
2019-04-10T12:23:18.833Z,7.60
2019-04-10T12:24:18.307Z,7.30
2019-04-10T12:25:18.682Z,7.10
2019-04-10T12:26:17.998Z,7.50
2019-04-10T12:27:17.992Z,7.70
2019-04-10T12:28:18.019Z,7.20
2019-04-10T12:29:18.364Z,6.90
2019-04-10T12:30:17.954Z,6.90
2019-04-10T12:31:17.943Z,7.00
2019-04-10T12:32:18.860Z,7.40
2019-04-10T12:33:19.082Z,7.00
2019-04-10T12:34:18.193Z,7.70
2019-04-10T12:35:17.913Z,7.60
2019-04-10T12:36:18.314Z,7.80
2019-04-10T12:37:17.876Z,7.50
2019-04-10T12:38:17.872Z,7.70
2019-04-10T12:39:18.389Z,7.50
2019-04-10T12:40:17.844Z,7.30
2019-04-10T12:41:17.828Z,7.30
2019-04-10T12:42:17.822Z,8.60
2019-04-10T12:43:18.627Z,7.00
2019-04-10T12:44:17.859Z,7.10
2019-04-10T12:45:17.798Z,7.70
2019-04-10T12:46:17.802Z,7.50
2019-04-10T12:47:25.936Z,7.50
2019-04-10T12:49:01.087Z,6.70
2019-04-10T12:50:00.299Z,7.10
2019-04-10T12:51:41.693Z,7.10
2019-04-10T12:52:41.588Z,7.00
2019-04-10T12:53:41.549Z,7.20
2019-04-10T12:54:41.540Z,7.30
2019-04-10T12:55:41.789Z,6.90
2019-04-10T12:56:42.106Z,6.90
2019-04-10T12:57:41.494Z,6.60
2019-04-10T12:58:42.427Z,7.30
2019-04-10T12:59:41.774Z,7.40
2019-04-10T13:00:42.818Z,7.10
2019-04-10T13:01:41.645Z,7.50
2019-04-10T13:02:42.668Z,7.10
2019-04-10T13:03:41.423Z,6.90
2019-04-10T13:04:41.421Z,7.00
2019-04-10T13:05:41.405Z,6.90
2019-04-10T13:06:42.254Z,7.00
2019-04-10T13:07:41.385Z,7.90
2019-04-10T13:08:55.699Z,6.50
2019-04-10T13:09:42.359Z,6.70
2019-04-10T13:10:41.355Z,6.60
2019-04-10T13:11:41.334Z,6.70
2019-04-10T13:12:41.767Z,6.80
2019-04-10T13:13:42.166Z,6.20
2019-04-10T13:14:41.333Z,6.90
2019-04-10T13:15:41.421Z,7.30
2019-04-10T13:16:41.775Z,6.90
2019-04-10T13:17:41.272Z,6.30
2019-04-10T13:18:41.261Z,7.00
2019-04-10T13:19:41.251Z,6.60