createdAt,value
2022-10-05T00:00:53.382Z,8.30
2022-10-05T00:03:22.552Z,8.30
2022-10-05T00:05:49.759Z,8.30
2022-10-05T00:08:25.357Z,8.20
2022-10-05T00:10:52.583Z,8.20
2022-10-05T00:13:25.799Z,8.10
2022-10-05T00:16:13.451Z,8.10
2022-10-05T00:18:40.917Z,8.10
2022-10-05T00:21:23.305Z,8.10
2022-10-05T00:23:51.081Z,8.10
2022-10-05T00:26:24.348Z,8.20
2022-10-05T00:28:52.503Z,8.20
2022-10-05T00:31:30.591Z,8.30
2022-10-05T00:33:58.135Z,8.30
2022-10-05T00:36:26.280Z,8.30
2022-10-05T00:38:54.128Z,8.20
2022-10-05T00:41:44.800Z,8.10
2022-10-05T00:44:42.549Z,8.10
2022-10-05T00:47:29.692Z,8.00
2022-10-05T00:50:18.086Z,7.90
2022-10-05T00:53:01.414Z,7.90
2022-10-05T00:55:31.101Z,8.00
2022-10-05T00:58:19.760Z,8.00
2022-10-05T01:01:01.939Z,8.00
2022-10-05T01:04:10.293Z,8.10
2022-10-05T01:06:47.523Z,8.10
2022-10-05T01:09:26.828Z,8.10
2022-10-05T01:12:15.235Z,8.10
2022-10-05T01:15:00.808Z,8.10
2022-10-05T01:17:49.261Z,8.00
2022-10-05T01:20:31.045Z,8.10
2022-10-05T01:23:09.259Z,8.10
2022-10-05T01:25:44.993Z,8.00
2022-10-05T01:28:18.870Z,8.10
2022-10-05T01:31:01.719Z,8.10
2022-10-05T01:33:41.636Z,8.10
2022-10-05T01:36:23.524Z,8.10
2022-10-05T01:38:56.446Z,8.10
2022-10-05T01:41:44.935Z,8.10
2022-10-05T01:44:16.251Z,8.10
2022-10-05T01:47:06.960Z,8.10
2022-10-05T01:49:38.823Z,8.10
2022-10-05T01:52:17.328Z,8.10
2022-10-05T01:55:16.130Z,8.10
2022-10-05T01:57:55.052Z,8.10
2022-10-05T02:00:21.980Z,8.10
2022-10-05T02:03:04.651Z,8.10
2022-10-05T02:05:56.359Z,8.10
2022-10-05T02:08:38.247Z,8.10
2022-10-05T02:11:09.179Z,8.10
2022-10-05T02:13:48.958Z,8.10
2022-10-05T02:16:37.607Z,8.10
2022-10-05T02:19:22.523Z,8.10
2022-10-05T02:21:58.489Z,8.10
2022-10-05T02:24:29.772Z,8.10
2022-10-05T02:26:57.853Z,8.10
2022-10-05T02:29:28.275Z,8.10
2022-10-05T02:32:14.487Z,8.10
2022-10-05T02:34:42.644Z,8.10
2022-10-05T02:37:21.346Z,8.10
2022-10-05T02:39:57.221Z,8.10
2022-10-05T02:42:32.658Z,8.10
2022-10-05T02:45:11.682Z,8.10
2022-10-05T02:47:55.511Z,8.10
2022-10-05T02:50:27.106Z,8.00
2022-10-05T02:53:06.077Z,8.10
2022-10-05T02:55:38.901Z,8.10
2022-10-05T02:58:19.296Z,8.10
2022-10-05T03:00:50.516Z,8.10
2022-10-05T03:03:37.727Z,8.10
2022-10-05T03:06:13.043Z,8.10
2022-10-05T03:08:50.189Z,8.00
2022-10-05T03:11:41.149Z,8.00
2022-10-05T03:14:40.917Z,8.00
2022-10-05T03:17:56.812Z,8.00
2022-10-05T03:20:45.598Z,8.00
2022-10-05T03:23:40.655Z,8.00
2022-10-05T03:26:42.326Z,8.10
2022-10-05T03:29:25.787Z,8.10
2022-10-05T03:32:31.236Z,8.10
2022-10-05T03:35:18.531Z,8.10
2022-10-05T03:37:53.369Z,8.10
2022-10-05T03:40:39.805Z,8.10
2022-10-05T03:43:21.556Z,8.00
2022-10-05T03:46:12.730Z,7.90
2022-10-05T03:49:00.880Z,7.90
2022-10-05T03:51:48.549Z,7.90
2022-10-05T03:54:18.049Z,7.80
2022-10-05T03:56:54.674Z,7.90
2022-10-05T03:59:32.744Z,7.90
2022-10-05T04:02:07.368Z,8.00
2022-10-05T04:04:57.535Z,7.90
2022-10-05T04:07:37.868Z,8.00
2022-10-05T04:10:13.019Z,7.90
2022-10-05T04:12:44.148Z,7.90
2022-10-05T04:15:40.621Z,7.90
2022-10-05T04:18:31.398Z,7.90
2022-10-05T04:21:06.690Z,8.00
2022-10-05T04:23:49.456Z,7.90
2022-10-05T04:26:22.408Z,7.90
2022-10-05T04:28:55.757Z,7.80
2022-10-05T04:31:41.669Z,7.80
2022-10-05T04:34:27.181Z,7.70
2022-10-05T04:37:01.444Z,7.80
2022-10-05T04:39:48.593Z,7.80
2022-10-05T04:42:36.842Z,7.70
2022-10-05T04:45:45.177Z,7.70
2022-10-05T04:48:14.862Z,7.70
2022-10-05T04:50:49.967Z,7.60
2022-10-05T04:53:58.567Z,7.60
2022-10-05T04:56:42.304Z,7.60
2022-10-05T04:59:36.507Z,7.50
2022-10-05T05:02:47.700Z,7.50
2022-10-05T05:05:23.449Z,7.40
2022-10-05T05:07:50.204Z,7.50
2022-10-05T05:10:41.577Z,7.50
2022-10-05T05:13:26.328Z,7.60
2022-10-05T05:16:21.839Z,7.70
2022-10-05T05:19:07.434Z,7.70
2022-10-05T05:21:54.177Z,7.80
2022-10-05T05:24:27.507Z,7.70
2022-10-05T05:27:10.616Z,7.70
2022-10-05T05:30:11.513Z,7.70
2022-10-05T05:33:16.059Z,7.70
2022-10-05T05:36:11.009Z,7.80
2022-10-05T05:38:55.980Z,7.90
2022-10-05T05:41:37.042Z,8.00
2022-10-05T05:44:06.150Z,8.10
2022-10-05T05:47:01.742Z,8.20
2022-10-05T05:49:40.677Z,8.20
2022-10-05T05:52:24.359Z,8.30
2022-10-05T05:55:17.190Z,8.50
2022-10-05T05:57:50.846Z,8.90
2022-10-05T06:00:29.695Z,9.40
2022-10-05T06:03:25.923Z,10.30
2022-10-05T06:06:06.393Z,11.50
2022-10-05T06:08:45.003Z,13.10
2022-10-05T06:29:39.565Z,16.70
2022-10-05T06:33:07.178Z,17.50
2022-10-05T06:36:13.365Z,17.30
2022-10-05T06:39:24.222Z,18.30
2022-10-05T06:42:34.588Z,19.10
2022-10-05T06:45:17.604Z,19.00
2022-10-05T06:48:05.134Z,18.90
2022-10-05T06:50:49.587Z,18.20
2022-10-05T06:53:35.577Z,18.40
2022-10-05T06:56:11.819Z,18.80
2022-10-05T06:59:05.648Z,20.40
2022-10-05T07:01:47.262Z,21.70
2022-10-05T07:04:55.779Z,22.00
2022-10-05T07:07:44.078Z,22.20
2022-10-05T07:12:59.803Z,22.80
2022-10-05T07:16:26.221Z,22.70
2022-10-05T07:19:04.880Z,22.60
2022-10-05T07:22:00.675Z,22.70
2022-10-05T07:24:48.658Z,22.60
2022-10-05T07:37:40.271Z,23.90
2022-10-05T07:40:40.419Z,23.80
2022-10-05T07:44:01.048Z,24.90
2022-10-05T07:46:52.073Z,25.30
2022-10-05T07:49:43.909Z,26.20
2022-10-05T07:52:23.850Z,27.00
2022-10-05T07:55:12.484Z,27.90
2022-10-05T07:58:02.710Z,27.00
2022-10-05T08:01:00.690Z,27.20
2022-10-05T08:03:48.385Z,27.40
2022-10-05T08:06:40.712Z,27.90
2022-10-05T08:09:19.591Z,27.40
2022-10-05T08:12:01.569Z,27.40
2022-10-05T08:14:33.839Z,27.50
2022-10-05T08:17:11.937Z,27.90
2022-10-05T08:19:54.283Z,27.40
2022-10-05T08:22:29.270Z,28.50
2022-10-05T08:25:01.935Z,28.80
2022-10-05T08:27:35.404Z,28.90
2022-10-05T08:30:10.457Z,28.90
2022-10-05T08:32:55.505Z,29.00
2022-10-05T08:35:27.655Z,29.80
2022-10-05T08:37:56.530Z,29.20
2022-10-05T08:41:02.962Z,30.10
2022-10-05T08:44:04.978Z,29.60
2022-10-05T08:46:52.143Z,29.10
2022-10-05T08:49:43.391Z,29.20
2022-10-05T08:52:40.435Z,30.00
2022-10-05T08:55:10.951Z,31.00
2022-10-05T08:57:40.556Z,30.20
2022-10-05T09:00:17.869Z,30.00
2022-10-05T09:03:16.499Z,30.40
2022-10-05T09:05:58.899Z,32.20
2022-10-05T09:08:45.785Z,32.50
2022-10-05T09:11:33.379Z,31.10
2022-10-05T09:14:29.075Z,31.10
2022-10-05T09:17:39.338Z,31.80
2022-10-05T09:20:44.393Z,31.00
2022-10-05T09:23:15.302Z,30.60
2022-10-05T09:26:07.635Z,30.30
2022-10-05T09:29:15.514Z,29.80
2022-10-05T09:32:17.039Z,30.10
2022-10-05T09:34:56.382Z,30.20
2022-10-05T09:37:37.497Z,29.80
2022-10-05T09:40:44.869Z,29.70
2022-10-05T09:43:30.766Z,29.60
2022-10-05T09:46:17.062Z,29.70
2022-10-05T09:48:53.195Z,29.20
2022-10-05T09:51:38.854Z,29.30
2022-10-05T09:54:08.490Z,29.50
2022-10-05T09:56:41.226Z,29.70
2022-10-05T09:59:27.341Z,29.50
2022-10-05T10:02:27.706Z,29.20
2022-10-05T10:05:05.958Z,28.80
2022-10-05T10:07:54.740Z,30.10
2022-10-05T10:10:36.578Z,30.00
2022-10-05T10:13:24.205Z,29.80
2022-10-05T10:16:12.980Z,29.60
2022-10-05T10:18:48.911Z,29.60
2022-10-05T10:21:21.608Z,29.70
2022-10-05T10:24:14.987Z,29.50
2022-10-05T10:26:51.046Z,29.70
2022-10-05T10:29:23.747Z,29.50
2022-10-05T10:32:36.937Z,29.60
2022-10-05T10:35:34.703Z,29.90
2022-10-05T10:38:07.340Z,30.30
2022-10-05T10:41:11.996Z,30.40
2022-10-05T10:43:57.761Z,30.10
2022-10-05T10:46:46.516Z,29.80
2022-10-05T10:49:15.769Z,29.00
2022-10-05T10:52:05.296Z,29.00
2022-10-05T10:54:42.789Z,29.00
2022-10-05T10:57:15.454Z,28.70
2022-10-05T11:00:00.709Z,28.70
2022-10-05T11:02:48.477Z,28.40
2022-10-05T11:05:30.201Z,29.10
2022-10-05T11:08:22.378Z,29.20
2022-10-05T11:10:59.075Z,29.20
2022-10-05T11:14:07.546Z,28.70
2022-10-05T11:16:58.286Z,28.50
2022-10-05T11:19:40.288Z,28.70
2022-10-05T11:22:38.372Z,28.90
2022-10-05T11:25:35.684Z,29.30
2022-10-05T11:28:40.073Z,29.50
2022-10-05T11:31:25.669Z,29.60
2022-10-05T11:34:08.031Z,29.60
2022-10-05T11:36:59.643Z,29.70
2022-10-05T11:39:43.878Z,29.00
2022-10-05T11:42:39.793Z,29.30
2022-10-05T11:45:54.779Z,29.00
2022-10-05T11:48:40.302Z,28.30
2022-10-05T11:51:19.463Z,29.00
2022-10-05T11:54:01.253Z,29.40
2022-10-05T11:56:36.122Z,28.90
2022-10-05T11:59:12.788Z,28.40
2022-10-05T12:02:05.795Z,28.60
2022-10-05T12:05:03.634Z,29.30
2022-10-05T12:07:40.768Z,29.40
2022-10-05T12:10:52.201Z,29.90
2022-10-05T12:13:41.504Z,30.30
2022-10-05T12:16:36.535Z,29.80
2022-10-05T12:19:34.792Z,28.60
2022-10-05T12:22:10.027Z,28.60
2022-10-05T12:24:36.902Z,28.90
2022-10-05T12:27:16.074Z,28.40
2022-10-05T12:30:07.750Z,29.10
2022-10-05T12:32:40.471Z,29.80
2022-10-05T12:35:13.390Z,29.20
2022-10-05T12:37:52.314Z,29.40
2022-10-05T12:40:59.225Z,29.40
2022-10-05T12:43:26.018Z,29.50
2022-10-05T12:46:07.980Z,29.60
2022-10-05T12:48:37.776Z,29.80
2022-10-05T12:51:15.917Z,30.30
2022-10-05T12:53:57.603Z,30.70
2022-10-05T12:57:10.274Z,30.50
2022-10-05T12:59:52.709Z,30.30
2022-10-05T13:02:42.442Z,29.70
2022-10-05T13:05:09.332Z,28.70
2022-10-05T13:08:05.861Z,28.80
2022-10-05T13:11:02.162Z,29.10
2022-10-05T13:14:02.641Z,29.00
2022-10-05T13:16:46.202Z,29.10
2022-10-05T13:19:36.873Z,29.30
2022-10-05T13:22:36.631Z,29.10
2022-10-05T13:25:44.516Z,29.30
2022-10-05T13:28:49.547Z,29.30
2022-10-05T13:31:43.649Z,29.10
2022-10-05T13:34:22.633Z,29.70
2022-10-05T13:37:18.284Z,29.70
2022-10-05T13:39:57.037Z,29.70
2022-10-05T13:42:39.282Z,29.90
2022-10-05T13:45:38.591Z,29.10
2022-10-05T13:48:47.801Z,28.80
2022-10-05T13:51:38.936Z,29.80
2022-10-05T13:54:40.132Z,29.80
2022-10-05T13:57:30.125Z,29.40
2022-10-05T14:00:14.759Z,29.10
2022-10-05T14:02:47.314Z,28.90
2022-10-05T14:05:19.697Z,29.00
2022-10-05T14:08:18.980Z,28.50
2022-10-05T22:15:32.992Z,13.80
