createdAt,value
2022-10-18T00:01:12.371Z,30.70
2022-10-18T00:05:17.979Z,34.20
2022-10-18T00:09:20.131Z,28.30
2022-10-18T00:13:22.216Z,30.40
2022-10-18T00:17:25.152Z,34.20
2022-10-18T00:21:27.576Z,27.40
2022-10-18T00:25:29.633Z,23.10
2022-10-18T00:29:31.737Z,24.00
2022-10-18T00:33:33.727Z,27.30
2022-10-18T00:37:35.889Z,30.20
2022-10-18T00:41:37.964Z,28.10
2022-10-18T00:45:39.827Z,24.10
2022-10-18T00:49:53.248Z,27.10
2022-10-18T00:53:55.211Z,27.80
2022-10-18T00:57:57.614Z,24.20
2022-10-18T01:01:59.660Z,26.90
2022-10-18T01:06:01.596Z,30.00
2022-10-18T01:10:03.920Z,28.10
2022-10-18T01:14:23.341Z,31.10
2022-10-18T01:18:41.164Z,26.80
2022-10-18T01:23:03.808Z,29.10
2022-10-18T01:27:08.723Z,27.70
2022-10-18T01:31:20.988Z,27.80
2022-10-18T01:35:49.289Z,32.40
2022-10-18T01:39:56.711Z,26.00
2022-10-18T01:44:01.952Z,25.00
2022-10-18T01:48:04.073Z,34.50
2022-10-18T01:52:06.047Z,38.00
2022-10-18T01:56:53.039Z,32.90
2022-10-18T02:01:03.417Z,29.10
2022-10-18T02:05:32.609Z,29.90
2022-10-18T02:09:46.370Z,26.40
2022-10-18T02:13:56.585Z,32.70
2022-10-18T02:17:58.562Z,31.10
2022-10-18T02:22:01.361Z,29.90
2022-10-18T02:26:03.794Z,33.90
2022-10-18T02:30:06.469Z,33.40
2022-10-18T02:34:31.654Z,27.40
2022-10-18T02:38:34.310Z,27.40
2022-10-18T02:42:39.318Z,27.00
2022-10-18T02:46:41.473Z,29.90
2022-10-18T02:50:43.374Z,24.20
2022-10-18T02:54:45.201Z,24.20
2022-10-18T02:58:47.022Z,25.00
2022-10-18T03:02:48.979Z,28.50
2022-10-18T03:06:50.876Z,37.10
2022-10-18T03:10:52.682Z,31.10
2022-10-18T03:14:54.513Z,25.50
2022-10-18T03:18:56.392Z,31.20
2022-10-18T03:22:58.237Z,26.80
2022-10-18T03:27:00.032Z,29.30
2022-10-18T03:31:03.952Z,22.60
2022-10-18T03:35:07.366Z,27.20
2022-10-18T03:39:11.942Z,33.00
2022-10-18T03:43:14.092Z,26.90
2022-10-18T03:47:16.040Z,26.50
2022-10-18T03:51:18.028Z,34.40
2022-10-18T03:55:19.849Z,28.70
2022-10-18T03:59:22.507Z,30.00
2022-10-18T04:03:24.386Z,28.50
2022-10-18T04:07:26.264Z,28.00
2022-10-18T04:11:28.188Z,29.90
2022-10-18T04:15:30.077Z,40.20
2022-10-18T04:19:31.884Z,30.20
2022-10-18T04:23:36.376Z,27.70
2022-10-18T04:27:40.807Z,28.70
2022-10-18T04:31:42.828Z,32.90
2022-10-18T04:35:45.960Z,22.50
2022-10-18T04:39:51.148Z,25.20
2022-10-18T04:43:55.541Z,21.40
2022-10-18T04:47:57.347Z,28.70
2022-10-18T04:51:59.168Z,24.30
2022-10-18T04:56:01.007Z,21.00
2022-10-18T05:00:03.907Z,22.10
2022-10-18T05:04:05.728Z,25.90
2022-10-18T05:08:07.620Z,28.30
2022-10-18T05:12:09.539Z,26.20
2022-10-18T05:16:11.461Z,34.60
2022-10-18T05:24:16.240Z,22.20
2022-10-18T05:32:39.884Z,22.70
2022-10-18T05:36:41.711Z,18.60
2022-10-18T05:40:43.535Z,19.60
2022-10-18T05:44:45.538Z,20.90
2022-10-18T05:48:50.915Z,20.20
2022-10-18T05:53:02.665Z,26.10
2022-10-18T05:57:14.713Z,23.60
2022-10-18T06:01:17.445Z,21.10
2022-10-18T06:05:19.349Z,22.60
2022-10-18T06:09:21.621Z,40.50
2022-10-18T06:13:23.696Z,22.80
2022-10-18T06:17:26.829Z,16.80
2022-10-18T06:21:32.260Z,18.30
2022-10-18T06:25:34.164Z,21.70
2022-10-18T06:29:37.439Z,22.10
2022-10-18T06:33:39.437Z,22.10
2022-10-18T06:41:44.835Z,23.60
2022-10-18T06:45:55.938Z,22.90
2022-10-18T06:49:57.779Z,15.40
2022-10-18T06:54:16.889Z,21.10
2022-10-18T06:58:19.845Z,16.10
2022-10-18T07:02:21.859Z,18.00
2022-10-18T07:06:24.296Z,21.90
2022-10-18T07:10:26.262Z,20.20
2022-10-18T07:14:29.105Z,18.50
2022-10-18T07:18:51.735Z,21.10
2022-10-18T07:22:56.608Z,13.50
2022-10-18T07:26:59.056Z,20.00
2022-10-18T07:31:06.104Z,16.40
2022-10-18T07:35:08.407Z,14.00
2022-10-18T07:39:10.378Z,15.60
2022-10-18T07:43:12.514Z,13.80
2022-10-18T07:47:14.791Z,15.50
2022-10-18T07:51:18.764Z,17.50
2022-10-18T07:55:20.614Z,15.00
2022-10-18T07:59:22.489Z,12.30
2022-10-18T08:03:27.605Z,15.80
2022-10-18T08:07:29.755Z,14.30
2022-10-18T08:11:32.113Z,12.90
2022-10-18T08:15:33.981Z,15.90
2022-10-18T08:19:35.929Z,12.00
2022-10-18T08:23:38.964Z,13.10
2022-10-18T08:27:41.885Z,8.60
2022-10-18T08:31:43.744Z,11.20
2022-10-18T08:35:55.557Z,11.70
2022-10-18T08:39:57.494Z,13.90
2022-10-18T08:44:18.269Z,11.60
2022-10-18T08:48:27.070Z,11.00
2022-10-18T08:53:04.718Z,14.00
2022-10-18T08:57:14.591Z,8.20
2022-10-18T09:01:27.522Z,11.40
2022-10-18T09:06:00.896Z,14.50
2022-10-18T09:10:41.714Z,14.00
2022-10-18T09:14:49.603Z,8.90
2022-10-18T09:18:51.605Z,11.70
2022-10-18T09:23:12.026Z,14.80
2022-10-18T09:27:16.103Z,17.00
2022-10-18T09:31:30.214Z,13.60
2022-10-18T09:36:02.463Z,18.10
2022-10-18T09:40:19.002Z,10.00
2022-10-18T09:44:27.153Z,11.40
2022-10-18T09:48:35.660Z,10.50
2022-10-18T09:52:44.036Z,10.10
2022-10-18T09:56:50.584Z,10.20
2022-10-18T10:00:53.360Z,16.70
2022-10-18T10:04:55.920Z,10.60
2022-10-18T10:09:15.034Z,8.40
2022-10-18T10:13:24.136Z,14.80
2022-10-18T10:17:30.913Z,11.40
2022-10-18T10:21:33.335Z,13.00
2022-10-18T10:25:38.404Z,12.20
2022-10-18T10:29:46.402Z,16.70
2022-10-18T10:33:59.960Z,16.70
2022-10-18T10:38:02.053Z,11.60
2022-10-18T10:42:05.835Z,9.20
2022-10-18T10:46:13.093Z,10.80
2022-10-18T10:50:27.670Z,11.70
2022-10-18T10:54:38.895Z,11.50
2022-10-18T10:58:41.753Z,11.20
2022-10-18T11:02:55.385Z,10.00
2022-10-18T11:07:19.781Z,11.00
2022-10-18T11:11:27.486Z,13.60
2022-10-18T11:15:35.545Z,9.60
2022-10-18T11:24:02.553Z,8.70
2022-10-18T11:28:42.240Z,9.00
2022-10-18T11:32:59.309Z,9.30
2022-10-18T11:37:26.403Z,13.70
2022-10-18T11:41:50.063Z,11.20
2022-10-18T11:46:07.890Z,11.80
2022-10-18T11:50:29.876Z,8.90
2022-10-18T11:54:56.072Z,6.30
2022-10-18T11:59:07.233Z,16.30
2022-10-18T12:03:27.898Z,13.50
2022-10-18T12:07:39.662Z,9.60
2022-10-18T12:12:06.016Z,11.80
2022-10-18T12:16:09.936Z,6.50
2022-10-18T12:20:27.321Z,14.00
2022-10-18T12:24:31.367Z,13.60
2022-10-18T12:28:56.715Z,16.60
2022-10-18T12:33:28.101Z,11.90
2022-10-18T12:37:56.522Z,11.60
2022-10-18T12:41:58.708Z,15.20
2022-10-18T12:46:02.013Z,15.20
2022-10-18T12:50:22.590Z,14.90
2022-10-18T12:54:36.295Z,18.20
2022-10-18T12:58:38.246Z,8.60
2022-10-18T13:02:40.470Z,8.30
2022-10-18T13:06:58.006Z,10.40
2022-10-18T13:11:09.298Z,8.80
2022-10-18T13:15:26.996Z,9.60
2022-10-18T13:20:07.683Z,15.50
2022-10-18T13:24:17.060Z,12.30
2022-10-18T13:28:31.011Z,13.40
2022-10-18T13:33:00.653Z,15.20
2022-10-18T13:37:18.320Z,16.60
2022-10-18T13:45:35.456Z,13.70
2022-10-18T13:49:55.972Z,11.90
2022-10-18T13:54:14.727Z,15.20
2022-10-18T13:59:13.187Z,15.20
2022-10-18T14:03:55.546Z,11.50
2022-10-18T14:07:58.111Z,11.90
2022-10-18T14:12:14.332Z,16.30
2022-10-18T14:16:53.896Z,15.00
2022-10-18T14:21:13.389Z,13.80
2022-10-18T14:25:26.449Z,14.40
2022-10-18T14:29:28.417Z,26.40
2022-10-18T14:33:37.605Z,14.60
2022-10-18T14:37:39.977Z,23.30
2022-10-18T14:41:53.363Z,24.60
2022-10-18T14:46:16.149Z,20.90
2022-10-18T14:50:23.781Z,18.50
2022-10-18T14:54:32.221Z,24.40
2022-10-18T14:58:37.481Z,27.10
2022-10-18T15:02:39.610Z,24.20
2022-10-18T15:06:46.329Z,27.30
2022-10-18T15:10:49.199Z,24.00
2022-10-18T15:14:53.018Z,43.30
2022-10-18T15:19:03.869Z,21.90
2022-10-18T15:23:24.814Z,21.60
2022-10-18T15:27:32.279Z,18.50
2022-10-18T15:31:43.918Z,20.00
2022-10-18T15:35:45.999Z,30.50
2022-10-18T15:39:48.376Z,24.20
2022-10-18T15:43:50.328Z,28.80
2022-10-18T15:48:11.710Z,17.70
2022-10-18T15:52:30.047Z,22.60
2022-10-18T15:56:35.838Z,16.50
2022-10-18T16:00:37.850Z,22.80
2022-10-18T16:04:39.803Z,23.40
2022-10-18T16:08:52.694Z,26.20
2022-10-18T16:17:03.606Z,24.60
2022-10-18T16:21:13.539Z,22.40
2022-10-18T16:25:15.807Z,20.20
2022-10-18T16:29:24.065Z,26.90
2022-10-18T16:33:26.706Z,31.50
2022-10-18T16:37:29.129Z,28.60
2022-10-18T16:41:31.092Z,20.90
2022-10-18T16:45:33.124Z,18.10
2022-10-18T16:49:35.059Z,25.50
2022-10-18T16:53:36.961Z,29.50
2022-10-18T16:57:38.864Z,26.10
2022-10-18T17:01:40.778Z,27.50
2022-10-18T17:05:43.699Z,27.60
2022-10-18T17:09:49.329Z,94.60
2022-10-18T17:13:51.667Z,99.70
2022-10-18T17:17:53.615Z,172.40
2022-10-18T17:22:00.165Z,104.80
2022-10-18T17:26:07.249Z,52.60
2022-10-18T17:30:17.566Z,40.90
2022-10-18T17:34:21.304Z,48.10
2022-10-18T17:38:23.820Z,30.80
2022-10-18T17:42:25.953Z,28.80
2022-10-18T17:46:28.046Z,25.80
2022-10-18T17:50:30.126Z,28.20
2022-10-18T17:54:32.190Z,13.00
2022-10-18T17:58:34.811Z,10.00
2022-10-18T18:02:39.717Z,7.40
2022-10-18T18:06:45.062Z,5.90
2022-10-18T18:14:54.327Z,5.10
2022-10-18T18:18:58.049Z,6.00
2022-10-18T18:23:00.128Z,6.60
2022-10-18T18:27:02.161Z,5.30
2022-10-18T18:31:24.559Z,13.90
2022-10-18T18:35:26.784Z,9.10
2022-10-18T18:39:35.303Z,8.90
2022-10-18T18:47:40.419Z,16.00
2022-10-18T18:51:42.616Z,8.60
2022-10-18T18:55:44.754Z,5.20
2022-10-18T18:59:46.828Z,10.20
2022-10-18T19:03:51.220Z,8.10
2022-10-18T19:07:53.200Z,9.10
2022-10-18T19:11:55.779Z,6.40
2022-10-18T19:16:19.431Z,6.70
2022-10-18T19:20:21.545Z,5.40
2022-10-18T19:24:25.337Z,7.20
2022-10-18T19:28:27.955Z,7.20
2022-10-18T19:32:29.940Z,6.70
2022-10-18T19:36:32.691Z,12.00
2022-10-18T19:40:34.570Z,16.70
2022-10-18T19:44:36.991Z,34.10
2022-10-18T19:48:39.120Z,44.30
2022-10-18T19:52:41.112Z,48.80
2022-10-18T19:56:43.376Z,41.20
2022-10-18T20:00:51.981Z,21.60
2022-10-18T20:04:53.860Z,15.20
2022-10-18T20:08:57.556Z,11.90
2022-10-18T20:12:59.492Z,11.60
2022-10-18T20:17:01.390Z,34.70
2022-10-18T20:21:07.592Z,24.40
2022-10-18T20:25:09.504Z,13.30
2022-10-18T20:29:12.109Z,11.70
2022-10-18T20:33:14.099Z,6.50
2022-10-18T20:37:16.182Z,12.80
2022-10-18T20:41:29.779Z,11.20
2022-10-18T20:45:31.759Z,12.20
2022-10-18T20:49:33.727Z,7.40
2022-10-18T20:53:37.491Z,5.20
2022-10-18T20:57:39.730Z,5.20
2022-10-18T21:01:42.118Z,8.60
2022-10-18T21:05:44.198Z,5.80
2022-10-18T21:09:46.225Z,10.00
2022-10-18T21:13:53.081Z,9.20
2022-10-18T21:17:54.977Z,11.10
2022-10-18T21:21:57.501Z,7.50
2022-10-18T21:25:59.400Z,19.70
2022-10-18T21:30:01.923Z,13.20
2022-10-18T21:34:07.363Z,12.30
2022-10-18T21:38:09.646Z,18.10
2022-10-18T21:42:13.141Z,12.60
2022-10-18T21:46:16.764Z,9.20
2022-10-18T21:50:18.611Z,9.00
2022-10-18T21:54:20.568Z,7.90
2022-10-18T21:58:22.432Z,8.00
2022-10-18T22:02:24.263Z,11.40
2022-10-18T22:06:29.545Z,9.30
2022-10-18T22:10:32.563Z,6.20
2022-10-18T22:14:34.801Z,10.50
2022-10-18T22:18:37.173Z,7.70
2022-10-18T22:22:39.072Z,7.50
2022-10-18T22:26:42.612Z,6.60
2022-10-18T22:30:44.514Z,6.90
2022-10-18T22:34:46.348Z,6.10
2022-10-18T22:38:48.371Z,6.80
2022-10-18T22:42:51.932Z,6.80
2022-10-18T22:46:53.765Z,8.80
2022-10-18T22:50:55.772Z,10.60
2022-10-18T22:54:57.583Z,8.10
2022-10-18T22:58:59.537Z,8.80
2022-10-18T23:03:01.351Z,9.20
2022-10-18T23:07:03.295Z,8.40
2022-10-18T23:11:05.272Z,6.20
2022-10-18T23:15:07.749Z,8.90
2022-10-18T23:19:14.790Z,8.00
2022-10-18T23:23:16.660Z,6.70
2022-10-18T23:27:18.480Z,10.90
2022-10-18T23:31:29.079Z,10.20
2022-10-18T23:35:31.268Z,12.60
2022-10-18T23:39:33.137Z,8.60
2022-10-18T23:43:35.454Z,10.50
2022-10-18T23:47:37.325Z,9.00
2022-10-18T23:51:39.163Z,19.30
2022-10-18T23:55:59.154Z,10.90
