createdAt,value
2019-04-23T00:03:45.571Z,57.60
2019-04-23T00:09:10.552Z,57.60
2019-04-23T00:11:21.840Z,57.60
2019-04-23T00:13:49.978Z,57.60
2019-04-23T00:16:23.734Z,57.60
2019-04-23T00:18:46.764Z,57.60
2019-04-23T00:21:38.150Z,57.60
2019-04-23T00:26:42.961Z,57.60
2019-04-23T00:29:05.407Z,57.70
2019-04-23T00:34:05.454Z,57.70
2019-04-23T00:36:44.556Z,57.70
2019-04-23T00:39:15.390Z,57.80
2019-04-23T00:41:33.427Z,57.70
2019-04-23T00:49:07.432Z,57.90
2019-04-23T00:51:32.415Z,57.90
2019-04-23T00:54:08.043Z,57.90
2019-04-23T00:56:41.664Z,57.80
2019-04-23T00:59:01.538Z,57.90
2019-04-23T01:01:36.438Z,58.50
2019-04-23T01:04:05.804Z,57.70
2019-04-23T01:06:29.141Z,57.90
2019-04-23T01:09:02.076Z,57.90
2019-04-23T01:14:01.050Z,58.10
2019-04-23T01:16:29.902Z,58.10
2019-04-23T01:19:08.719Z,58.10
2019-04-23T01:21:28.492Z,58.20
2019-04-23T01:24:29.127Z,58.20
2019-04-23T01:30:15.921Z,58.30
2019-04-23T01:32:41.039Z,58.50
2019-04-23T01:40:19.148Z,58.40
2019-04-23T01:42:59.959Z,58.40
2019-04-23T01:45:23.392Z,58.20
2019-04-23T01:47:50.158Z,58.30
2019-04-23T01:50:20.183Z,58.40
2019-04-23T01:55:21.253Z,58.30
2019-04-23T01:57:58.868Z,58.40
2019-04-23T02:00:22.511Z,58.30
2019-04-23T02:05:23.285Z,58.40
2019-04-23T02:07:50.922Z,58.50
2019-04-23T02:10:41.606Z,58.30
2019-04-23T02:12:57.101Z,58.70
2019-04-23T02:15:25.883Z,58.70
2019-04-23T02:17:53.674Z,58.50
2019-04-23T02:20:21.977Z,58.20
2019-04-23T02:23:04.336Z,58.60
2019-04-23T02:25:40.353Z,58.00
2019-04-23T02:38:13.462Z,58.30
2019-04-23T02:40:46.783Z,58.20
2019-04-23T02:43:16.281Z,57.70
2019-04-23T02:45:48.492Z,58.00
2019-04-23T02:50:40.099Z,58.10
2019-04-23T02:53:14.395Z,58.00
2019-04-23T02:58:18.511Z,58.50
2019-04-23T03:00:57.360Z,58.70
2019-04-23T03:03:13.606Z,58.60
2019-04-23T03:05:46.811Z,58.30
2019-04-23T03:21:54.366Z,58.50
2019-04-23T03:29:40.855Z,59.20
2019-04-23T03:34:38.511Z,59.00
2019-04-23T03:39:42.073Z,58.60
2019-04-23T03:42:02.706Z,58.90
2019-04-23T03:44:49.221Z,58.50
2019-04-23T03:47:04.054Z,59.10
2019-04-23T03:49:32.988Z,58.80
2019-04-23T03:52:07.469Z,58.70
2019-04-23T03:54:37.991Z,58.70
2019-04-23T03:59:39.301Z,58.80
2019-04-23T04:02:19.798Z,59.10
2019-04-23T04:04:35.019Z,59.00
2019-04-23T04:07:18.584Z,58.90
2019-04-23T04:09:34.253Z,59.00
2019-04-23T04:12:07.901Z,58.90
2019-04-23T04:14:42.157Z,59.50
2019-04-23T04:17:17.851Z,59.20
2019-04-23T04:24:37.732Z,58.70
2019-04-23T04:29:40.857Z,59.10
2019-04-23T04:32:00.754Z,58.80
2019-04-23T04:34:55.576Z,58.80
2019-04-23T04:37:27.656Z,58.90
2019-04-23T04:39:33.515Z,58.80
2019-04-23T04:44:43.353Z,58.80
2019-04-23T04:46:59.821Z,58.90
2019-04-23T04:52:13.465Z,59.00
2019-04-23T04:54:22.537Z,59.10
2019-04-23T04:57:17.601Z,59.00
2019-04-23T05:02:08.750Z,59.10
2019-04-23T05:04:37.928Z,58.90
2019-04-23T05:12:16.201Z,59.20
2019-04-23T05:14:35.448Z,59.10
2019-04-23T05:17:04.546Z,58.90
2019-04-23T05:19:35.066Z,59.10
2019-04-23T05:22:06.976Z,58.90
2019-04-23T05:24:28.755Z,58.70
2019-04-23T05:26:59.699Z,58.90
2019-04-23T05:29:31.224Z,58.90
2019-04-23T05:32:02.590Z,58.70
2019-04-23T05:34:26.923Z,59.30
2019-04-23T05:37:00.176Z,59.10
2019-04-23T05:42:00.623Z,59.20
2019-04-23T05:47:02.739Z,59.80
2019-04-23T05:49:45.428Z,59.80
2019-04-23T05:56:55.377Z,59.40
2019-04-23T05:59:41.880Z,58.90
2019-04-23T06:01:57.416Z,58.50
2019-04-23T06:09:30.480Z,57.80
2019-04-23T06:12:16.843Z,57.30
2019-04-23T06:14:32.903Z,56.90
2019-04-23T06:17:03.217Z,56.80
2019-04-23T06:19:30.401Z,56.60
2019-04-23T06:24:46.717Z,56.50
2019-04-23T06:29:35.180Z,56.30
2019-04-23T06:32:02.307Z,55.40
2019-04-23T06:34:39.736Z,54.90
2019-04-23T06:37:03.530Z,54.40
2019-04-23T06:39:35.978Z,54.10
2019-04-23T06:42:00.309Z,53.50
2019-04-23T06:44:43.064Z,53.20
2019-04-23T06:47:06.908Z,53.20
2019-04-23T06:52:15.231Z,53.10
2019-04-23T06:57:20.158Z,52.10
2019-04-23T06:59:35.746Z,52.40
2019-04-23T07:02:11.976Z,51.40
2019-04-23T07:04:41.000Z,51.50
2019-04-23T07:07:33.344Z,51.40
2019-04-23T07:09:38.985Z,51.20
2019-04-23T07:12:08.899Z,51.10
2019-04-23T07:17:08.525Z,50.90
2019-04-23T07:19:42.396Z,50.20
2019-04-23T07:22:18.908Z,50.10
2019-04-23T07:24:45.843Z,50.60
2019-04-23T07:27:10.588Z,50.00
2019-04-23T07:29:40.470Z,50.00
2019-04-23T07:32:27.862Z,51.00
2019-04-23T07:34:44.613Z,50.40
2019-04-23T07:37:22.977Z,50.50
2019-04-23T07:39:58.993Z,49.80
2019-04-23T07:42:29.584Z,50.00
2019-04-23T07:45:19.363Z,49.70
2019-04-23T07:50:41.335Z,49.10
2019-04-23T07:53:13.098Z,49.20
2019-04-23T07:58:14.415Z,49.20
2019-04-23T08:08:06.727Z,48.50
2019-04-23T08:10:46.700Z,48.20
2019-04-23T08:15:42.919Z,48.20
2019-04-23T08:18:16.213Z,48.10
2019-04-23T08:20:47.335Z,47.40
2019-04-23T08:23:25.707Z,47.70
2019-04-23T08:26:22.510Z,47.80
2019-04-23T08:28:52.073Z,47.50
2019-04-23T08:31:15.252Z,47.50
2019-04-23T08:33:54.943Z,47.30
2019-04-23T08:38:44.412Z,47.10
2019-04-23T08:43:50.577Z,47.00
2019-04-23T08:46:33.175Z,46.90
2019-04-23T08:48:57.570Z,46.80
2019-04-23T08:51:38.027Z,47.00
2019-04-23T08:53:55.466Z,46.90
2019-04-23T08:59:02.388Z,46.70
2019-04-23T09:01:27.625Z,46.70
2019-04-23T09:03:54.583Z,46.80
2019-04-23T09:06:25.354Z,46.80
2019-04-23T09:09:18.078Z,46.70
2019-04-23T09:16:28.608Z,46.40
2019-04-23T09:19:02.728Z,46.40
2019-04-23T09:21:27.564Z,46.50
2019-04-23T09:23:59.030Z,46.40
2019-04-23T09:26:20.549Z,46.90
2019-04-23T09:32:02.039Z,46.40
2019-04-23T09:34:09.920Z,46.40
2019-04-23T09:37:00.253Z,46.50
2019-04-23T09:39:42.842Z,46.50
2019-04-23T09:42:38.524Z,47.00
2019-04-23T09:45:23.182Z,46.40
2019-04-23T09:50:29.913Z,46.30
2019-04-23T09:53:07.935Z,46.30
2019-04-23T09:55:40.367Z,46.10
2019-04-23T10:00:34.686Z,46.10
2019-04-23T10:02:49.875Z,46.00
2019-04-23T10:05:12.977Z,46.10
2019-04-23T10:07:41.867Z,45.80
2019-04-23T10:09:59.661Z,46.00
2019-04-23T10:12:30.146Z,46.10
2019-04-23T10:15:09.338Z,45.80
2019-04-23T10:17:28.539Z,46.00
2019-04-23T10:19:58.333Z,45.80
2019-04-23T10:22:27.265Z,45.90
2019-04-23T10:24:55.423Z,46.00
2019-04-23T10:27:25.050Z,46.10
2019-04-23T10:29:54.122Z,45.90
2019-04-23T10:32:22.514Z,46.00
2019-04-23T10:35:03.803Z,46.00
2019-04-23T10:37:32.051Z,46.00
2019-04-23T10:39:58.177Z,46.30
2019-04-23T10:42:21.905Z,46.10
2019-04-23T10:45:11.997Z,46.20
2019-04-23T10:48:24.653Z,46.10
2019-04-23T10:50:51.190Z,46.30
2019-04-23T10:55:56.336Z,46.10
2019-04-23T11:01:01.472Z,46.30
2019-04-23T11:03:47.360Z,45.80
2019-04-23T11:06:00.189Z,46.00
2019-04-23T11:08:27.710Z,46.00
2019-04-23T11:10:58.907Z,46.20
2019-04-23T11:18:52.086Z,46.00
2019-04-23T11:21:17.880Z,46.10
2019-04-23T11:23:43.038Z,46.20
2019-04-23T11:26:13.919Z,46.40
2019-04-23T11:28:41.655Z,46.20
2019-04-23T11:31:23.705Z,46.20
2019-04-23T11:33:50.900Z,45.90
2019-04-23T11:36:43.140Z,46.00
2019-04-23T11:41:25.202Z,46.40
2019-04-23T11:43:46.531Z,46.20
2019-04-23T11:46:34.002Z,46.40
2019-04-23T11:49:19.626Z,46.50
2019-04-23T11:56:51.107Z,46.60
2019-04-23T11:58:46.028Z,46.70
2019-04-23T12:04:37.220Z,46.40
2019-04-23T12:07:21.469Z,46.50
2019-04-23T12:10:07.813Z,46.60
2019-04-23T12:12:33.262Z,46.60
2019-04-23T12:15:13.516Z,46.40
2019-04-23T12:17:42.228Z,46.40
2019-04-23T12:20:13.058Z,47.10
2019-04-23T12:22:51.776Z,46.80
2019-04-23T12:27:33.553Z,46.60
2019-04-23T12:30:18.944Z,46.50
2019-04-23T12:35:25.732Z,46.60
2019-04-23T12:37:49.287Z,46.70
2019-04-23T12:40:30.893Z,46.50
2019-04-23T12:48:09.457Z,46.40
2019-04-23T13:08:23.368Z,46.70
2019-04-23T13:10:51.307Z,46.70
2019-04-23T13:13:16.696Z,46.40
2019-04-23T13:15:40.702Z,46.30
2019-04-23T13:18:11.343Z,46.40
2019-04-23T13:20:38.449Z,46.40
2019-04-23T13:25:57.150Z,46.40
2019-04-23T13:41:10.637Z,46.70
2019-04-23T13:43:47.102Z,46.80
2019-04-23T13:46:07.326Z,46.70
2019-04-23T13:48:27.995Z,47.00
2019-04-23T13:51:09.834Z,47.10
2019-04-23T13:53:42.790Z,47.00
2019-04-23T13:56:04.034Z,48.10
2019-04-23T13:58:38.697Z,47.40
2019-04-23T14:06:18.209Z,48.10
2019-04-23T14:08:47.296Z,48.20
2019-04-23T14:16:18.347Z,47.20
2019-04-23T14:18:51.541Z,47.50
2019-04-23T14:21:14.143Z,47.30
2019-04-23T14:24:00.765Z,46.90
2019-04-23T14:28:43.048Z,46.20
2019-04-23T14:33:47.086Z,45.70
2019-04-23T14:36:36.315Z,45.50
2019-04-23T14:39:06.110Z,45.80
2019-04-23T14:41:32.081Z,45.60
2019-04-23T14:49:20.029Z,46.20
2019-04-23T14:51:49.910Z,46.20
2019-04-23T14:54:33.356Z,46.20
2019-04-23T14:57:03.550Z,46.20
2019-04-23T14:59:13.530Z,46.50
2019-04-23T15:01:55.122Z,46.50
2019-04-23T15:04:27.194Z,46.60
2019-04-23T15:07:02.541Z,46.80
2019-04-23T15:12:06.231Z,46.80
2019-04-23T15:14:23.444Z,46.80
2019-04-23T15:17:03.665Z,46.80
2019-04-23T15:24:27.536Z,47.10
2019-04-23T15:29:13.313Z,47.40
2019-04-23T15:32:00.776Z,47.10
2019-04-23T15:34:23.537Z,47.20
2019-04-23T15:39:32.874Z,47.30
2019-04-23T15:42:16.726Z,47.50
2019-04-23T15:44:22.539Z,47.50
2019-04-23T15:47:05.297Z,47.60
2019-04-23T15:49:36.371Z,47.70
2019-04-23T15:52:06.671Z,47.60
2019-04-23T15:54:43.607Z,47.80
2019-04-23T15:57:01.179Z,47.90
2019-04-23T16:01:43.232Z,47.90
2019-04-23T16:04:09.754Z,47.90
2019-04-23T16:06:38.936Z,46.70
2019-04-23T16:09:38.772Z,46.30
2019-04-23T16:11:59.640Z,46.80
2019-04-23T16:14:47.863Z,46.60
2019-04-23T16:17:24.120Z,46.40
2019-04-23T16:22:36.694Z,47.30
2019-04-23T16:27:40.186Z,47.60
2019-04-23T16:30:20.274Z,49.50
2019-04-23T16:33:03.730Z,50.60
2019-04-23T16:35:34.701Z,51.80
2019-04-23T16:38:17.952Z,52.20
2019-04-23T16:40:39.437Z,53.50
2019-04-23T16:43:13.261Z,50.70
2019-04-23T16:45:37.041Z,50.40
2019-04-23T16:48:26.185Z,50.30
2019-04-23T16:50:57.395Z,50.60
2019-04-23T16:53:19.333Z,50.50
2019-04-23T16:58:23.258Z,50.00
2019-04-23T17:00:52.969Z,50.30
2019-04-23T17:04:05.043Z,49.70
2019-04-23T17:08:40.447Z,49.60
2019-04-23T17:10:42.925Z,49.80
2019-04-23T17:13:14.272Z,49.50
2019-04-23T17:15:56.497Z,49.40
2019-04-23T17:18:17.329Z,49.30
2019-04-23T17:20:46.904Z,48.90
2019-04-23T17:23:29.433Z,49.20
2019-04-23T17:25:48.803Z,49.70
2019-04-23T17:28:18.226Z,49.30
2019-04-23T17:31:03.355Z,49.60
2019-04-23T17:33:32.119Z,49.90
2019-04-23T17:36:24.751Z,49.70
2019-04-23T17:39:05.584Z,49.90
2019-04-23T17:42:00.207Z,50.20
2019-04-23T17:46:56.542Z,51.00
2019-04-23T17:49:53.394Z,51.00
2019-04-23T17:52:05.395Z,51.00
2019-04-23T17:54:31.075Z,51.00
2019-04-23T18:00:05.380Z,51.30
2019-04-23T18:02:51.156Z,51.20
2019-04-23T18:04:56.201Z,51.40
2019-04-23T18:07:32.315Z,51.40
2019-04-23T18:09:57.057Z,51.50
2019-04-23T18:12:37.251Z,51.50
2019-04-23T18:14:50.881Z,51.30
2019-04-23T18:17:26.319Z,50.80
2019-04-23T18:20:16.746Z,50.70
2019-04-23T18:22:54.013Z,50.20
2019-04-23T18:25:25.829Z,50.30
2019-04-23T18:30:51.007Z,50.30
2019-04-23T18:33:49.649Z,49.90
2019-04-23T18:35:37.747Z,50.10
2019-04-23T18:38:25.706Z,50.20
2019-04-23T18:43:25.766Z,50.30
2019-04-23T18:45:55.585Z,50.40
2019-04-23T18:48:39.212Z,50.60
2019-04-23T18:51:03.498Z,50.60
2019-04-23T18:56:06.880Z,51.50
2019-04-23T18:58:44.862Z,52.20
2019-04-23T19:01:05.405Z,53.00
2019-04-23T19:09:23.879Z,55.20
2019-04-23T19:14:47.894Z,55.90
2019-04-23T19:22:19.321Z,55.90
2019-04-23T19:27:18.768Z,56.00
2019-04-23T19:32:06.287Z,56.00
2019-04-23T19:34:42.379Z,56.10
2019-04-23T19:37:12.227Z,56.00
2019-04-23T19:39:46.973Z,56.00
2019-04-23T19:42:14.147Z,56.10
2019-04-23T19:47:17.219Z,56.10
2019-04-23T19:50:05.387Z,56.20
2019-04-23T19:52:20.345Z,56.20
2019-04-23T19:54:55.382Z,56.20
2019-04-23T19:57:23.526Z,56.20
2019-04-23T19:59:55.344Z,56.30
2019-04-23T20:02:33.829Z,56.30
2019-04-23T20:05:07.270Z,56.40
2019-04-23T20:09:51.632Z,56.40
2019-04-23T20:12:25.907Z,56.50
2019-04-23T20:14:56.529Z,56.50
2019-04-23T20:17:39.006Z,56.50
2019-04-23T20:22:33.965Z,56.50
2019-04-23T20:25:18.643Z,56.90
2019-04-23T20:27:42.293Z,57.00
2019-04-23T20:33:37.690Z,57.10
2019-04-23T20:35:27.014Z,57.10
2019-04-23T20:38:17.267Z,57.10
2019-04-23T20:40:30.579Z,57.10
2019-04-23T20:42:58.729Z,57.10
2019-04-23T20:45:24.492Z,57.20
2019-04-23T20:47:56.274Z,57.20
2019-04-23T20:50:31.517Z,57.20
2019-04-23T20:52:51.491Z,57.20
2019-04-23T20:55:40.859Z,57.30
2019-04-23T20:58:21.187Z,57.30
2019-04-23T21:06:39.762Z,57.40
2019-04-23T21:09:17.412Z,57.50
2019-04-23T21:11:40.708Z,57.50
2019-04-23T21:16:37.411Z,57.70
2019-04-23T21:19:05.720Z,57.80
2019-04-23T21:21:33.845Z,57.90
2019-04-23T21:26:37.025Z,58.40
2019-04-23T21:29:04.007Z,58.40
2019-04-23T21:32:06.923Z,58.70
2019-04-23T21:34:35.375Z,59.00
2019-04-23T21:37:06.255Z,59.00
2019-04-23T21:40:28.543Z,59.10
2019-04-23T21:42:51.733Z,59.10
2019-04-23T21:45:13.997Z,59.10
2019-04-23T21:47:54.278Z,59.20
2019-04-23T21:50:21.402Z,59.20
2019-04-23T21:52:48.459Z,59.00
2019-04-23T21:55:14.767Z,59.40
2019-04-23T21:57:54.163Z,59.20
2019-04-23T22:00:13.903Z,59.90
2019-04-23T22:02:54.058Z,59.80
2019-04-23T22:05:15.917Z,60.10
2019-04-23T22:07:51.920Z,60.40
2019-04-23T22:10:12.980Z,60.30
2019-04-23T22:12:54.641Z,60.20
2019-04-23T22:15:14.607Z,60.40
2019-04-23T22:17:44.597Z,60.20
2019-04-23T22:20:21.481Z,60.60
2019-04-23T22:22:56.930Z,60.30
2019-04-23T22:25:34.862Z,60.60
2019-04-23T22:27:48.375Z,60.10
2019-04-23T22:30:13.890Z,60.60
2019-04-23T22:32:58.891Z,60.40
2019-04-23T22:35:10.632Z,60.40
2019-04-23T22:37:48.336Z,60.40
2019-04-23T22:40:12.379Z,60.60
2019-04-23T22:43:01.214Z,60.50
2019-04-23T22:45:21.561Z,60.10
2019-04-23T22:47:50.834Z,60.40
2019-04-23T22:50:15.489Z,60.50
2019-04-23T22:52:48.589Z,60.40
2019-04-23T22:58:01.957Z,60.40
2019-04-23T23:00:14.675Z,60.40
2019-04-23T23:03:06.413Z,60.30
2019-04-23T23:08:16.343Z,59.30
2019-04-23T23:10:51.855Z,60.60
2019-04-23T23:15:49.151Z,61.00
2019-04-23T23:20:52.685Z,59.90
2019-04-23T23:25:51.168Z,60.60
2019-04-23T23:28:20.077Z,60.60
2019-04-23T23:30:55.134Z,60.80
2019-04-23T23:33:30.166Z,60.60
2019-04-23T23:38:24.084Z,60.40
2019-04-23T23:40:57.401Z,61.30
2019-04-23T23:43:24.127Z,60.60
2019-04-23T23:45:56.021Z,60.60
2019-04-23T23:48:18.581Z,60.60
2019-04-23T23:50:57.077Z,60.60
2019-04-23T23:53:27.734Z,61.70
2019-04-23T23:55:58.518Z,60.40
2019-04-23T23:58:25.353Z,60.70
