createdAt,value
2018-05-16T00:00:10.637Z,16.50
2018-05-16T00:02:39.763Z,16.50
2018-05-16T00:05:08.983Z,16.50
2018-05-16T00:07:37.553Z,16.50
2018-05-16T00:10:06.719Z,16.40
2018-05-16T00:12:36.248Z,16.30
2018-05-16T00:15:05.194Z,16.30
2018-05-16T00:17:34.454Z,16.20
2018-05-16T00:20:03.251Z,16.20
2018-05-16T00:22:32.413Z,16.20
2018-05-16T00:25:01.000Z,16.20
2018-05-16T00:27:30.034Z,16.20
2018-05-16T00:29:59.080Z,16.20
2018-05-16T00:32:27.781Z,16.20
2018-05-16T00:34:57.685Z,16.20
2018-05-16T00:37:26.173Z,16.20
2018-05-16T00:39:56.320Z,16.30
2018-05-16T00:42:25.757Z,16.20
2018-05-16T00:44:55.186Z,16.20
2018-05-16T00:47:25.584Z,16.10
2018-05-16T00:49:54.657Z,16.00
2018-05-16T00:52:25.291Z,16.00
2018-05-16T00:54:54.459Z,16.00
2018-05-16T00:57:23.181Z,16.00
2018-05-16T00:59:51.935Z,15.90
2018-05-16T01:02:21.319Z,15.90
2018-05-16T01:04:50.796Z,15.80
2018-05-16T01:07:20.454Z,15.80
2018-05-16T01:09:49.545Z,15.80
2018-05-16T01:12:18.210Z,15.80
2018-05-16T01:14:47.125Z,15.80
2018-05-16T01:17:16.133Z,15.80
2018-05-16T01:19:45.267Z,15.80
2018-05-16T01:22:14.741Z,15.80
2018-05-16T01:24:43.033Z,15.70
2018-05-16T01:27:11.758Z,15.70
2018-05-16T01:29:41.474Z,15.70
2018-05-16T01:32:10.037Z,15.70
2018-05-16T01:34:39.177Z,15.70
2018-05-16T01:37:07.759Z,15.70
2018-05-16T01:39:40.309Z,15.60
2018-05-16T01:42:09.491Z,15.60
2018-05-16T01:44:39.227Z,15.60
2018-05-16T01:47:07.875Z,15.60
2018-05-16T01:49:37.360Z,15.50
2018-05-16T01:52:06.599Z,15.50
2018-05-16T01:54:35.614Z,15.50
2018-05-16T01:57:04.974Z,15.50
2018-05-16T01:59:34.051Z,15.40
2018-05-16T02:02:03.393Z,15.50
2018-05-16T02:04:32.864Z,15.40
2018-05-16T02:07:02.462Z,15.40
2018-05-16T02:09:31.944Z,15.40
2018-05-16T02:12:01.501Z,15.30
2018-05-16T02:14:31.329Z,15.30
2018-05-16T02:17:00.959Z,15.20
2018-05-16T02:19:30.398Z,15.20
2018-05-16T02:22:00.263Z,15.20
2018-05-16T02:24:29.359Z,15.20
2018-05-16T02:26:59.439Z,15.20
2018-05-16T02:29:28.889Z,15.20
2018-05-16T02:31:58.765Z,15.10
2018-05-16T02:34:27.502Z,15.20
2018-05-16T02:36:58.448Z,15.20
2018-05-16T02:39:28.774Z,15.20
2018-05-16T02:41:59.201Z,15.20
2018-05-16T02:44:28.591Z,15.20
2018-05-16T02:46:57.884Z,15.10
2018-05-16T02:49:27.662Z,15.10
2018-05-16T02:51:57.081Z,15.10
2018-05-16T02:54:27.073Z,15.10
2018-05-16T02:56:56.403Z,15.10
2018-05-16T02:59:26.193Z,15.10
2018-05-16T03:01:56.217Z,15.20
2018-05-16T03:04:26.708Z,15.10
2018-05-16T03:06:57.249Z,15.10
2018-05-16T03:09:26.907Z,15.10
2018-05-16T03:11:55.807Z,15.00
2018-05-16T03:14:25.126Z,15.00
2018-05-16T03:16:54.654Z,15.00
2018-05-16T03:19:23.635Z,15.00
2018-05-16T03:21:54.428Z,15.00
2018-05-16T03:24:24.628Z,15.00
2018-05-16T03:26:54.652Z,14.90
2018-05-16T03:29:24.413Z,14.90
2018-05-16T03:31:54.211Z,14.90
2018-05-16T03:34:23.302Z,14.90
2018-05-16T03:36:52.764Z,14.90
2018-05-16T03:39:21.995Z,15.00
2018-05-16T03:41:51.226Z,15.00
2018-05-16T03:44:20.791Z,14.90
2018-05-16T03:46:50.316Z,14.90
2018-05-16T03:49:19.960Z,14.80
2018-05-16T03:51:48.901Z,14.80
2018-05-16T03:54:18.057Z,14.80
2018-05-16T03:56:47.990Z,14.80
2018-05-16T03:59:28.798Z,14.80
2018-05-16T04:02:09.397Z,14.80
2018-05-16T04:04:38.301Z,14.90
2018-05-16T04:07:08.122Z,14.90
2018-05-16T04:09:37.696Z,14.80
2018-05-16T04:12:07.643Z,14.90
2018-05-16T04:14:37.178Z,14.80
2018-05-16T04:17:06.793Z,14.80
2018-05-16T04:19:36.801Z,14.90
2018-05-16T04:22:06.379Z,14.80
2018-05-16T04:24:36.006Z,14.80
2018-05-16T04:27:05.707Z,14.80
2018-05-16T04:29:35.492Z,14.80
2018-05-16T04:32:04.380Z,14.80
2018-05-16T04:34:33.438Z,14.80
2018-05-16T04:37:03.208Z,14.80
2018-05-16T04:39:32.473Z,14.80
2018-05-16T04:42:02.140Z,14.70
2018-05-16T04:44:31.597Z,14.70
2018-05-16T04:47:00.394Z,14.70
2018-05-16T04:49:30.496Z,14.70
2018-05-16T04:51:59.979Z,14.70
2018-05-16T04:54:29.469Z,14.70
2018-05-16T04:56:58.795Z,14.80
2018-05-16T04:59:28.342Z,14.80
2018-05-16T05:01:58.041Z,14.90
2018-05-16T05:04:27.439Z,14.90
2018-05-16T05:06:57.495Z,14.90
2018-05-16T05:09:27.067Z,15.00
2018-05-16T05:11:55.865Z,15.00
2018-05-16T05:14:25.489Z,15.00
2018-05-16T05:16:55.012Z,15.00
2018-05-16T05:19:24.935Z,15.00
2018-05-16T05:21:54.540Z,15.00
2018-05-16T05:24:24.149Z,15.00
2018-05-16T05:26:54.180Z,15.00
2018-05-16T05:29:23.792Z,15.10
2018-05-16T05:31:53.695Z,15.00
2018-05-16T05:34:23.193Z,15.00
2018-05-16T05:36:52.396Z,15.00
2018-05-16T05:39:21.858Z,15.00
2018-05-16T05:41:51.427Z,15.10
2018-05-16T05:44:20.478Z,15.10
2018-05-16T05:46:50.164Z,15.10
2018-05-16T05:49:20.705Z,15.10
2018-05-16T05:51:50.657Z,15.20
2018-05-16T05:54:20.365Z,15.20
2018-05-16T05:56:49.761Z,15.20
2018-05-16T05:59:19.590Z,15.20
2018-05-16T06:01:48.295Z,15.20
2018-05-16T06:04:17.794Z,15.20
2018-05-16T06:06:47.041Z,15.20
2018-05-16T06:09:16.958Z,15.20
2018-05-16T06:11:46.354Z,15.20
2018-05-16T06:14:15.977Z,15.20
2018-05-16T06:16:45.495Z,15.20
2018-05-16T06:19:16.006Z,15.20
2018-05-16T06:21:45.534Z,15.30
2018-05-16T06:24:15.593Z,15.30
2018-05-16T06:26:44.247Z,15.30
2018-05-16T06:29:14.141Z,15.40
2018-05-16T06:31:44.496Z,15.50
2018-05-16T06:34:13.794Z,15.50
2018-05-16T06:36:43.889Z,15.60
2018-05-16T06:39:18.126Z,15.60
2018-05-16T06:41:51.710Z,15.60
2018-05-16T06:44:21.544Z,15.60
2018-05-16T06:46:50.474Z,15.70
2018-05-16T06:49:20.101Z,15.80
2018-05-16T06:51:49.055Z,15.80
2018-05-16T06:54:17.626Z,15.80
2018-05-16T06:56:46.645Z,15.90
2018-05-16T06:59:15.703Z,16.00
2018-05-16T07:01:45.584Z,16.20
2018-05-16T07:04:15.745Z,16.20
2018-05-16T07:06:46.125Z,16.30
2018-05-16T07:09:15.875Z,16.40
2018-05-16T07:11:45.870Z,16.40
2018-05-16T07:14:15.205Z,16.40
2018-05-16T07:16:45.000Z,16.50
2018-05-16T07:19:14.574Z,16.50
2018-05-16T07:21:44.228Z,16.70
2018-05-16T07:24:18.261Z,16.70
2018-05-16T07:26:47.205Z,16.60
2018-05-16T07:29:16.606Z,16.60
2018-05-16T07:31:45.870Z,16.50
2018-05-16T07:34:15.441Z,16.60
2018-05-16T07:36:44.898Z,16.70
2018-05-16T07:39:13.953Z,16.70
2018-05-16T07:41:43.322Z,16.70
2018-05-16T07:44:12.553Z,16.80
2018-05-16T07:46:42.426Z,16.80
2018-05-16T07:49:10.940Z,16.80
2018-05-16T07:51:40.986Z,16.80
2018-05-16T07:54:10.283Z,16.90
2018-05-16T07:56:40.594Z,16.90
2018-05-16T07:59:10.974Z,17.10
2018-05-16T08:01:40.400Z,17.10
2018-05-16T08:04:09.931Z,17.20
2018-05-16T08:06:39.378Z,17.20
2018-05-16T08:09:08.203Z,17.30
2018-05-16T08:11:38.043Z,17.30
2018-05-16T08:14:06.895Z,17.30
2018-05-16T08:16:35.729Z,17.50
2018-05-16T08:19:05.061Z,17.50
2018-05-16T08:21:34.135Z,17.50
2018-05-16T08:24:03.114Z,17.50
2018-05-16T08:26:33.029Z,17.60
2018-05-16T08:29:02.951Z,17.70
2018-05-16T08:31:31.907Z,17.70
2018-05-16T08:34:01.364Z,17.80
2018-05-16T08:36:30.453Z,17.90
2018-05-16T08:38:59.867Z,17.80
2018-05-16T08:41:29.240Z,17.70
2018-05-16T08:43:59.050Z,17.50
2018-05-16T08:46:28.133Z,17.50
2018-05-16T08:48:57.767Z,17.40
2018-05-16T08:51:27.512Z,17.40
2018-05-16T08:53:57.742Z,17.50
2018-05-16T08:56:26.767Z,17.50
2018-05-16T08:58:56.695Z,17.50
2018-05-16T09:01:25.722Z,17.50
2018-05-16T09:03:55.445Z,17.50
2018-05-16T09:06:25.308Z,17.50
2018-05-16T09:08:55.259Z,17.50
2018-05-16T09:11:25.083Z,17.70
2018-05-16T09:13:55.196Z,17.70
2018-05-16T09:16:25.213Z,17.70
2018-05-16T09:18:54.831Z,17.80
2018-05-16T09:21:25.375Z,17.70
2018-05-16T09:23:55.286Z,17.70
2018-05-16T09:26:24.143Z,17.70
2018-05-16T09:28:53.151Z,17.80
2018-05-16T09:31:22.621Z,17.80
2018-05-16T09:33:52.667Z,17.70
2018-05-16T09:36:22.109Z,17.70
2018-05-16T09:38:51.813Z,17.70
2018-05-16T09:41:21.880Z,18.00
2018-05-16T09:43:51.799Z,19.20
2018-05-16T09:46:21.346Z,19.20
2018-05-16T09:48:51.165Z,19.60
2018-05-16T09:51:19.441Z,19.80
2018-05-16T09:53:48.042Z,19.80
2018-05-16T09:56:16.769Z,19.80
2018-05-16T09:58:46.737Z,19.40
2018-05-16T10:01:16.944Z,19.50
2018-05-16T10:03:46.796Z,19.30
2018-05-16T10:06:16.277Z,19.10
2018-05-16T10:08:45.504Z,19.10
2018-05-16T10:11:15.298Z,19.10
2018-05-16T10:13:44.267Z,19.10
2018-05-16T10:16:13.936Z,19.00
2018-05-16T10:18:42.653Z,19.10
2018-05-16T10:21:12.665Z,19.30
2018-05-16T10:23:41.907Z,19.30
2018-05-16T10:26:10.860Z,19.50
2018-05-16T10:28:40.475Z,19.60
2018-05-16T10:31:09.996Z,19.50
2018-05-16T10:33:39.637Z,19.50
2018-05-16T10:36:09.221Z,19.50
2018-05-16T10:38:38.083Z,19.50
2018-05-16T10:41:08.203Z,19.50
2018-05-16T10:43:38.703Z,19.50
2018-05-16T10:46:09.601Z,19.60
2018-05-16T10:48:40.365Z,19.50
2018-05-16T10:51:09.931Z,19.50
2018-05-16T10:53:39.681Z,19.50
2018-05-16T10:56:09.157Z,19.50
2018-05-16T10:58:38.340Z,19.50
2018-05-16T11:01:07.890Z,19.40
2018-05-16T11:03:37.553Z,19.30
2018-05-16T11:06:07.264Z,19.30
2018-05-16T11:08:37.282Z,19.30
2018-05-16T11:11:06.392Z,19.30
2018-05-16T11:13:35.888Z,19.30
2018-05-16T11:16:04.764Z,19.20
2018-05-16T11:18:33.756Z,19.20
2018-05-16T11:21:02.915Z,19.20
2018-05-16T11:23:32.493Z,19.20
2018-05-16T11:26:01.293Z,19.20
2018-05-16T11:28:30.825Z,19.20
2018-05-16T11:31:00.168Z,19.20
2018-05-16T11:33:30.342Z,19.40
2018-05-16T11:36:02.581Z,19.50
2018-05-16T11:38:32.790Z,19.60
2018-05-16T11:41:02.793Z,19.70
2018-05-16T11:43:32.290Z,19.80
2018-05-16T11:46:02.059Z,19.80
2018-05-16T11:48:31.683Z,19.80
2018-05-16T11:51:01.461Z,19.80
2018-05-16T11:53:31.304Z,19.80
2018-05-16T11:56:00.264Z,19.80
2018-05-16T11:58:29.217Z,19.70
2018-05-16T12:00:58.274Z,19.80
2018-05-16T12:03:28.221Z,19.80
2018-05-16T12:05:57.857Z,19.80
2018-05-16T12:08:26.726Z,19.80
2018-05-16T12:10:56.099Z,19.80
2018-05-16T12:13:26.466Z,19.70
2018-05-16T12:15:55.913Z,19.60
2018-05-16T12:18:25.709Z,19.70
2018-05-16T12:20:54.584Z,19.70
2018-05-16T12:23:24.221Z,19.80
2018-05-16T12:25:53.828Z,19.80
2018-05-16T12:28:23.842Z,19.80
2018-05-16T12:30:52.717Z,19.80
2018-05-16T12:33:22.820Z,19.80
2018-05-16T12:35:52.085Z,19.80
2018-05-16T12:38:21.509Z,19.90
2018-05-16T12:40:51.378Z,19.90
2018-05-16T12:43:20.970Z,19.90
2018-05-16T12:45:50.298Z,19.90
2018-05-16T12:48:20.086Z,20.00
2018-05-16T12:50:49.374Z,20.10
2018-05-16T12:53:18.873Z,20.20
2018-05-16T12:55:48.041Z,20.20
2018-05-16T12:58:16.892Z,20.10
2018-05-16T13:00:46.516Z,20.10
2018-05-16T13:03:16.195Z,19.90
2018-05-16T13:05:45.636Z,19.70
2018-05-16T13:08:15.512Z,19.60
2018-05-16T13:10:44.124Z,19.50
2018-05-16T13:13:13.802Z,19.50
2018-05-16T13:15:43.328Z,19.40
2018-05-16T13:18:13.191Z,19.40
2018-05-16T13:20:42.275Z,19.40
2018-05-16T13:23:11.683Z,19.40
2018-05-16T13:25:40.999Z,19.50
2018-05-16T13:28:10.716Z,19.50
2018-05-16T13:30:40.377Z,19.50
2018-05-16T13:33:10.634Z,19.50
2018-05-16T13:35:39.709Z,19.50
2018-05-16T13:38:08.461Z,19.50
2018-05-16T13:40:38.104Z,19.50
2018-05-16T13:43:07.548Z,19.50
2018-05-16T13:45:36.989Z,19.60
2018-05-16T13:48:06.877Z,19.50
2018-05-16T13:50:36.533Z,19.60
2018-05-16T13:53:06.284Z,19.80
2018-05-16T13:55:35.980Z,19.70
2018-05-16T13:58:05.607Z,19.80
2018-05-16T14:00:35.157Z,19.90
2018-05-16T14:03:04.403Z,19.90
2018-05-16T14:05:35.137Z,20.10
2018-05-16T14:08:04.680Z,20.10
2018-05-16T14:10:34.159Z,20.10
2018-05-16T14:13:03.421Z,20.20
2018-05-16T14:15:32.847Z,20.30
2018-05-16T14:18:01.824Z,20.30
2018-05-16T14:20:31.909Z,20.30
2018-05-16T14:23:01.396Z,20.10
2018-05-16T14:25:30.791Z,20.10
2018-05-16T14:28:00.615Z,19.90
2018-05-16T14:30:30.488Z,19.90
2018-05-16T14:33:00.390Z,19.90
2018-05-16T14:35:30.195Z,20.00
2018-05-16T14:37:59.022Z,20.00
2018-05-16T14:40:28.187Z,20.10
2018-05-16T14:42:58.251Z,20.20
2018-05-16T14:45:27.611Z,20.40
2018-05-16T14:47:56.895Z,20.50
2018-05-16T14:50:26.299Z,20.50
2018-05-16T14:52:55.404Z,20.50
2018-05-16T14:55:25.288Z,20.50
2018-05-16T14:57:55.125Z,20.50
2018-05-16T15:00:24.150Z,20.50
2018-05-16T15:02:53.584Z,20.50
2018-05-16T15:05:24.844Z,20.60
2018-05-16T15:07:55.367Z,20.50
2018-05-16T15:10:25.161Z,20.50
2018-05-16T15:12:54.738Z,20.50
2018-05-16T15:15:23.855Z,20.50
2018-05-16T15:17:53.394Z,20.50
2018-05-16T15:20:22.410Z,20.50
2018-05-16T15:22:51.000Z,20.50
2018-05-16T15:25:19.857Z,20.50
2018-05-16T15:27:48.625Z,20.50
2018-05-16T15:30:17.900Z,20.50
2018-05-16T15:32:47.196Z,20.50
2018-05-16T15:35:17.000Z,20.60
2018-05-16T15:37:46.535Z,20.60
2018-05-16T15:40:15.491Z,20.60
2018-05-16T15:42:44.318Z,20.60
2018-05-16T15:45:13.657Z,20.60
2018-05-16T15:47:42.622Z,20.60
2018-05-16T15:50:12.420Z,20.60
2018-05-16T15:52:41.956Z,20.60
2018-05-16T15:55:10.874Z,20.60
2018-05-16T15:57:40.366Z,20.50
2018-05-16T16:00:08.883Z,20.40
2018-05-16T16:02:38.205Z,20.30
2018-05-16T16:05:07.815Z,20.30
2018-05-16T16:07:36.804Z,20.20
2018-05-16T16:10:05.823Z,20.10
2018-05-16T16:12:33.713Z,20.00
2018-05-16T16:15:02.480Z,20.10
2018-05-16T16:17:31.779Z,20.10
2018-05-16T16:20:00.456Z,20.10
2018-05-16T16:22:28.637Z,20.10
2018-05-16T16:24:57.146Z,20.10
2018-05-16T16:27:25.707Z,20.20
2018-05-16T16:29:55.763Z,20.20
2018-05-16T16:32:25.340Z,20.20
2018-05-16T16:34:54.582Z,20.20
2018-05-16T16:37:23.418Z,20.20
2018-05-16T16:39:52.675Z,20.20
2018-05-16T16:42:22.169Z,20.20
2018-05-16T16:44:52.048Z,20.30
2018-05-16T16:47:21.235Z,20.30
2018-05-16T16:49:51.126Z,20.30
2018-05-16T16:52:19.254Z,20.30
2018-05-16T16:54:48.151Z,20.40
2018-05-16T16:57:17.933Z,20.50
2018-05-16T16:59:47.155Z,20.60
2018-05-16T17:02:16.398Z,20.60
2018-05-16T17:04:45.217Z,20.60
2018-05-16T17:07:14.024Z,20.60
2018-05-16T17:09:42.812Z,20.60
2018-05-16T17:12:12.012Z,20.60
2018-05-16T17:14:40.727Z,20.60
2018-05-16T17:17:10.069Z,20.60
2018-05-16T17:19:38.583Z,20.50
2018-05-16T17:22:08.011Z,20.50
2018-05-16T17:24:37.175Z,20.40
2018-05-16T17:27:05.620Z,20.40
2018-05-16T17:29:34.385Z,20.40
2018-05-16T17:32:02.905Z,20.40
2018-05-16T17:34:32.494Z,20.20
2018-05-16T17:37:02.235Z,20.10
2018-05-16T17:39:31.557Z,20.10
2018-05-16T17:42:01.312Z,20.10
2018-05-16T17:44:29.454Z,20.10
2018-05-16T17:46:58.743Z,20.00
2018-05-16T17:49:27.625Z,19.90
2018-05-16T17:51:56.238Z,19.90
2018-05-16T17:54:25.433Z,19.90
2018-05-16T17:56:54.913Z,19.70
2018-05-16T17:59:24.170Z,19.70
2018-05-16T18:01:53.279Z,19.70
2018-05-16T18:04:22.225Z,19.60
2018-05-16T18:06:51.915Z,19.60
2018-05-16T18:09:20.534Z,19.70
2018-05-16T18:11:49.627Z,19.70
2018-05-16T18:14:29.546Z,19.60
2018-05-16T18:17:10.680Z,19.70
2018-05-16T18:19:40.043Z,19.60
2018-05-16T18:22:08.531Z,19.70
2018-05-16T18:24:37.821Z,19.60
2018-05-16T18:27:07.441Z,19.50
2018-05-16T18:29:35.954Z,19.50
2018-05-16T18:32:05.327Z,19.50
2018-05-16T18:34:35.083Z,19.50
2018-05-16T18:37:05.005Z,19.40
2018-05-16T18:39:34.873Z,19.40
2018-05-16T18:42:03.853Z,19.40
2018-05-16T18:44:33.095Z,19.40
2018-05-16T18:47:02.737Z,19.40
2018-05-16T18:49:31.388Z,19.30
2018-05-16T18:52:00.129Z,19.30
2018-05-16T18:54:28.576Z,19.30
2018-05-16T18:56:58.312Z,19.20
2018-05-16T18:59:27.344Z,19.20
2018-05-16T19:01:56.272Z,19.20
2018-05-16T19:04:26.379Z,19.10
2018-05-16T19:06:54.699Z,19.10
2018-05-16T19:09:23.296Z,19.10
2018-05-16T19:11:52.833Z,19.00
2018-05-16T19:14:22.319Z,19.00
2018-05-16T19:16:51.103Z,19.00
2018-05-16T19:19:19.488Z,18.90
2018-05-16T19:21:47.880Z,18.90
2018-05-16T19:24:16.562Z,18.80
2018-05-16T19:26:45.061Z,18.80
2018-05-16T19:29:13.972Z,18.80
2018-05-16T19:31:43.581Z,18.80
2018-05-16T19:34:12.691Z,18.80
2018-05-16T19:36:41.503Z,18.80
2018-05-16T19:39:11.362Z,18.70
2018-05-16T19:41:40.136Z,18.70
2018-05-16T19:44:09.417Z,18.70
2018-05-16T19:46:38.691Z,18.70
2018-05-16T19:49:07.458Z,18.60
2018-05-16T19:51:37.512Z,18.60
2018-05-16T19:54:06.594Z,18.60
2018-05-16T19:56:35.537Z,18.60
2018-05-16T19:59:04.171Z,18.60
2018-05-16T20:01:33.581Z,18.50
2018-05-16T20:04:03.357Z,18.50
2018-05-16T20:06:31.585Z,18.50
2018-05-16T20:09:00.362Z,18.40
2018-05-16T20:11:28.929Z,18.40
2018-05-16T20:13:57.435Z,18.40
2018-05-16T20:16:25.849Z,18.30
2018-05-16T20:18:54.838Z,18.20
2018-05-16T20:21:23.695Z,18.20
2018-05-16T20:23:52.444Z,18.20
2018-05-16T20:26:21.292Z,18.20
2018-05-16T20:28:50.775Z,18.10
2018-05-16T20:31:19.546Z,18.10
2018-05-16T20:33:48.627Z,18.10
2018-05-16T20:36:17.163Z,18.00
2018-05-16T20:38:45.857Z,18.00
2018-05-16T20:41:15.454Z,17.90
2018-05-16T20:43:44.825Z,17.80
2018-05-16T20:46:13.663Z,17.90
2018-05-16T20:48:42.539Z,17.80
2018-05-16T20:51:10.767Z,17.90
2018-05-16T20:53:39.830Z,17.80
2018-05-16T20:56:08.279Z,17.80
2018-05-16T20:58:36.767Z,17.80
2018-05-16T21:01:05.878Z,17.80
2018-05-16T21:03:34.765Z,17.80
2018-05-16T21:06:04.190Z,17.90
2018-05-16T21:08:33.527Z,17.90
2018-05-16T21:11:02.481Z,17.80
2018-05-16T21:13:31.713Z,17.80
2018-05-16T21:16:00.612Z,17.80
2018-05-16T21:18:30.197Z,17.80
2018-05-16T21:20:59.209Z,17.80
2018-05-16T21:23:28.120Z,17.80
2018-05-16T21:25:58.626Z,17.80
2018-05-16T21:28:27.866Z,17.80
2018-05-16T21:30:56.042Z,17.80
2018-05-16T21:33:25.941Z,17.80
2018-05-16T21:35:55.366Z,17.80
2018-05-16T21:38:24.370Z,17.80
2018-05-16T21:40:53.034Z,17.80
2018-05-16T21:43:21.832Z,17.90
2018-05-16T21:45:50.658Z,17.90
2018-05-16T21:48:19.378Z,17.80
2018-05-16T21:50:48.649Z,17.80
2018-05-16T21:53:17.734Z,17.80
2018-05-16T21:55:46.211Z,17.70
2018-05-16T21:58:15.085Z,17.60
2018-05-16T22:00:44.298Z,17.60
2018-05-16T22:03:13.000Z,17.60
2018-05-16T22:05:41.213Z,17.60
2018-05-16T22:08:10.741Z,17.60
2018-05-16T22:10:39.879Z,17.60
2018-05-16T22:13:09.543Z,17.60
2018-05-16T22:15:38.681Z,17.50
2018-05-16T22:18:07.060Z,17.50
2018-05-16T22:20:36.839Z,17.50
2018-05-16T22:23:06.360Z,17.60
2018-05-16T22:25:35.589Z,17.50
2018-05-16T22:28:05.049Z,17.50
2018-05-16T22:30:39.320Z,17.50
2018-05-16T22:33:14.147Z,17.60
2018-05-16T22:35:48.639Z,17.60
2018-05-16T22:38:23.480Z,17.50
2018-05-16T22:40:57.859Z,17.50
2018-05-16T22:43:27.470Z,17.40
2018-05-16T22:45:56.841Z,17.40
2018-05-16T22:48:25.455Z,17.40
2018-05-16T22:50:54.200Z,17.40
2018-05-16T22:53:23.311Z,17.40
2018-05-16T22:55:51.975Z,17.30
2018-05-16T22:58:21.473Z,17.30
2018-05-16T23:00:50.888Z,17.30
2018-05-16T23:03:20.696Z,17.30
2018-05-16T23:05:49.689Z,17.30
2018-05-16T23:08:19.738Z,17.30
2018-05-16T23:10:48.549Z,17.30
2018-05-16T23:13:17.795Z,17.30
2018-05-16T23:15:46.939Z,17.30
2018-05-16T23:18:15.843Z,17.30
2018-05-16T23:20:44.599Z,17.30
2018-05-16T23:23:13.318Z,17.30
2018-05-16T23:25:42.209Z,17.20
2018-05-16T23:28:11.126Z,17.20
2018-05-16T23:30:40.243Z,17.20
2018-05-16T23:33:10.160Z,17.10
2018-05-16T23:35:39.719Z,17.10
2018-05-16T23:38:08.821Z,17.00
2018-05-16T23:40:37.861Z,17.00
2018-05-16T23:43:07.001Z,17.00
2018-05-16T23:45:36.209Z,17.00
2018-05-16T23:48:05.540Z,16.90
2018-05-16T23:50:33.959Z,16.90
2018-05-16T23:53:04.086Z,16.80
2018-05-16T23:55:33.848Z,16.80
2018-05-16T23:58:02.875Z,16.80
