createdAt,value
2022-10-01T00:01:18.666Z,5.90
2022-10-01T00:03:46.713Z,3.17
2022-10-01T00:06:17.181Z,3.90
2022-10-01T00:08:48.981Z,4.97
2022-10-01T00:11:20.911Z,3.78
2022-10-01T00:13:48.441Z,3.97
2022-10-01T00:16:17.097Z,5.18
2022-10-01T00:18:45.593Z,4.47
2022-10-01T00:21:13.869Z,3.33
2022-10-01T00:23:41.115Z,3.13
2022-10-01T00:26:09.005Z,3.40
2022-10-01T00:28:36.081Z,5.00
2022-10-01T00:31:03.164Z,3.50
2022-10-01T00:33:30.298Z,2.80
2022-10-01T00:35:57.371Z,2.33
2022-10-01T00:38:24.607Z,2.95
2022-10-01T00:40:51.668Z,3.58
2022-10-01T00:43:23.031Z,3.97
2022-10-01T00:45:50.839Z,3.42
2022-10-01T00:48:18.314Z,2.28
2022-10-01T00:50:45.838Z,2.80
2022-10-01T00:53:13.559Z,2.80
2022-10-01T00:55:43.670Z,2.95
2022-10-01T00:58:13.458Z,3.03
2022-10-01T01:00:42.319Z,2.72
2022-10-01T01:03:10.491Z,3.88
2022-10-01T01:05:37.586Z,2.80
2022-10-01T01:08:04.730Z,4.57
2022-10-01T01:10:38.006Z,3.85
2022-10-01T01:13:12.933Z,2.42
2022-10-01T01:15:47.922Z,4.03
2022-10-01T01:18:14.995Z,3.53
2022-10-01T01:21:00.750Z,2.88
2022-10-01T01:23:41.820Z,3.15
2022-10-01T01:26:08.869Z,3.22
2022-10-01T01:28:39.930Z,2.60
2022-10-01T01:31:12.170Z,2.17
2022-10-01T01:33:40.753Z,3.00
2022-10-01T01:36:10.322Z,2.60
2022-10-01T01:38:39.661Z,2.28
2022-10-01T01:41:07.596Z,2.47
2022-10-01T01:43:37.109Z,4.10
2022-10-01T01:46:05.976Z,4.00
2022-10-01T01:48:36.439Z,2.83
2022-10-01T01:51:13.374Z,4.78
2022-10-01T01:53:41.287Z,5.18
2022-10-01T01:56:08.493Z,2.20
2022-10-01T01:58:36.189Z,1.35
2022-10-01T02:01:03.891Z,2.38
2022-10-01T02:03:33.606Z,5.68
2022-10-01T02:06:19.898Z,3.22
2022-10-01T02:08:50.490Z,2.85
2022-10-01T02:11:23.755Z,2.10
2022-10-01T02:14:01.658Z,3.88
2022-10-01T02:16:35.920Z,2.22
2022-10-01T02:19:09.259Z,2.00
2022-10-01T02:21:44.816Z,2.05
2022-10-01T02:24:19.194Z,2.50
2022-10-01T02:26:48.540Z,1.90
2022-10-01T02:29:17.347Z,2.50
2022-10-01T02:31:47.189Z,2.22
2022-10-01T02:34:20.250Z,2.75
2022-10-01T02:36:49.018Z,1.98
2022-10-01T02:39:17.173Z,1.73
2022-10-01T02:41:45.351Z,2.85
2022-10-01T02:44:15.900Z,2.05
2022-10-01T02:46:46.583Z,2.42
2022-10-01T02:49:15.023Z,2.97
2022-10-01T02:51:51.212Z,2.97
2022-10-01T02:54:25.303Z,2.13
2022-10-01T02:57:10.895Z,2.15
2022-10-01T02:59:37.993Z,1.77
2022-10-01T03:02:05.162Z,3.20
2022-10-01T03:04:32.317Z,2.05
2022-10-01T03:07:03.729Z,1.40
2022-10-01T03:09:34.739Z,1.90
2022-10-01T03:12:02.146Z,2.88
2022-10-01T03:14:29.466Z,2.80
2022-10-01T03:16:56.509Z,1.60
2022-10-01T03:19:23.697Z,3.25
2022-10-01T03:21:50.754Z,2.65
2022-10-01T03:24:17.831Z,2.13
2022-10-01T03:26:45.260Z,2.22
2022-10-01T03:29:13.260Z,3.92
2022-10-01T03:31:40.456Z,1.85
2022-10-01T03:34:07.659Z,1.33
2022-10-01T03:36:34.827Z,1.67
2022-10-01T03:39:02.152Z,0.93
2022-10-01T03:41:29.228Z,1.52
2022-10-01T03:44:00.384Z,1.25
2022-10-01T03:46:27.790Z,2.42
2022-10-01T03:48:55.716Z,1.35
2022-10-01T03:51:22.774Z,1.63
2022-10-01T03:53:49.991Z,1.98
2022-10-01T03:56:17.043Z,0.77
2022-10-01T03:58:44.153Z,4.53
2022-10-01T04:01:11.245Z,2.60
2022-10-01T04:03:38.440Z,1.48
2022-10-01T04:06:05.723Z,1.35
2022-10-01T04:08:32.796Z,2.20
2022-10-01T04:11:00.964Z,1.95
2022-10-01T04:13:29.937Z,2.15
2022-10-01T04:18:25.284Z,2.20
2022-10-01T04:20:52.365Z,1.33
2022-10-01T04:23:19.574Z,1.48
2022-10-01T04:25:46.698Z,1.33
2022-10-01T04:28:14.214Z,1.52
2022-10-01T04:30:42.576Z,4.85
2022-10-01T04:33:11.688Z,1.60
2022-10-01T04:35:39.330Z,1.75
2022-10-01T04:38:08.105Z,1.27
2022-10-01T04:40:36.320Z,1.85
2022-10-01T04:43:04.012Z,1.67
2022-10-01T04:45:31.121Z,1.92
2022-10-01T04:47:59.700Z,1.90
2022-10-01T04:50:27.260Z,1.58
2022-10-01T04:52:54.866Z,1.83
2022-10-01T04:55:22.712Z,2.65
2022-10-01T04:57:51.445Z,2.45
2022-10-01T05:00:21.752Z,3.63
2022-10-01T05:02:49.800Z,1.35
2022-10-01T05:05:17.761Z,1.27
2022-10-01T05:07:45.036Z,2.72
2022-10-01T05:10:13.422Z,1.65
2022-10-01T05:12:41.021Z,1.98
2022-10-01T05:15:08.763Z,1.70
2022-10-01T05:17:35.973Z,2.80
2022-10-01T05:20:03.945Z,2.15
2022-10-01T05:22:32.057Z,2.30
2022-10-01T05:25:00.306Z,7.97
2022-10-01T05:27:31.583Z,5.15
2022-10-01T05:29:59.767Z,2.55
2022-10-01T05:32:26.972Z,7.32
2022-10-01T05:34:54.993Z,2.72
2022-10-01T05:37:22.047Z,3.60
2022-10-01T05:39:49.137Z,5.07
2022-10-01T05:42:16.243Z,3.72
2022-10-01T05:44:46.296Z,5.95
2022-10-01T05:47:14.734Z,4.28
2022-10-01T05:49:43.675Z,3.67
2022-10-01T05:54:38.438Z,2.45
2022-10-01T05:57:06.078Z,4.03
2022-10-01T05:59:33.369Z,3.90
2022-10-01T06:02:00.590Z,4.85
2022-10-01T06:04:27.848Z,3.15
2022-10-01T06:06:56.738Z,3.83
2022-10-01T06:11:50.981Z,6.25
2022-10-01T06:14:18.189Z,4.43
2022-10-01T06:16:46.067Z,4.90
2022-10-01T06:19:13.210Z,3.30
2022-10-01T06:21:40.313Z,4.20
2022-10-01T06:24:07.475Z,5.35
2022-10-01T06:26:34.544Z,3.60
2022-10-01T06:29:03.479Z,3.97
2022-10-01T06:33:57.855Z,2.97
2022-10-01T06:36:24.942Z,3.67
2022-10-01T06:38:52.226Z,3.10
2022-10-01T06:41:19.785Z,3.53
2022-10-01T06:43:49.927Z,2.35
2022-10-01T06:46:17.131Z,3.10
2022-10-01T06:48:44.272Z,4.45
2022-10-01T06:51:11.365Z,2.95
2022-10-01T06:53:38.533Z,3.33
2022-10-01T06:56:07.232Z,3.75
2022-10-01T06:58:34.495Z,6.30
2022-10-01T07:01:03.049Z,4.15
2022-10-01T07:03:31.103Z,3.80
2022-10-01T07:06:05.405Z,3.40
2022-10-01T07:08:35.496Z,2.95
2022-10-01T07:11:03.311Z,3.20
2022-10-01T07:13:30.772Z,3.67
2022-10-01T07:15:57.955Z,3.85
2022-10-01T07:18:25.030Z,7.53
2022-10-01T07:20:52.373Z,3.55
2022-10-01T07:23:19.498Z,3.92
2022-10-01T07:25:46.631Z,5.45
2022-10-01T07:28:18.721Z,6.18
2022-10-01T07:30:47.515Z,4.72
2022-10-01T07:33:15.462Z,3.63
2022-10-01T07:35:42.566Z,2.78
2022-10-01T07:38:10.156Z,4.80
2022-10-01T07:40:37.267Z,2.25
2022-10-01T07:43:04.919Z,4.55
2022-10-01T07:45:32.075Z,3.83
2022-10-01T07:48:00.509Z,4.32
2022-10-01T07:50:29.555Z,5.63
2022-10-01T07:52:57.520Z,2.95
2022-10-01T07:55:26.899Z,3.85
2022-10-01T07:57:59.051Z,3.20
2022-10-01T08:00:26.735Z,4.00
2022-10-01T08:02:55.939Z,3.35
2022-10-01T08:05:27.132Z,3.88
2022-10-01T08:07:54.480Z,3.58
2022-10-01T08:10:23.251Z,2.63
2022-10-01T08:12:51.077Z,1.60
2022-10-01T08:15:18.618Z,3.25
2022-10-01T08:17:45.898Z,4.25
2022-10-01T08:20:13.894Z,2.85
2022-10-01T08:22:42.342Z,3.65
2022-10-01T08:25:09.867Z,5.15
2022-10-01T08:27:37.330Z,2.47
2022-10-01T08:30:04.634Z,4.85
2022-10-01T08:32:32.111Z,3.45
2022-10-01T08:35:00.050Z,4.70
2022-10-01T08:37:27.928Z,7.13
2022-10-01T08:39:55.421Z,2.95
2022-10-01T08:42:34.944Z,3.05
2022-10-01T08:45:05.023Z,3.22
2022-10-01T08:47:35.186Z,4.93
2022-10-01T08:50:14.433Z,5.10
2022-10-01T08:52:44.175Z,2.35
2022-10-01T08:55:13.524Z,4.50
2022-10-01T08:57:43.412Z,2.60
2022-10-01T09:00:12.959Z,3.35
2022-10-01T09:02:40.686Z,5.43
2022-10-01T09:05:14.608Z,4.63
2022-10-01T09:08:00.187Z,4.45
2022-10-01T09:10:27.285Z,4.30
2022-10-01T09:13:13.390Z,4.70
2022-10-01T09:15:49.615Z,3.60
2022-10-01T09:18:27.331Z,3.38
2022-10-01T09:20:59.042Z,5.38
2022-10-01T09:23:30.208Z,7.25
2022-10-01T09:25:59.573Z,4.60
2022-10-01T09:28:34.067Z,3.85
2022-10-01T09:31:17.012Z,3.63
2022-10-01T09:33:48.874Z,4.05
2022-10-01T09:36:33.532Z,3.45
2022-10-01T09:39:06.258Z,5.78
2022-10-01T09:41:33.765Z,4.22
2022-10-01T09:44:01.583Z,3.60
2022-10-01T09:46:31.019Z,3.47
2022-10-01T09:48:58.128Z,5.78
2022-10-01T09:51:36.874Z,9.75
2022-10-01T09:54:15.647Z,2.60
2022-10-01T09:56:44.937Z,4.97
2022-10-01T09:59:15.625Z,4.47
2022-10-01T10:01:45.106Z,3.72
2022-10-01T10:04:15.536Z,4.28
2022-10-01T10:06:45.050Z,6.57
2022-10-01T10:09:16.880Z,8.00
2022-10-01T10:11:45.055Z,8.63
2022-10-01T10:14:16.672Z,5.10
2022-10-01T10:16:47.300Z,6.53
2022-10-01T10:19:28.082Z,3.85
2022-10-01T10:21:57.473Z,5.10
2022-10-01T10:24:26.760Z,3.00
2022-10-01T10:26:55.674Z,5.60
2022-10-01T10:31:51.545Z,4.13
2022-10-01T10:36:46.396Z,3.88
2022-10-01T10:39:19.535Z,5.20
2022-10-01T10:41:47.952Z,7.68
2022-10-01T10:44:16.808Z,4.07
2022-10-01T10:46:46.465Z,5.47
2022-10-01T10:49:34.026Z,4.38
2022-10-01T10:54:31.469Z,6.70
2022-10-01T10:57:02.790Z,4.93
2022-10-01T10:59:31.828Z,5.22
2022-10-01T11:02:03.385Z,6.72
2022-10-01T11:04:38.136Z,13.23
2022-10-01T11:07:05.579Z,11.48
2022-10-01T11:09:44.215Z,7.22
2022-10-01T11:12:38.418Z,15.00
2022-10-01T11:15:06.830Z,15.55
2022-10-01T11:17:56.688Z,11.23
2022-10-01T11:20:36.680Z,11.27
2022-10-01T11:23:17.074Z,9.90
2022-10-01T11:25:56.357Z,12.82
2022-10-01T11:28:29.537Z,7.15
2022-10-01T11:30:59.779Z,6.35
2022-10-01T11:33:45.123Z,6.22
2022-10-01T11:36:18.400Z,9.88
2022-10-01T11:38:48.383Z,4.95
2022-10-01T11:41:15.768Z,4.30
2022-10-01T11:43:52.199Z,5.80
2022-10-01T11:46:32.819Z,6.35
2022-10-01T11:49:20.452Z,6.53
2022-10-01T11:51:50.499Z,5.30
2022-10-01T11:54:21.458Z,5.45
2022-10-01T11:57:09.496Z,6.22
2022-10-01T11:59:36.796Z,8.00
2022-10-01T12:02:16.452Z,5.25
2022-10-01T12:04:50.126Z,7.32
2022-10-01T12:07:27.915Z,8.80
2022-10-01T12:10:04.328Z,5.60
2022-10-01T12:12:38.047Z,9.00
2022-10-01T12:15:19.533Z,6.72
2022-10-01T12:17:46.614Z,4.95
2022-10-01T12:20:32.619Z,6.25
2022-10-01T12:23:00.806Z,6.10
2022-10-01T12:25:34.069Z,4.90
2022-10-01T12:28:01.143Z,5.10
2022-10-01T12:30:46.581Z,6.45
2022-10-01T12:33:23.763Z,4.60
2022-10-01T12:36:23.099Z,3.90
2022-10-01T12:39:13.486Z,1.80
2022-10-01T12:41:42.084Z,4.13
2022-10-01T12:44:18.057Z,5.22
2022-10-01T12:47:01.975Z,6.35
2022-10-01T12:49:38.713Z,4.90
2022-10-01T12:52:18.225Z,6.15
2022-10-01T12:55:08.425Z,4.32
2022-10-01T12:57:43.112Z,7.18
2022-10-01T13:00:22.639Z,6.18
2022-10-01T13:02:55.956Z,4.85
2022-10-01T13:05:31.965Z,4.68
2022-10-01T13:07:59.190Z,6.00
2022-10-01T13:10:34.235Z,4.80
2022-10-01T13:13:13.099Z,4.85
2022-10-01T13:15:41.819Z,7.72
2022-10-01T13:18:15.226Z,5.82
2022-10-01T13:20:51.619Z,3.50
2022-10-01T13:23:24.785Z,5.05
2022-10-01T13:25:57.704Z,7.50
2022-10-01T13:28:37.252Z,13.98
2022-10-01T13:31:19.284Z,8.00
2022-10-01T13:33:55.351Z,10.55
2022-10-01T13:36:29.419Z,7.43
2022-10-01T13:38:56.580Z,10.75
2022-10-01T13:41:25.138Z,10.77
2022-10-01T13:43:58.181Z,5.25
2022-10-01T13:46:32.480Z,8.63
2022-10-01T13:49:06.125Z,4.68
2022-10-01T13:51:37.350Z,7.97
2022-10-01T13:54:07.560Z,6.97
2022-10-01T13:56:37.240Z,12.50
2022-10-01T13:59:05.582Z,7.18
2022-10-01T14:01:42.643Z,8.35
2022-10-01T14:04:48.168Z,8.43
2022-10-01T14:07:17.230Z,4.70
2022-10-01T14:09:46.371Z,4.65
2022-10-01T14:12:57.813Z,8.52
2022-10-01T14:15:58.721Z,9.95
2022-10-01T14:18:37.809Z,5.10
2022-10-01T14:21:16.871Z,6.50
2022-10-01T14:24:05.326Z,5.97
2022-10-01T14:26:35.283Z,8.77
2022-10-01T14:29:08.471Z,6.22
2022-10-01T14:31:54.084Z,5.78
2022-10-01T14:34:39.376Z,6.13
2022-10-01T14:37:08.403Z,5.05
2022-10-01T14:39:35.582Z,7.20
2022-10-01T14:42:16.445Z,6.65
2022-10-01T14:44:45.413Z,5.32
2022-10-01T14:47:22.501Z,4.90
2022-10-01T14:49:50.472Z,5.60
2022-10-01T14:52:21.974Z,10.63
2022-10-01T14:54:51.472Z,7.22
2022-10-01T14:57:27.322Z,4.15
2022-10-01T14:59:54.986Z,6.97
2022-10-01T15:02:25.846Z,5.20
2022-10-01T15:04:58.173Z,5.07
2022-10-01T15:07:29.100Z,6.10
2022-10-01T15:10:05.832Z,6.30
2022-10-01T15:12:33.128Z,6.28
2022-10-01T15:15:01.999Z,8.95
2022-10-01T15:19:58.474Z,4.32
2022-10-01T15:22:28.434Z,7.22
2022-10-01T15:24:58.472Z,5.05
2022-10-01T15:27:26.086Z,5.35
2022-10-01T15:29:56.512Z,3.83
2022-10-01T15:32:25.215Z,5.28
2022-10-01T15:34:56.816Z,7.20
2022-10-01T15:37:34.572Z,4.78
2022-10-01T15:40:02.171Z,7.88
2022-10-01T15:42:31.781Z,5.10
2022-10-01T15:45:19.803Z,7.35
2022-10-01T15:47:56.840Z,5.38
2022-10-01T15:50:32.372Z,9.02
2022-10-01T15:53:03.312Z,5.18
2022-10-01T15:55:33.337Z,11.13
2022-10-01T15:58:15.819Z,4.28
2022-10-01T16:00:53.426Z,8.02
2022-10-01T16:03:34.292Z,5.63
2022-10-01T16:06:02.596Z,6.55
2022-10-01T16:08:34.115Z,4.75
2022-10-01T16:11:13.268Z,6.93
2022-10-01T16:13:42.464Z,10.48
2022-10-01T16:16:09.616Z,5.60
2022-10-01T16:18:39.745Z,5.43
2022-10-01T16:21:09.160Z,3.95
2022-10-01T16:23:49.294Z,6.43
2022-10-01T16:26:28.584Z,7.63
2022-10-01T16:28:57.320Z,6.55
2022-10-01T16:31:25.466Z,4.28
2022-10-01T16:33:52.947Z,9.32
2022-10-01T16:36:20.800Z,6.63
2022-10-01T16:38:51.302Z,17.52
2022-10-01T16:41:22.715Z,4.28
2022-10-01T16:43:54.157Z,8.50
2022-10-01T16:46:21.286Z,11.07
2022-10-01T16:48:55.729Z,12.52
2022-10-01T16:51:22.922Z,24.77
2022-10-01T16:53:50.138Z,6.65
2022-10-01T16:56:17.215Z,8.77
2022-10-01T16:58:45.127Z,3.60
2022-10-01T17:01:15.758Z,7.70
2022-10-01T17:03:43.041Z,7.32
2022-10-01T17:06:10.314Z,7.50
2022-10-01T17:08:37.424Z,7.03
2022-10-01T17:11:04.605Z,7.65
2022-10-01T17:13:33.808Z,8.45
2022-10-01T17:16:01.356Z,6.25
2022-10-01T17:18:28.702Z,7.47
2022-10-01T17:20:56.242Z,8.32
2022-10-01T17:23:24.803Z,7.05
2022-10-01T17:25:52.056Z,5.05
2022-10-01T17:28:20.478Z,5.53
2022-10-01T17:30:48.420Z,6.72
2022-10-01T17:33:17.009Z,8.75
2022-10-01T17:35:46.439Z,6.75
2022-10-01T17:38:13.747Z,9.30
2022-10-01T17:40:41.584Z,19.30
2022-10-01T17:43:10.911Z,8.27
2022-10-01T17:45:38.075Z,9.70
2022-10-01T17:48:06.410Z,9.98
2022-10-01T17:50:33.525Z,8.23
2022-10-01T17:53:02.273Z,6.80
2022-10-01T17:55:29.408Z,8.05
2022-10-01T17:57:56.914Z,7.07
2022-10-01T18:00:24.191Z,14.13
2022-10-01T18:02:51.367Z,5.28
2022-10-01T18:05:18.540Z,6.40
2022-10-01T18:07:45.680Z,7.40
2022-10-01T18:10:13.604Z,7.88
2022-10-01T18:12:40.865Z,8.88
2022-10-01T18:15:08.265Z,8.48
2022-10-01T18:17:36.667Z,6.05
2022-10-01T18:20:04.455Z,11.55
2022-10-01T18:22:31.593Z,5.28
2022-10-01T18:24:58.718Z,6.97
2022-10-01T18:27:25.820Z,8.15
2022-10-01T18:29:52.904Z,6.97
2022-10-01T18:32:22.112Z,7.10
2022-10-01T18:34:55.658Z,9.50
2022-10-01T18:37:25.786Z,7.75
2022-10-01T18:40:00.213Z,7.35
2022-10-01T18:42:46.242Z,9.23
2022-10-01T18:45:25.940Z,6.85
2022-10-01T18:48:07.370Z,8.70
2022-10-01T18:50:53.299Z,6.57
2022-10-01T18:53:33.555Z,5.63
2022-10-01T18:56:19.203Z,6.90
2022-10-01T18:59:01.662Z,8.80
2022-10-01T19:01:40.933Z,9.00
2022-10-01T19:04:08.070Z,7.53
2022-10-01T19:06:53.812Z,7.40
2022-10-01T19:09:40.224Z,7.60
2022-10-01T19:12:13.228Z,7.75
2022-10-01T19:15:00.410Z,6.53
2022-10-01T19:17:39.607Z,7.85
2022-10-01T19:20:12.803Z,6.60
2022-10-01T19:22:42.634Z,7.80
2022-10-01T19:25:17.405Z,8.73
2022-10-01T19:28:20.299Z,6.05
2022-10-01T19:31:26.154Z,5.60
2022-10-01T19:36:32.498Z,7.88
2022-10-01T19:41:31.471Z,6.30
2022-10-01T19:44:01.423Z,7.88
2022-10-01T19:46:36.331Z,7.82
2022-10-01T19:51:33.476Z,6.53
2022-10-01T19:54:01.884Z,7.43
2022-10-01T19:56:30.271Z,7.88
2022-10-01T19:59:08.533Z,7.28
2022-10-01T20:01:39.649Z,9.07
2022-10-01T20:04:12.231Z,4.60
2022-10-01T20:06:40.871Z,8.10
2022-10-01T20:09:11.954Z,6.57
2022-10-01T20:11:46.740Z,6.57
2022-10-01T20:14:50.773Z,8.65
2022-10-01T20:17:40.567Z,6.38
2022-10-01T20:20:07.604Z,8.30
2022-10-01T20:22:40.743Z,8.60
2022-10-01T20:25:07.833Z,6.88
2022-10-01T20:27:35.284Z,6.82
2022-10-01T20:30:05.618Z,8.25
2022-10-01T20:32:51.507Z,8.07
2022-10-01T20:35:30.564Z,6.38
2022-10-01T20:38:00.503Z,10.95
2022-10-01T20:40:30.217Z,7.78
2022-10-01T20:43:06.926Z,7.10
2022-10-01T20:45:35.442Z,9.85
2022-10-01T20:48:06.350Z,7.88
2022-10-01T20:50:46.289Z,5.85
2022-10-01T20:53:32.343Z,12.20
2022-10-01T20:56:02.289Z,7.13
2022-10-01T20:58:35.827Z,5.60
2022-10-01T21:01:08.859Z,6.93
2022-10-01T21:03:47.489Z,8.85
2022-10-01T21:06:19.191Z,8.25
2022-10-01T21:09:00.899Z,5.50
2022-10-01T21:11:54.253Z,9.00
2022-10-01T21:14:29.522Z,12.40
2022-10-01T21:17:00.915Z,9.20
2022-10-01T21:19:49.743Z,8.80
2022-10-01T21:22:24.084Z,8.32
2022-10-01T21:25:09.930Z,8.38
2022-10-01T21:27:48.128Z,7.95
2022-10-01T21:30:17.121Z,9.35
2022-10-01T21:32:44.290Z,9.57
2022-10-01T21:35:14.303Z,11.10
2022-10-01T21:37:43.081Z,8.95
2022-10-01T21:40:35.277Z,8.60
2022-10-01T21:43:11.302Z,9.75
2022-10-01T21:45:47.616Z,9.77
2022-10-01T21:48:39.018Z,8.80
2022-10-01T21:51:26.440Z,10.82
2022-10-01T21:56:29.345Z,7.85
2022-10-01T21:58:56.383Z,8.13
2022-10-01T22:01:49.913Z,7.97
2022-10-01T22:06:49.580Z,9.90
2022-10-01T22:09:23.452Z,10.10
2022-10-01T22:11:52.863Z,12.00
2022-10-01T22:14:21.298Z,12.82
2022-10-01T22:16:54.450Z,8.15
2022-10-01T22:19:32.008Z,7.47
2022-10-01T22:22:25.570Z,7.35
2022-10-01T22:27:26.342Z,9.85
2022-10-01T22:29:59.060Z,8.95
2022-10-01T22:32:27.588Z,14.70
2022-10-01T22:34:58.755Z,10.15
2022-10-01T22:37:31.525Z,8.45
2022-10-01T22:40:01.091Z,10.45
2022-10-01T22:42:35.430Z,11.13
2022-10-01T22:45:06.995Z,9.02
2022-10-01T22:47:43.339Z,7.53
2022-10-01T22:50:19.116Z,7.68
2022-10-01T22:52:54.941Z,8.00
2022-10-01T22:55:21.998Z,11.40
2022-10-01T22:57:56.249Z,7.85
2022-10-01T23:00:23.382Z,9.05
2022-10-01T23:02:59.406Z,6.18
2022-10-01T23:05:41.589Z,12.15
2022-10-01T23:08:08.787Z,8.68
2022-10-01T23:10:38.987Z,9.07
2022-10-01T23:13:16.565Z,9.80
2022-10-01T23:15:49.543Z,12.27
2022-10-01T23:18:16.641Z,12.52
2022-10-01T23:20:55.414Z,14.85
2022-10-01T23:23:31.019Z,10.27
2022-10-01T23:25:58.059Z,9.70
2022-10-01T23:28:25.283Z,11.00
2022-10-01T23:31:04.366Z,11.82
2022-10-01T23:33:38.689Z,7.95
2022-10-01T23:36:14.890Z,8.60
2022-10-01T23:38:46.389Z,11.43
2022-10-01T23:41:21.916Z,7.63
2022-10-01T23:43:49.866Z,6.30
2022-10-01T23:46:20.079Z,6.18
2022-10-01T23:48:50.503Z,16.48
2022-10-01T23:51:20.619Z,9.23
2022-10-01T23:54:05.721Z,12.98
2022-10-01T23:56:50.898Z,9.38
2022-10-01T23:59:35.479Z,6.03
