createdAt,value
2022-10-05T00:00:00.145Z,11.50
2022-10-05T00:02:27.082Z,11.50
2022-10-05T00:04:56.951Z,11.50
2022-10-05T00:07:24.522Z,11.50
2022-10-05T00:09:59.194Z,11.40
2022-10-05T00:12:27.509Z,11.40
2022-10-05T00:15:00.034Z,11.40
2022-10-05T00:17:29.339Z,11.40
2022-10-05T00:19:56.701Z,11.40
2022-10-05T00:22:31.968Z,11.40
2022-10-05T00:25:01.075Z,11.40
2022-10-05T00:27:38.849Z,11.30
2022-10-05T00:30:17.897Z,11.20
2022-10-05T00:32:45.456Z,11.20
2022-10-05T00:35:13.927Z,11.20
2022-10-05T00:37:41.077Z,11.10
2022-10-05T00:40:34.084Z,11.20
2022-10-05T00:43:47.502Z,11.20
2022-10-05T00:46:36.861Z,11.20
2022-10-05T00:49:25.344Z,11.20
2022-10-05T00:52:23.234Z,11.20
2022-10-05T00:55:03.133Z,11.10
2022-10-05T00:57:59.424Z,11.10
2022-10-05T01:00:28.068Z,11.10
2022-10-05T01:03:10.860Z,11.10
2022-10-05T01:06:12.578Z,11.10
2022-10-05T01:09:01.559Z,11.10
2022-10-05T01:11:35.952Z,11.00
2022-10-05T01:14:29.439Z,11.00
2022-10-05T01:17:24.810Z,11.00
2022-10-05T01:20:03.682Z,11.00
2022-10-05T01:22:41.064Z,11.10
2022-10-05T01:25:26.508Z,11.10
2022-10-05T01:28:04.387Z,11.10
2022-10-05T01:30:51.938Z,11.00
2022-10-05T01:33:40.296Z,11.00
2022-10-05T01:36:44.456Z,11.00
2022-10-05T01:39:35.062Z,11.10
2022-10-05T01:42:28.531Z,11.00
2022-10-05T01:45:12.936Z,11.00
2022-10-05T01:47:47.191Z,11.00
2022-10-05T01:50:26.212Z,11.00
2022-10-05T01:53:04.726Z,11.00
2022-10-05T01:55:45.153Z,11.00
2022-10-05T01:58:17.501Z,11.00
2022-10-05T02:01:17.817Z,11.00
2022-10-05T02:04:02.908Z,11.00
2022-10-05T02:06:40.660Z,11.00
2022-10-05T02:09:27.047Z,11.00
2022-10-05T02:12:05.847Z,11.00
2022-10-05T02:14:43.113Z,11.00
2022-10-05T02:17:49.047Z,11.00
2022-10-05T02:20:30.308Z,11.00
2022-10-05T02:23:03.578Z,11.00
2022-10-05T02:25:51.786Z,11.00
2022-10-05T02:28:43.012Z,10.90
2022-10-05T02:31:19.607Z,10.90
2022-10-05T02:33:46.300Z,10.80
2022-10-05T02:36:36.340Z,10.60
2022-10-05T02:39:19.515Z,10.50
2022-10-05T02:42:03.287Z,10.40
2022-10-05T02:44:44.007Z,10.40
2022-10-05T02:47:13.772Z,10.30
2022-10-05T02:49:47.956Z,10.40
2022-10-05T02:52:25.912Z,10.00
2022-10-05T02:55:46.866Z,10.00
2022-10-05T02:58:17.526Z,10.10
2022-10-05T03:01:10.073Z,10.10
2022-10-05T03:03:49.939Z,10.00
2022-10-05T03:06:31.104Z,10.00
2022-10-05T03:09:06.662Z,10.10
2022-10-05T03:12:12.622Z,10.10
2022-10-05T03:15:03.928Z,10.20
2022-10-05T03:17:41.428Z,10.30
2022-10-05T03:20:20.752Z,10.30
2022-10-05T03:22:54.146Z,10.30
2022-10-05T03:25:51.810Z,10.40
2022-10-05T03:28:32.714Z,10.30
2022-10-05T03:31:12.728Z,10.40
2022-10-05T03:33:57.326Z,10.40
2022-10-05T03:36:38.371Z,10.50
2022-10-05T03:39:26.793Z,10.50
2022-10-05T03:42:12.949Z,10.50
2022-10-05T03:44:58.675Z,10.50
2022-10-05T03:47:49.612Z,10.30
2022-10-05T03:50:33.418Z,10.20
2022-10-05T03:53:25.197Z,10.10
2022-10-05T03:56:11.755Z,10.00
2022-10-05T03:58:53.786Z,10.00
2022-10-05T04:01:25.499Z,10.10
2022-10-05T04:04:04.325Z,10.10
2022-10-05T04:06:36.069Z,10.10
2022-10-05T04:09:16.922Z,10.00
2022-10-05T04:12:03.251Z,9.90
2022-10-05T04:14:38.728Z,9.90
2022-10-05T04:17:12.451Z,10.00
2022-10-05T04:19:39.178Z,10.10
2022-10-05T04:22:21.107Z,10.10
2022-10-05T04:24:59.424Z,10.10
2022-10-05T04:27:40.280Z,10.10
2022-10-05T04:30:12.778Z,10.00
2022-10-05T04:32:43.150Z,9.80
2022-10-05T04:35:27.805Z,9.80
2022-10-05T04:38:19.323Z,9.70
2022-10-05T04:40:48.723Z,9.60
2022-10-05T04:43:25.788Z,9.70
2022-10-05T04:46:04.243Z,9.60
2022-10-05T04:48:53.535Z,9.60
2022-10-05T04:51:51.351Z,9.60
2022-10-05T04:54:45.437Z,9.40
2022-10-05T04:57:38.312Z,9.20
2022-10-05T05:00:20.314Z,9.20
2022-10-05T05:03:23.702Z,9.30
2022-10-05T05:06:15.954Z,9.40
2022-10-05T05:09:04.931Z,9.50
2022-10-05T05:11:52.840Z,9.50
2022-10-05T05:14:40.627Z,9.30
2022-10-05T05:17:19.389Z,9.30
2022-10-05T05:19:57.970Z,9.40
2022-10-05T05:22:36.904Z,9.40
2022-10-05T05:25:22.027Z,9.30
2022-10-05T05:27:58.475Z,9.30
2022-10-05T05:30:42.110Z,9.30
2022-10-05T05:33:31.575Z,9.40
2022-10-05T05:36:13.007Z,9.50
2022-10-05T05:39:16.929Z,9.60
2022-10-05T05:41:59.030Z,9.60
2022-10-05T05:44:38.823Z,9.60
2022-10-05T05:47:31.262Z,9.60
2022-10-05T05:50:07.460Z,9.60
2022-10-05T05:52:36.748Z,9.50
2022-10-05T05:55:29.750Z,9.60
2022-10-05T05:58:17.095Z,9.60
2022-10-05T06:01:32.273Z,9.50
2022-10-05T06:04:23.250Z,9.50
2022-10-05T06:06:53.711Z,9.60
2022-10-05T06:09:26.226Z,9.70
2022-10-05T06:12:12.050Z,9.60
2022-10-05T06:14:51.782Z,9.70
2022-10-05T06:17:24.595Z,9.70
2022-10-05T06:20:02.450Z,9.80
2022-10-05T06:22:38.735Z,9.80
2022-10-05T06:25:15.711Z,9.90
2022-10-05T06:28:07.243Z,9.90
2022-10-05T06:30:53.148Z,10.00
2022-10-05T06:33:49.020Z,9.90
2022-10-05T06:36:32.755Z,9.90
2022-10-05T06:39:17.551Z,10.00
2022-10-05T06:42:15.291Z,10.10
2022-10-05T06:44:53.856Z,10.10
2022-10-05T06:47:27.226Z,10.10
2022-10-05T06:50:12.486Z,10.20
2022-10-05T06:52:57.951Z,10.20
2022-10-05T06:55:44.065Z,10.20
2022-10-05T06:58:26.542Z,10.20
2022-10-05T07:01:07.311Z,10.30
2022-10-05T07:04:04.240Z,10.30
2022-10-05T07:06:45.967Z,10.40
2022-10-05T07:09:22.413Z,10.40
2022-10-05T07:11:59.655Z,10.40
2022-10-05T07:14:48.440Z,10.50
2022-10-05T07:17:30.396Z,10.50
2022-10-05T07:20:19.791Z,10.60
2022-10-05T07:23:00.326Z,10.70
2022-10-05T07:25:49.218Z,10.70
2022-10-05T07:28:33.045Z,10.90
2022-10-05T07:31:17.493Z,11.00
2022-10-05T07:34:07.072Z,10.90
2022-10-05T07:37:08.164Z,10.90
2022-10-05T07:40:00.090Z,10.90
2022-10-05T07:42:59.953Z,11.10
2022-10-05T07:45:32.952Z,11.10
2022-10-05T07:48:16.911Z,11.20
2022-10-05T07:51:04.683Z,11.30
2022-10-05T07:53:42.769Z,11.40
2022-10-05T07:56:25.697Z,11.40
2022-10-05T07:59:01.871Z,11.50
2022-10-05T08:01:37.958Z,11.60
2022-10-05T08:04:28.360Z,11.70
2022-10-05T08:06:59.738Z,11.80
2022-10-05T08:09:48.487Z,11.90
2022-10-05T08:12:59.073Z,12.00
2022-10-05T08:15:38.764Z,12.00
2022-10-05T08:18:18.523Z,12.10
2022-10-05T08:20:53.381Z,12.30
2022-10-05T08:23:28.398Z,12.40
2022-10-05T08:26:07.112Z,12.50
2022-10-05T08:28:59.239Z,12.60
2022-10-05T08:31:41.792Z,12.70
2022-10-05T08:34:11.446Z,12.80
2022-10-05T08:37:03.167Z,13.00
2022-10-05T08:39:36.166Z,13.10
2022-10-05T08:42:27.060Z,13.20
2022-10-05T08:45:11.976Z,13.20
2022-10-05T08:48:18.772Z,13.30
2022-10-05T08:51:00.383Z,13.40
2022-10-05T08:54:11.987Z,13.50
2022-10-05T08:57:02.660Z,13.60
2022-10-05T09:00:02.108Z,13.70
2022-10-05T09:02:54.940Z,13.70
2022-10-05T09:05:47.207Z,13.80
2022-10-05T09:08:35.543Z,14.00
2022-10-05T09:11:23.718Z,14.00
2022-10-05T09:14:28.273Z,14.10
2022-10-05T09:17:11.820Z,14.20
2022-10-05T09:20:14.557Z,14.30
2022-10-05T09:23:11.137Z,14.50
2022-10-05T09:26:02.316Z,14.60
2022-10-05T09:28:44.657Z,14.70
2022-10-05T09:31:35.242Z,14.80
2022-10-05T09:34:39.650Z,14.90
2022-10-05T09:37:09.396Z,15.00
2022-10-05T09:40:07.174Z,15.10
2022-10-05T09:42:43.702Z,15.30
2022-10-05T09:45:48.787Z,15.40
2022-10-05T09:48:52.227Z,15.60
2022-10-05T09:51:56.468Z,15.70
2022-10-05T09:55:02.852Z,15.80
2022-10-05T09:57:50.858Z,15.90
2022-10-05T10:00:38.307Z,16.10
2022-10-05T10:03:24.404Z,16.10
2022-10-05T10:06:11.198Z,16.20
2022-10-05T10:09:15.091Z,16.40
2022-10-05T10:11:53.813Z,16.50
2022-10-05T10:14:34.064Z,16.70
2022-10-05T10:17:11.515Z,16.70
2022-10-05T10:19:56.439Z,16.70
2022-10-05T10:22:53.034Z,16.80
2022-10-05T10:26:01.898Z,17.00
2022-10-05T10:28:55.872Z,17.20
2022-10-05T10:31:37.048Z,17.40
2022-10-05T10:34:31.762Z,17.50
2022-10-05T10:37:23.144Z,17.60
2022-10-05T10:40:07.729Z,17.80
2022-10-05T10:42:46.383Z,17.80
2022-10-05T10:45:21.118Z,17.90
2022-10-05T10:48:06.657Z,18.00
2022-10-05T10:50:45.346Z,18.20
2022-10-05T10:53:40.063Z,18.30
2022-10-05T10:56:15.658Z,18.40
2022-10-05T10:59:06.737Z,18.50
2022-10-05T11:01:57.746Z,18.70
2022-10-05T11:04:33.523Z,18.90
2022-10-05T11:07:24.667Z,19.00
2022-10-05T11:10:09.632Z,19.00
2022-10-05T11:12:51.317Z,19.20
2022-10-05T11:16:00.834Z,19.30
2022-10-05T11:18:48.767Z,19.40
2022-10-05T11:21:20.765Z,19.60
2022-10-05T11:24:05.956Z,19.60
2022-10-05T11:26:42.093Z,19.70
2022-10-05T11:29:44.204Z,19.80
2022-10-05T11:32:35.317Z,19.90
2022-10-05T11:35:59.541Z,20.10
2022-10-05T11:38:41.207Z,20.20
2022-10-05T11:41:10.402Z,20.30
2022-10-05T11:44:13.902Z,20.40
2022-10-05T11:47:02.699Z,20.50
2022-10-05T11:49:44.388Z,20.50
2022-10-05T11:52:31.062Z,20.70
2022-10-05T11:55:19.535Z,20.80
2022-10-05T11:57:59.179Z,20.90
2022-10-05T12:00:34.241Z,21.00
2022-10-05T12:03:24.656Z,21.10
2022-10-05T12:06:15.545Z,21.20
2022-10-05T12:08:59.566Z,21.30
2022-10-05T12:11:36.736Z,21.40
2022-10-05T12:14:41.876Z,21.50
2022-10-05T12:17:20.606Z,21.50
2022-10-05T12:20:01.160Z,21.60
2022-10-05T12:22:49.959Z,21.70
2022-10-05T12:25:23.000Z,21.80
2022-10-05T12:27:54.290Z,21.90
2022-10-05T12:30:58.677Z,22.00
2022-10-05T12:34:02.285Z,22.10
2022-10-05T12:36:52.488Z,22.20
2022-10-05T12:39:23.703Z,22.30
2022-10-05T12:42:17.817Z,22.50
2022-10-05T12:45:04.897Z,22.50
2022-10-05T12:48:00.472Z,22.60
2022-10-05T12:50:36.746Z,22.80
2022-10-05T12:53:22.394Z,22.70
2022-10-05T12:55:53.521Z,22.80
2022-10-05T12:58:43.806Z,22.90
2022-10-05T13:01:28.899Z,23.00
2022-10-05T13:04:25.315Z,23.00
2022-10-05T13:07:22.467Z,23.10
2022-10-05T13:10:27.974Z,23.10
2022-10-05T13:12:54.550Z,23.10
2022-10-05T13:15:30.170Z,23.20
2022-10-05T13:18:19.035Z,23.20
2022-10-05T13:21:08.748Z,23.20
2022-10-05T13:24:04.869Z,23.40
2022-10-05T13:26:35.955Z,23.40
2022-10-05T13:29:22.202Z,23.50
2022-10-05T13:32:15.189Z,23.50
2022-10-05T13:35:15.924Z,23.60
2022-10-05T13:38:13.611Z,23.70
2022-10-05T13:41:16.127Z,23.70
2022-10-05T13:43:56.511Z,23.80
2022-10-05T13:46:33.298Z,23.60
2022-10-05T13:49:32.352Z,23.80
2022-10-05T13:52:27.457Z,24.00
2022-10-05T13:55:06.757Z,24.00
2022-10-05T13:57:47.807Z,23.80
2022-10-05T14:00:26.968Z,24.00
2022-10-05T14:02:56.768Z,24.20
2022-10-05T14:05:29.267Z,24.10
2022-10-05T14:08:04.013Z,24.00
2022-10-05T14:10:45.742Z,24.00
2022-10-05T14:13:48.961Z,23.90
2022-10-05T14:16:23.789Z,24.10
2022-10-05T14:19:05.793Z,24.20
2022-10-05T14:21:42.976Z,24.10
2022-10-05T14:24:46.385Z,24.10
2022-10-05T14:27:21.521Z,24.10
2022-10-05T14:30:11.452Z,24.30
2022-10-05T14:32:47.281Z,24.30
2022-10-05T14:35:16.382Z,24.40
2022-10-05T14:37:58.812Z,24.30
2022-10-05T14:40:28.025Z,24.10
2022-10-05T14:42:55.349Z,24.40
2022-10-05T14:45:25.695Z,24.10
2022-10-05T14:48:09.600Z,24.50
2022-10-05T14:50:55.009Z,24.50
2022-10-05T14:53:24.949Z,24.70
2022-10-05T14:56:17.064Z,24.60
2022-10-05T14:59:11.456Z,24.80
2022-10-05T15:01:49.523Z,24.70
2022-10-05T15:04:42.394Z,24.70
2022-10-05T15:07:25.085Z,24.70
2022-10-05T15:10:16.639Z,24.70
2022-10-05T15:12:49.382Z,24.80
2022-10-05T15:15:27.025Z,24.80
2022-10-05T15:18:05.194Z,24.90
2022-10-05T15:20:48.407Z,24.90
2022-10-05T15:23:25.932Z,24.90
2022-10-05T15:26:25.084Z,24.90
2022-10-05T15:28:57.537Z,24.90
2022-10-05T15:31:48.741Z,24.70
2022-10-05T15:34:41.204Z,24.40
2022-10-05T15:37:34.200Z,24.40
2022-10-05T15:40:14.757Z,24.40
2022-10-05T15:42:43.065Z,24.40
2022-10-05T15:45:33.121Z,24.40
2022-10-05T15:48:06.424Z,24.30
2022-10-05T15:51:02.878Z,24.20
2022-10-05T15:53:44.829Z,24.00
2022-10-05T15:56:14.559Z,24.00
2022-10-05T15:59:11.291Z,23.90
2022-10-05T16:01:49.986Z,23.70
2022-10-05T16:04:25.998Z,23.60
2022-10-05T16:07:18.294Z,23.50
2022-10-05T16:09:49.827Z,23.50
2022-10-05T16:12:37.819Z,23.30
2022-10-05T16:15:29.757Z,23.20
2022-10-05T16:18:32.650Z,23.00
2022-10-05T16:21:14.700Z,22.80
2022-10-05T16:24:12.257Z,22.80
2022-10-05T16:26:56.986Z,22.50
2022-10-05T16:29:40.186Z,22.30
2022-10-05T16:32:18.706Z,22.20
2022-10-05T16:34:49.378Z,22.10
2022-10-05T16:37:52.636Z,21.90
2022-10-05T16:40:38.059Z,21.80
2022-10-05T16:43:30.857Z,21.70
2022-10-05T16:46:22.155Z,21.60
2022-10-05T16:49:14.991Z,21.40
2022-10-05T16:51:57.935Z,21.30
2022-10-05T16:54:27.676Z,21.20
2022-10-05T16:57:20.698Z,21.10
2022-10-05T17:00:01.456Z,21.00
2022-10-05T17:03:02.334Z,20.90
2022-10-05T17:05:42.516Z,20.90
2022-10-05T17:08:27.193Z,20.80
2022-10-05T17:11:03.286Z,20.70
2022-10-05T17:13:56.948Z,20.60
2022-10-05T17:16:46.912Z,20.60
2022-10-05T17:19:27.306Z,20.40
2022-10-05T17:22:21.022Z,20.30
2022-10-05T17:25:09.279Z,20.20
2022-10-05T17:28:15.238Z,20.00
2022-10-05T17:31:12.061Z,19.90
2022-10-05T17:33:57.561Z,19.60
2022-10-05T17:36:47.544Z,19.40
2022-10-05T17:39:21.089Z,19.30
2022-10-05T17:41:48.205Z,19.30
2022-10-05T17:44:19.405Z,19.40
2022-10-05T17:46:56.054Z,19.30
2022-10-05T17:49:47.774Z,19.10
2022-10-05T17:52:45.030Z,19.10
2022-10-05T17:55:34.039Z,19.00
2022-10-05T17:58:23.996Z,19.00
2022-10-05T18:00:56.898Z,19.00
2022-10-05T18:03:40.929Z,19.00
2022-10-05T18:06:25.895Z,19.00
2022-10-05T18:09:22.479Z,19.00
2022-10-05T18:12:10.263Z,19.00
2022-10-05T18:15:01.665Z,18.90
2022-10-05T18:17:51.158Z,18.90
2022-10-05T18:20:32.198Z,18.90
2022-10-05T18:23:19.264Z,18.80
2022-10-05T18:25:52.681Z,18.80
2022-10-05T18:28:56.175Z,18.80
2022-10-05T18:31:49.983Z,18.70
2022-10-05T18:34:35.666Z,18.70
2022-10-05T18:37:39.256Z,18.70
2022-10-05T18:40:41.031Z,18.60
2022-10-05T18:43:31.889Z,18.50
2022-10-05T18:46:28.471Z,18.40
2022-10-05T18:48:58.382Z,18.40
2022-10-05T18:51:38.253Z,18.40
2022-10-05T18:54:24.988Z,18.30
2022-10-05T18:56:53.108Z,18.20
2022-10-05T18:59:34.364Z,18.10
2022-10-05T19:02:19.726Z,18.20
2022-10-05T19:05:42.464Z,18.10
2022-10-05T19:08:39.166Z,18.10
2022-10-05T19:11:21.101Z,18.10
2022-10-05T19:14:02.657Z,18.00
2022-10-05T19:16:47.345Z,18.00
2022-10-05T19:19:36.000Z,18.00
2022-10-05T19:22:05.729Z,18.00
2022-10-05T19:25:02.301Z,18.00
2022-10-05T19:28:15.283Z,18.00
2022-10-05T19:31:10.459Z,17.90
2022-10-05T19:34:06.615Z,17.90
2022-10-05T19:36:48.974Z,17.90
2022-10-05T19:39:59.205Z,17.80
2022-10-05T19:42:45.144Z,17.70
2022-10-05T19:45:26.924Z,17.60
2022-10-05T19:48:16.448Z,17.60
2022-10-05T19:50:58.364Z,17.50
2022-10-05T19:53:36.297Z,17.20
2022-10-05T19:56:25.599Z,17.20
2022-10-05T19:58:59.587Z,17.30
2022-10-05T20:01:35.501Z,17.20
2022-10-05T20:04:02.668Z,17.10
2022-10-05T20:06:31.442Z,17.00
2022-10-05T20:09:00.256Z,16.80
2022-10-05T20:11:29.417Z,16.50
2022-10-05T20:14:02.196Z,16.30
2022-10-05T20:16:49.917Z,16.30
2022-10-05T20:19:54.621Z,16.30
2022-10-05T20:22:34.662Z,16.40
2022-10-05T20:25:21.541Z,16.40
2022-10-05T20:27:54.909Z,16.40
2022-10-05T20:30:27.708Z,16.60
2022-10-05T20:32:59.563Z,16.70
2022-10-05T20:35:30.533Z,16.70
2022-10-05T20:37:59.331Z,16.70
2022-10-05T20:40:28.922Z,16.70
2022-10-05T20:42:57.364Z,16.70
2022-10-05T20:45:24.413Z,16.70
2022-10-05T20:47:51.114Z,16.70
2022-10-05T20:50:18.312Z,16.70
2022-10-05T20:52:44.962Z,16.70
2022-10-05T20:55:12.372Z,16.70
2022-10-05T20:57:42.088Z,16.80
2022-10-05T21:00:13.256Z,16.80
2022-10-05T21:02:40.061Z,16.80
2022-10-05T21:05:07.843Z,16.80
2022-10-05T21:07:34.806Z,16.90
2022-10-05T21:10:03.286Z,16.90
2022-10-05T21:12:30.222Z,16.90
2022-10-05T21:14:56.875Z,16.90
2022-10-05T21:17:23.590Z,16.90
2022-10-05T21:19:50.528Z,16.90
2022-10-05T21:22:17.182Z,17.00
2022-10-05T21:24:43.827Z,17.00
2022-10-05T21:27:10.471Z,17.00
2022-10-05T21:29:37.258Z,17.00
2022-10-05T21:32:08.562Z,17.00
2022-10-05T21:34:35.419Z,17.00
2022-10-05T21:37:02.106Z,17.00
2022-10-05T21:39:28.900Z,16.90
2022-10-05T21:41:55.987Z,16.90
2022-10-05T21:44:22.619Z,16.90
2022-10-05T21:46:49.685Z,16.90
2022-10-05T21:49:18.852Z,16.90
2022-10-05T21:51:46.379Z,16.90
2022-10-05T21:54:17.107Z,16.90
2022-10-05T21:56:48.067Z,16.80
2022-10-05T21:59:17.269Z,16.80
2022-10-05T22:01:44.147Z,16.80
2022-10-05T22:04:10.786Z,16.80
2022-10-05T22:06:37.502Z,16.80
2022-10-05T22:09:04.963Z,16.80
2022-10-05T22:11:31.926Z,16.80
2022-10-05T22:14:02.379Z,16.80
2022-10-05T22:16:31.853Z,16.80
2022-10-05T22:19:02.303Z,16.80
2022-10-05T22:21:30.763Z,16.70
2022-10-05T22:23:57.493Z,16.70
2022-10-05T22:26:24.666Z,16.80
2022-10-05T22:28:54.999Z,16.70
2022-10-05T22:31:21.961Z,16.70
2022-10-05T22:33:48.860Z,16.70
2022-10-05T22:36:16.210Z,16.50
2022-10-05T22:38:42.976Z,16.50
2022-10-05T22:41:11.535Z,16.50
2022-10-05T22:43:38.597Z,16.50
2022-10-05T22:46:11.026Z,16.40
2022-10-05T22:48:38.496Z,16.30
2022-10-05T22:51:05.936Z,16.30
2022-10-05T22:53:32.791Z,16.10
2022-10-05T22:56:08.772Z,15.80
2022-10-05T22:58:36.210Z,15.90
2022-10-05T23:01:08.757Z,16.00
2022-10-05T23:03:35.952Z,16.00
2022-10-05T23:06:11.964Z,16.10
2022-10-05T23:08:39.385Z,16.10
2022-10-05T23:11:10.369Z,16.00
2022-10-05T23:13:37.572Z,16.00
2022-10-05T23:16:17.559Z,16.00
2022-10-05T23:18:44.983Z,16.00
2022-10-05T23:21:12.046Z,16.00
2022-10-05T23:23:40.660Z,16.00
2022-10-05T23:26:09.074Z,16.10
2022-10-05T23:28:35.813Z,16.10
2022-10-05T23:31:05.207Z,16.10
2022-10-05T23:33:33.009Z,16.10
2022-10-05T23:36:09.541Z,16.10
2022-10-05T23:38:36.757Z,16.10
2022-10-05T23:41:04.759Z,16.00
2022-10-05T23:43:33.348Z,16.00
2022-10-05T23:46:00.808Z,16.00
2022-10-05T23:48:27.916Z,16.00
2022-10-05T23:50:55.739Z,15.90
2022-10-05T23:53:22.747Z,15.90
2022-10-05T23:55:53.804Z,15.90
2022-10-05T23:58:21.589Z,16.00
