createdAt,value
2022-08-14T00:00:46.463Z,7.40
2022-08-14T00:03:29.770Z,7.10
2022-08-14T00:06:14.084Z,6.80
2022-08-14T00:08:59.258Z,6.30
2022-08-14T00:11:31.364Z,6.40
2022-08-14T00:14:03.993Z,6.93
2022-08-14T00:16:41.291Z,6.00
2022-08-14T00:19:19.474Z,6.40
2022-08-14T00:21:50.905Z,6.50
2022-08-14T00:24:28.581Z,6.57
2022-08-14T00:27:02.878Z,7.17
2022-08-14T00:29:40.026Z,6.80
2022-08-14T00:32:51.750Z,6.10
2022-08-14T00:35:09.258Z,7.10
2022-08-14T00:37:44.690Z,7.30
2022-08-14T00:40:33.198Z,7.30
2022-08-14T00:43:04.933Z,7.93
2022-08-14T00:45:35.815Z,7.50
2022-08-14T00:48:07.547Z,6.53
2022-08-14T00:50:41.033Z,7.30
2022-08-14T00:53:11.631Z,6.90
2022-08-14T00:55:43.445Z,6.60
2022-08-14T00:58:27.799Z,7.07
2022-08-14T01:01:08.157Z,6.10
2022-08-14T01:03:42.376Z,5.10
2022-08-14T01:06:18.567Z,6.90
2022-08-14T01:08:51.607Z,6.43
2022-08-14T01:11:35.600Z,7.40
2022-08-14T01:14:25.322Z,6.80
2022-08-14T01:16:57.944Z,6.57
2022-08-14T01:19:43.394Z,6.13
2022-08-14T01:22:19.101Z,6.60
2022-08-14T01:24:51.078Z,5.87
2022-08-14T01:27:24.682Z,5.93
2022-08-14T01:30:04.298Z,6.10
2022-08-14T01:32:42.487Z,6.20
2022-08-14T01:35:17.699Z,7.30
2022-08-14T01:38:06.427Z,6.60
2022-08-14T01:40:41.636Z,7.00
2022-08-14T01:43:18.615Z,6.23
2022-08-14T01:46:05.685Z,6.20
2022-08-14T01:48:37.980Z,6.63
2022-08-14T01:51:19.028Z,6.73
2022-08-14T01:53:57.062Z,6.60
2022-08-14T01:56:39.415Z,6.97
2022-08-14T01:59:18.080Z,7.50
2022-08-14T02:01:59.066Z,6.03
2022-08-14T02:04:54.613Z,6.70
2022-08-14T02:07:34.435Z,6.50
2022-08-14T02:10:18.001Z,7.30
2022-08-14T02:12:57.083Z,7.30
2022-08-14T02:15:28.506Z,5.83
2022-08-14T02:18:01.675Z,7.00
2022-08-14T02:20:34.050Z,6.20
2022-08-14T02:23:08.276Z,7.00
2022-08-14T02:25:41.303Z,6.57
2022-08-14T02:28:24.232Z,6.60
2022-08-14T02:31:02.951Z,6.97
2022-08-14T02:33:33.571Z,7.50
2022-08-14T02:37:02.967Z,7.80
2022-08-14T02:38:54.329Z,7.07
2022-08-14T02:41:28.875Z,6.50
2022-08-14T02:44:00.903Z,6.50
2022-08-14T02:46:33.811Z,7.80
2022-08-14T02:49:06.276Z,6.70
2022-08-14T02:51:38.579Z,7.27
2022-08-14T02:54:13.147Z,6.77
2022-08-14T02:57:15.809Z,7.50
2022-08-14T02:59:39.396Z,6.10
2022-08-14T03:02:48.583Z,6.93
2022-08-14T03:05:03.712Z,6.90
2022-08-14T03:07:33.877Z,6.87
2022-08-14T03:10:27.838Z,8.00
2022-08-14T03:12:57.376Z,7.20
2022-08-14T03:15:27.371Z,7.23
2022-08-14T03:17:58.516Z,8.47
2022-08-14T03:20:30.443Z,7.23
2022-08-14T03:23:03.266Z,7.33
2022-08-14T03:25:37.701Z,8.53
2022-08-14T03:28:14.418Z,7.30
2022-08-14T03:30:46.228Z,8.23
2022-08-14T03:33:16.300Z,7.30
2022-08-14T03:35:59.862Z,7.50
2022-08-14T03:39:12.797Z,8.50
2022-08-14T03:41:33.263Z,7.67
2022-08-14T03:45:19.382Z,8.10
2022-08-14T03:46:59.658Z,8.30
2022-08-14T03:49:34.041Z,7.93
2022-08-14T03:52:18.137Z,8.27
2022-08-14T03:54:55.813Z,8.00
2022-08-14T03:57:26.106Z,6.93
2022-08-14T03:59:58.761Z,7.27
2022-08-14T04:02:32.600Z,7.87
2022-08-14T04:05:11.711Z,7.70
2022-08-14T04:08:08.157Z,8.07
2022-08-14T04:10:33.470Z,8.00
2022-08-14T04:13:06.053Z,8.90
2022-08-14T04:15:56.387Z,8.23
2022-08-14T04:18:29.876Z,8.10
2022-08-14T04:21:01.130Z,8.33
2022-08-14T04:23:33.426Z,7.97
2022-08-14T04:26:08.227Z,8.10
2022-08-14T04:29:08.606Z,8.33
2022-08-14T04:32:58.330Z,7.90
2022-08-14T04:34:27.776Z,7.60
2022-08-14T04:37:11.081Z,9.00
2022-08-14T04:39:56.614Z,8.70
2022-08-14T04:42:47.595Z,9.30
2022-08-14T04:45:23.860Z,8.70
2022-08-14T04:48:09.937Z,8.63
2022-08-14T04:50:43.900Z,8.77
2022-08-14T04:53:17.065Z,8.50
2022-08-14T04:55:55.314Z,9.40
2022-08-14T04:58:33.031Z,8.10
2022-08-14T05:01:13.021Z,9.30
2022-08-14T05:03:50.709Z,8.00
2022-08-14T05:06:35.146Z,7.60
2022-08-14T05:09:14.099Z,8.10
2022-08-14T05:11:45.292Z,8.20
2022-08-14T05:14:45.513Z,7.60
2022-08-14T05:17:08.642Z,6.97
2022-08-14T05:19:44.804Z,7.80
2022-08-14T05:22:32.892Z,6.90
2022-08-14T05:25:03.983Z,6.93
2022-08-14T05:27:34.057Z,6.70
2022-08-14T05:30:08.482Z,8.40
2022-08-14T05:32:38.898Z,8.17
2022-08-14T05:35:12.034Z,7.60
2022-08-14T05:37:46.270Z,7.00
2022-08-14T05:40:16.305Z,7.70
2022-08-14T05:42:52.837Z,7.30
2022-08-14T05:45:23.679Z,7.93
2022-08-14T05:47:55.341Z,8.13
2022-08-14T05:50:29.417Z,6.80
2022-08-14T05:53:00.420Z,7.10
2022-08-14T05:55:30.824Z,7.27
2022-08-14T05:58:05.134Z,6.80
2022-08-14T06:00:39.940Z,7.20
2022-08-14T06:03:14.895Z,6.90
2022-08-14T06:05:51.970Z,6.77
2022-08-14T06:08:36.379Z,6.47
2022-08-14T06:11:14.896Z,6.30
2022-08-14T06:13:50.893Z,7.20
2022-08-14T06:16:22.299Z,7.00
2022-08-14T06:18:53.274Z,7.80
2022-08-14T06:21:26.949Z,7.20
2022-08-14T06:23:57.361Z,7.10
2022-08-14T06:26:30.168Z,7.60
2022-08-14T06:29:00.808Z,7.00
2022-08-14T06:31:31.377Z,7.20
2022-08-14T06:35:10.481Z,6.83
2022-08-14T06:36:56.596Z,6.30
2022-08-14T06:39:36.454Z,7.13
2022-08-14T06:42:08.494Z,7.37
2022-08-14T06:44:58.590Z,7.57
2022-08-14T06:47:29.398Z,7.70
2022-08-14T06:49:59.497Z,7.50
2022-08-14T06:52:32.330Z,7.20
2022-08-14T06:55:02.470Z,6.73
2022-08-14T06:57:40.250Z,7.67
2022-08-14T07:00:15.150Z,7.47
2022-08-14T07:03:06.305Z,7.60
2022-08-14T07:05:55.318Z,7.10
2022-08-14T07:08:34.391Z,6.70
2022-08-14T07:11:06.153Z,7.03
2022-08-14T07:13:36.129Z,7.97
2022-08-14T07:16:08.478Z,6.10
2022-08-14T07:18:40.728Z,6.10
2022-08-14T07:21:12.487Z,7.20
2022-08-14T07:23:45.198Z,6.57
2022-08-14T07:26:16.546Z,6.60
2022-08-14T07:28:47.720Z,7.03
2022-08-14T07:31:17.990Z,7.67
2022-08-14T07:33:51.730Z,7.33
2022-08-14T07:36:30.357Z,6.60
2022-08-14T07:39:12.447Z,6.67
2022-08-14T07:41:44.435Z,6.40
2022-08-14T07:44:28.746Z,6.07
2022-08-14T07:47:02.022Z,6.40
2022-08-14T07:49:34.625Z,6.40
2022-08-14T07:52:05.338Z,5.60
2022-08-14T07:54:40.815Z,6.30
2022-08-14T07:57:12.946Z,5.73
2022-08-14T07:59:54.685Z,5.30
2022-08-14T08:02:26.670Z,5.80
2022-08-14T08:04:58.987Z,6.37
2022-08-14T08:07:34.322Z,5.83
2022-08-14T08:10:46.320Z,5.47
2022-08-14T08:13:24.493Z,5.40
2022-08-14T08:15:58.744Z,5.00
2022-08-14T08:18:31.165Z,5.63
2022-08-14T08:21:02.183Z,5.77
2022-08-14T08:23:40.629Z,5.33
2022-08-14T08:26:16.246Z,5.37
2022-08-14T08:28:59.184Z,5.80
2022-08-14T08:31:32.860Z,4.93
2022-08-14T08:34:14.429Z,4.97
2022-08-14T08:36:48.963Z,5.70
2022-08-14T08:39:22.429Z,5.23
2022-08-14T08:41:55.818Z,5.53
2022-08-14T08:44:34.461Z,5.53
2022-08-14T08:47:07.993Z,5.27
2022-08-14T08:49:48.510Z,4.90
2022-08-14T08:52:31.313Z,5.10
2022-08-14T08:55:04.515Z,5.33
2022-08-14T08:57:39.737Z,4.80
2022-08-14T09:00:25.636Z,4.80
2022-08-14T09:03:07.031Z,4.30
2022-08-14T09:05:53.993Z,5.90
2022-08-14T09:08:31.618Z,5.50
2022-08-14T09:11:19.155Z,5.67
2022-08-14T09:13:56.756Z,4.93
2022-08-14T09:16:28.502Z,5.60
2022-08-14T09:18:58.621Z,4.67
2022-08-14T09:21:31.134Z,6.03
2022-08-14T09:24:26.208Z,5.80
2022-08-14T09:26:53.527Z,6.37
2022-08-14T09:29:29.003Z,4.80
2022-08-14T09:32:26.882Z,5.07
2022-08-14T09:35:13.120Z,4.50
2022-08-14T09:37:58.097Z,4.57
2022-08-14T09:40:49.250Z,5.40
2022-08-14T09:43:33.528Z,5.50
2022-08-14T09:46:10.833Z,4.20
2022-08-14T09:48:49.078Z,5.10
2022-08-14T09:51:33.074Z,4.77
2022-08-14T09:54:22.522Z,4.90
2022-08-14T09:56:57.399Z,4.90
2022-08-14T09:59:33.543Z,4.90
2022-08-14T10:02:21.894Z,4.80
2022-08-14T10:05:04.970Z,4.67
2022-08-14T10:07:53.389Z,4.17
2022-08-14T10:10:34.654Z,5.50
2022-08-14T10:13:06.615Z,5.37
2022-08-14T10:15:49.602Z,5.33
2022-08-14T10:18:31.537Z,5.50
2022-08-14T10:21:09.533Z,5.30
2022-08-14T10:23:46.139Z,5.67
2022-08-14T10:26:23.220Z,5.47
2022-08-14T10:29:19.604Z,4.87
2022-08-14T10:32:00.986Z,6.23
2022-08-14T10:34:41.275Z,5.57
2022-08-14T10:37:14.402Z,5.70
2022-08-14T10:40:01.461Z,5.23
2022-08-14T10:42:39.716Z,5.53
2022-08-14T10:45:22.281Z,6.10
2022-08-14T10:48:09.527Z,4.90
2022-08-14T10:50:51.637Z,5.73
2022-08-14T10:53:33.452Z,5.97
2022-08-14T10:56:21.941Z,5.77
2022-08-14T10:59:05.712Z,5.20
2022-08-14T11:01:41.478Z,5.23
2022-08-14T11:04:30.175Z,5.40
2022-08-14T11:07:05.729Z,5.67
2022-08-14T11:09:35.974Z,4.63
2022-08-14T11:12:36.624Z,5.80
2022-08-14T11:15:03.059Z,4.90
2022-08-14T11:17:36.174Z,5.93
2022-08-14T11:20:13.738Z,6.07
2022-08-14T11:22:52.422Z,5.50
2022-08-14T11:25:43.482Z,5.90
2022-08-14T11:28:19.355Z,5.20
2022-08-14T11:30:54.628Z,6.37
2022-08-14T11:33:32.724Z,5.90
2022-08-14T11:36:17.275Z,6.27
2022-08-14T11:38:51.488Z,4.90
2022-08-14T11:41:25.354Z,5.13
2022-08-14T11:43:58.264Z,5.60
2022-08-14T11:46:30.479Z,5.83
2022-08-14T11:49:09.455Z,5.50
2022-08-14T11:51:54.351Z,5.63
2022-08-14T11:54:34.208Z,5.20
2022-08-14T11:57:06.390Z,5.40
2022-08-14T11:59:38.402Z,5.33
2022-08-14T12:03:01.325Z,5.20
2022-08-14T12:05:09.197Z,4.90
2022-08-14T12:07:51.008Z,5.43
2022-08-14T12:10:26.400Z,3.90
2022-08-14T12:12:58.032Z,4.57
2022-08-14T12:15:34.058Z,5.07
2022-08-14T12:18:06.587Z,4.60
2022-08-14T12:20:45.776Z,4.13
2022-08-14T12:23:25.746Z,4.50
2022-08-14T12:26:38.793Z,4.50
2022-08-14T12:29:09.960Z,4.20
2022-08-14T12:31:44.473Z,5.70
2022-08-14T12:34:20.037Z,3.93
2022-08-14T12:36:50.780Z,4.53
2022-08-14T12:39:24.191Z,4.20
2022-08-14T12:42:01.579Z,4.10
2022-08-14T12:44:37.809Z,4.70
2022-08-14T12:47:13.326Z,4.80
2022-08-14T12:49:57.589Z,4.30
2022-08-14T12:52:41.704Z,4.40
2022-08-14T12:55:32.282Z,3.87
2022-08-14T12:58:29.634Z,4.40
2022-08-14T13:01:20.584Z,3.33
2022-08-14T13:03:52.751Z,4.17
2022-08-14T13:06:23.252Z,4.10
2022-08-14T13:08:59.972Z,4.00
2022-08-14T13:11:41.105Z,4.20
2022-08-14T13:14:17.541Z,3.87
2022-08-14T13:16:50.544Z,3.80
2022-08-14T13:19:24.440Z,3.87
2022-08-14T13:22:09.439Z,3.57
2022-08-14T13:24:42.215Z,4.27
2022-08-14T13:27:14.301Z,4.00
2022-08-14T13:29:48.145Z,4.33
2022-08-14T13:32:18.644Z,4.60
2022-08-14T13:34:52.552Z,4.00
2022-08-14T13:37:23.869Z,3.80
2022-08-14T13:39:57.822Z,4.37
2022-08-14T13:42:31.490Z,3.93
2022-08-14T13:45:07.218Z,4.40
2022-08-14T13:47:37.247Z,4.27
2022-08-14T13:50:12.111Z,4.60
2022-08-14T13:52:51.828Z,4.47
2022-08-14T13:55:28.677Z,4.63
2022-08-14T13:58:04.837Z,4.13
2022-08-14T14:00:53.640Z,4.60
2022-08-14T14:03:30.291Z,4.90
2022-08-14T14:06:04.978Z,4.53
2022-08-14T14:08:43.257Z,4.67
2022-08-14T14:11:24.052Z,4.33
2022-08-14T14:13:55.415Z,4.60
2022-08-14T14:16:31.324Z,5.53
2022-08-14T14:19:09.722Z,4.70
2022-08-14T14:21:42.056Z,4.77
2022-08-14T14:24:15.382Z,4.77
2022-08-14T14:26:50.628Z,4.63
2022-08-14T14:29:24.155Z,4.43
2022-08-14T14:32:02.074Z,4.50
2022-08-14T14:34:37.733Z,4.40
2022-08-14T14:37:08.713Z,4.10
2022-08-14T14:40:54.104Z,4.90
2022-08-14T14:42:35.352Z,3.80
2022-08-14T14:45:14.457Z,4.63
2022-08-14T14:47:51.855Z,4.40
2022-08-14T14:50:29.743Z,4.27
2022-08-14T14:53:12.402Z,4.50
2022-08-14T14:56:50.687Z,4.50
2022-08-14T14:58:35.437Z,4.50
2022-08-14T15:01:10.500Z,5.07
2022-08-14T15:03:46.196Z,4.20
2022-08-14T15:06:17.480Z,5.10
2022-08-14T15:08:56.921Z,4.40
2022-08-14T15:11:32.031Z,4.53
2022-08-14T15:14:02.853Z,4.30
2022-08-14T15:16:53.340Z,4.60
2022-08-14T15:19:32.010Z,4.23
2022-08-14T15:22:02.308Z,4.60
2022-08-14T15:24:32.729Z,4.57
2022-08-14T15:27:06.633Z,4.90
2022-08-14T15:29:43.144Z,4.23
2022-08-14T15:32:21.080Z,4.10
2022-08-14T15:34:55.737Z,4.20
2022-08-14T15:37:25.781Z,4.60
2022-08-14T15:40:03.381Z,4.03
2022-08-14T15:42:40.921Z,4.33
2022-08-14T15:45:13.857Z,4.20
2022-08-14T15:47:44.946Z,4.00
2022-08-14T15:50:19.331Z,4.00
2022-08-14T15:52:50.007Z,4.73
2022-08-14T15:55:23.103Z,4.37
2022-08-14T15:58:03.897Z,14.67
2022-08-14T16:00:51.974Z,4.50
2022-08-14T16:03:27.298Z,4.90
2022-08-14T16:06:10.777Z,5.60
2022-08-14T16:08:50.267Z,4.27
2022-08-14T16:11:32.729Z,4.70
2022-08-14T16:14:06.770Z,4.50
2022-08-14T16:16:51.052Z,4.30
2022-08-14T16:19:24.445Z,4.60
2022-08-14T16:22:57.209Z,4.17
2022-08-14T16:25:02.617Z,4.57
2022-08-14T16:27:41.105Z,4.30
2022-08-14T16:30:20.855Z,4.23
2022-08-14T16:32:56.727Z,4.23
2022-08-14T16:35:43.477Z,4.37
2022-08-14T16:38:45.425Z,3.97
2022-08-14T16:41:22.949Z,4.27
2022-08-14T16:44:01.375Z,4.83
2022-08-14T16:46:37.408Z,4.07
2022-08-14T16:49:12.102Z,4.50
2022-08-14T16:51:45.960Z,4.80
2022-08-14T16:54:35.122Z,4.30
2022-08-14T16:57:22.567Z,4.40
2022-08-14T16:59:58.871Z,4.50
2022-08-14T17:02:39.052Z,4.77
2022-08-14T17:05:24.847Z,5.00
2022-08-14T17:08:24.069Z,4.53
2022-08-14T17:11:10.694Z,4.97
2022-08-14T17:13:58.008Z,4.70
2022-08-14T17:16:37.525Z,4.50
2022-08-14T17:19:14.168Z,4.80
2022-08-14T17:21:47.993Z,4.50
2022-08-14T17:24:58.200Z,6.53
2022-08-14T17:27:18.402Z,8.67
2022-08-14T17:29:56.703Z,5.60
2022-08-14T17:32:55.630Z,4.90
2022-08-14T17:35:58.694Z,5.30
2022-08-14T17:38:39.602Z,5.70
2022-08-14T17:41:32.626Z,5.90
2022-08-14T17:44:33.993Z,7.13
2022-08-14T17:47:18.125Z,7.43
2022-08-14T17:49:53.909Z,6.00
2022-08-14T17:52:35.899Z,6.27
2022-08-14T17:56:01.717Z,5.93
2022-08-14T17:58:20.730Z,5.50
2022-08-14T18:01:04.590Z,5.70
2022-08-14T18:03:50.241Z,7.07
2022-08-14T18:06:39.354Z,6.70
2022-08-14T18:09:26.341Z,7.83
2022-08-14T18:11:58.660Z,16.17
2022-08-14T18:14:48.858Z,11.97
2022-08-14T18:17:24.998Z,10.60
2022-08-14T18:19:56.676Z,11.80
2022-08-14T18:22:32.239Z,10.40
2022-08-14T18:25:19.329Z,12.70
2022-08-14T18:27:57.201Z,11.60
2022-08-14T18:30:33.258Z,8.23
2022-08-14T18:33:23.129Z,6.80
2022-08-14T18:35:58.122Z,5.90
2022-08-14T18:38:46.238Z,5.70
2022-08-14T18:41:36.364Z,5.37
2022-08-14T18:44:10.944Z,5.57
2022-08-14T18:47:25.480Z,7.00
2022-08-14T18:50:27.480Z,11.00
2022-08-14T18:53:10.965Z,9.17
2022-08-14T18:55:53.837Z,5.33
2022-08-14T18:58:31.121Z,6.33
2022-08-14T19:01:06.193Z,6.27
2022-08-14T19:03:59.768Z,6.07
2022-08-14T19:06:56.445Z,5.57
2022-08-14T19:09:56.353Z,5.10
2022-08-14T19:13:03.187Z,5.10
2022-08-14T19:15:37.533Z,5.10
2022-08-14T19:18:38.298Z,5.27
2022-08-14T19:21:25.112Z,5.00
2022-08-14T19:24:27.494Z,5.67
2022-08-14T19:27:23.984Z,4.40
2022-08-14T19:30:29.146Z,5.53
2022-08-14T19:33:03.709Z,9.33
2022-08-14T19:35:55.868Z,7.47
2022-08-14T19:38:54.651Z,8.07
2022-08-14T19:41:33.886Z,6.80
2022-08-14T19:44:19.606Z,5.73
2022-08-14T19:47:01.405Z,7.43
2022-08-14T19:50:07.857Z,7.10
2022-08-14T19:52:37.061Z,6.80
2022-08-14T19:55:19.180Z,6.77
2022-08-14T19:57:52.012Z,6.50
2022-08-14T20:00:30.278Z,4.83
2022-08-14T20:03:10.184Z,5.43
2022-08-14T20:05:46.385Z,5.40
2022-08-14T20:10:59.556Z,4.47
2022-08-14T20:11:43.423Z,5.27
2022-08-14T20:14:28.026Z,4.30
2022-08-14T20:17:06.706Z,5.60
2022-08-14T20:19:41.531Z,4.50
2022-08-14T20:22:35.737Z,5.10
2022-08-14T20:25:16.742Z,4.63
2022-08-14T20:27:49.927Z,5.40
2022-08-14T20:30:33.815Z,4.47
2022-08-14T20:33:11.314Z,5.10
2022-08-14T20:35:51.560Z,5.23
2022-08-14T20:38:31.159Z,5.50
2022-08-14T20:41:05.610Z,4.50
2022-08-14T20:43:53.020Z,5.50
2022-08-14T20:46:29.532Z,4.97
2022-08-14T20:49:03.878Z,4.90
2022-08-14T20:51:47.346Z,5.00
2022-08-14T20:54:34.045Z,4.70
2022-08-14T20:57:10.089Z,4.60
2022-08-14T20:59:44.041Z,5.13
2022-08-14T21:02:46.864Z,4.97
2022-08-14T21:05:34.406Z,3.97
2022-08-14T21:08:09.930Z,4.67
2022-08-14T21:10:56.808Z,4.13
2022-08-14T21:14:19.872Z,4.40
2022-08-14T21:16:34.256Z,5.00
2022-08-14T21:19:08.707Z,6.10
2022-08-14T21:21:42.408Z,5.77
2022-08-14T21:24:38.883Z,5.30
2022-08-14T21:27:12.934Z,5.60
2022-08-14T21:29:55.463Z,5.70
2022-08-14T21:32:47.279Z,5.30
2022-08-14T21:35:31.278Z,4.73
2022-08-14T21:38:18.124Z,5.90
2022-08-14T21:40:52.798Z,5.73
2022-08-14T21:43:25.913Z,4.80
2022-08-14T21:45:58.872Z,6.03
2022-08-14T21:48:32.616Z,5.60
2022-08-14T21:51:53.985Z,6.00
2022-08-14T21:54:01.339Z,5.40
2022-08-14T21:56:40.795Z,5.10
2022-08-14T21:59:32.661Z,6.80
2022-08-14T22:02:06.127Z,5.90
2022-08-14T22:04:41.672Z,5.70
2022-08-14T22:07:18.203Z,6.13
2022-08-14T22:09:55.073Z,6.77
2022-08-14T22:12:58.762Z,5.73
2022-08-14T22:15:21.901Z,5.70
2022-08-14T22:17:54.573Z,5.50
2022-08-14T22:20:28.125Z,6.33
2022-08-14T22:23:08.926Z,5.23
2022-08-14T22:25:43.565Z,6.70
2022-08-14T22:28:23.098Z,6.13
2022-08-14T22:30:57.722Z,5.20
2022-08-14T22:33:30.817Z,6.20
2022-08-14T22:36:25.108Z,5.50
2022-08-14T22:38:59.352Z,5.97
2022-08-14T22:41:35.253Z,6.20
2022-08-14T22:44:19.857Z,5.40
2022-08-14T22:46:52.652Z,5.53
2022-08-14T22:50:30.059Z,5.13
2022-08-14T22:52:33.242Z,5.53
2022-08-14T22:55:07.770Z,5.53
2022-08-14T22:57:43.416Z,5.63
2022-08-14T23:00:25.420Z,5.83
2022-08-14T23:03:01.578Z,6.00
2022-08-14T23:05:39.925Z,6.50
2022-08-14T23:08:59.205Z,5.60
2022-08-14T23:11:15.444Z,5.70
2022-08-14T23:13:47.009Z,5.40
2022-08-14T23:16:20.102Z,5.73
2022-08-14T23:18:54.012Z,5.50
2022-08-14T23:21:28.973Z,6.80
2022-08-14T23:24:00.796Z,6.43
2022-08-14T23:26:47.065Z,6.47
2022-08-14T23:29:22.526Z,5.73
2022-08-14T23:31:53.490Z,6.57
2022-08-14T23:34:25.520Z,6.50
2022-08-14T23:37:04.041Z,6.40
2022-08-14T23:39:35.926Z,5.50
2022-08-14T23:42:17.987Z,5.87
2022-08-14T23:44:49.034Z,6.50
2022-08-14T23:47:26.595Z,6.60
2022-08-14T23:50:03.359Z,6.20
2022-08-14T23:52:56.282Z,7.10
2022-08-14T23:55:33.457Z,6.50
2022-08-14T23:58:07.875Z,6.90
