createdAt,value
2023-02-22T00:04:06.138Z,7.17
2023-02-22T00:08:09.319Z,7.25
2023-02-22T00:12:10.756Z,7.20
2023-02-22T00:16:17.712Z,6.93
2023-02-22T00:20:19.806Z,7.00
2023-02-22T00:24:24.181Z,7.07
2023-02-22T00:28:25.941Z,7.09
2023-02-22T00:32:27.403Z,7.13
2023-02-22T00:36:29.084Z,7.15
2023-02-22T00:40:33.626Z,7.06
2023-02-22T00:44:35.018Z,7.03
2023-02-22T00:48:36.508Z,7.04
2023-02-22T00:52:38.569Z,7.12
2023-02-22T00:56:40.342Z,7.07
2023-02-22T01:00:43.031Z,6.93
2023-02-22T01:04:45.002Z,6.91
2023-02-22T01:08:47.708Z,6.79
2023-02-22T01:12:50.040Z,6.76
2023-02-22T01:16:51.531Z,6.71
2023-02-22T01:20:53.032Z,6.77
2023-02-22T01:24:55.164Z,6.59
2023-02-22T01:28:56.601Z,6.35
2023-02-22T01:32:58.645Z,6.42
2023-02-22T01:37:01.554Z,6.45
2023-02-22T01:41:05.470Z,6.46
2023-02-22T01:45:34.839Z,6.43
2023-02-22T01:49:42.019Z,6.32
2023-02-22T01:53:50.815Z,6.20
2023-02-22T01:57:52.717Z,6.18
2023-02-22T02:01:54.187Z,6.09
2023-02-22T02:05:59.859Z,6.05
2023-02-22T02:10:05.074Z,6.19
2023-02-22T02:14:09.235Z,6.20
2023-02-22T02:18:13.306Z,6.19
2023-02-22T02:22:31.134Z,6.08
2023-02-22T02:26:58.157Z,6.06
2023-02-22T02:31:18.706Z,6.11
2023-02-22T02:35:37.837Z,5.96
2023-02-22T02:39:41.495Z,5.93
2023-02-22T02:43:52.026Z,5.97
2023-02-22T02:47:58.795Z,5.93
2023-02-22T02:52:02.750Z,5.90
2023-02-22T02:56:04.546Z,5.91
2023-02-22T03:00:22.280Z,5.87
2023-02-22T03:04:48.819Z,5.93
2023-02-22T03:08:57.479Z,5.83
2023-02-22T03:13:28.907Z,5.95
2023-02-22T03:17:51.866Z,6.07
2023-02-22T03:22:05.885Z,6.04
2023-02-22T03:26:24.389Z,6.10
2023-02-22T03:30:31.475Z,6.01
2023-02-22T03:34:39.355Z,6.04
2023-02-22T03:38:43.165Z,6.00
2023-02-22T03:42:52.802Z,6.04
2023-02-22T03:46:56.888Z,6.12
2023-02-22T03:50:58.648Z,6.05
2023-02-22T03:55:00.721Z,6.13
2023-02-22T03:59:08.302Z,6.23
2023-02-22T04:03:09.958Z,6.21
2023-02-22T04:07:11.584Z,6.19
2023-02-22T04:11:13.101Z,6.23
2023-02-22T04:15:17.693Z,6.16
2023-02-22T04:19:19.225Z,6.18
2023-02-22T04:23:20.801Z,6.18
2023-02-22T04:27:22.264Z,6.12
2023-02-22T04:31:23.827Z,6.16
2023-02-22T04:35:25.351Z,6.11
2023-02-22T04:39:26.855Z,6.14
2023-02-22T04:43:28.378Z,6.21
2023-02-22T04:47:29.893Z,6.27
2023-02-22T04:51:31.338Z,6.22
2023-02-22T04:55:34.026Z,6.31
2023-02-22T04:59:35.552Z,6.31
2023-02-22T05:03:40.327Z,6.32
2023-02-22T05:07:42.330Z,6.37
2023-02-22T05:11:43.761Z,6.31
2023-02-22T05:15:45.324Z,6.41
2023-02-22T05:19:47.667Z,6.40
2023-02-22T05:23:49.483Z,6.45
2023-02-22T05:27:56.029Z,6.47
2023-02-22T05:31:58.313Z,6.48
2023-02-22T05:35:59.807Z,6.48
2023-02-22T05:40:01.270Z,6.54
2023-02-22T05:44:03.066Z,6.54
2023-02-22T05:48:04.783Z,6.54
2023-02-22T05:52:06.955Z,6.51
2023-02-22T05:56:08.566Z,6.50
2023-02-22T06:00:11.385Z,6.56
2023-02-22T06:04:12.814Z,6.64
2023-02-22T06:08:14.269Z,6.55
2023-02-22T06:12:16.287Z,6.61
2023-02-22T06:16:17.914Z,6.55
2023-02-22T06:20:22.738Z,6.64
2023-02-22T06:24:24.187Z,6.61
2023-02-22T06:28:26.402Z,6.57
2023-02-22T06:32:28.380Z,6.60
2023-02-22T06:36:29.828Z,6.70
2023-02-22T06:40:31.308Z,6.52
2023-02-22T06:44:32.804Z,6.39
2023-02-22T06:48:38.078Z,6.65
2023-02-22T06:52:42.870Z,6.60
2023-02-22T06:56:44.821Z,6.51
2023-02-22T07:00:46.375Z,6.80
2023-02-22T07:04:47.875Z,6.92
2023-02-22T07:08:49.836Z,6.97
2023-02-22T07:12:52.555Z,7.08
2023-02-22T07:16:54.056Z,7.08
2023-02-22T07:20:56.056Z,7.17
2023-02-22T07:24:57.537Z,7.18
2023-02-22T07:28:58.990Z,7.25
2023-02-22T07:33:02.274Z,7.28
2023-02-22T07:37:03.768Z,7.34
2023-02-22T07:41:05.216Z,7.33
2023-02-22T07:45:06.964Z,7.40
2023-02-22T07:49:08.577Z,7.42
2023-02-22T07:53:18.020Z,7.31
2023-02-22T07:57:19.528Z,7.38
2023-02-22T08:01:20.991Z,7.54
2023-02-22T08:05:25.509Z,7.59
2023-02-22T08:09:27.030Z,7.70
2023-02-22T08:13:28.939Z,7.67
2023-02-22T08:17:30.384Z,7.80
2023-02-22T08:21:31.858Z,7.86
2023-02-22T08:25:33.466Z,7.81
2023-02-22T08:29:35.007Z,7.90
2023-02-22T08:33:36.532Z,7.93
2023-02-22T08:37:42.554Z,7.83
2023-02-22T08:41:44.049Z,7.85
2023-02-22T08:45:46.528Z,7.86
2023-02-22T08:49:48.027Z,7.93
2023-02-22T08:53:49.487Z,7.89
2023-02-22T08:57:50.959Z,7.86
2023-02-22T09:01:52.557Z,7.89
2023-02-22T09:05:54.189Z,7.87
2023-02-22T09:09:55.654Z,7.87
2023-02-22T09:13:57.192Z,7.87
2023-02-22T09:17:59.489Z,7.90
2023-02-22T09:22:01.116Z,8.15
2023-02-22T09:26:02.585Z,8.15
2023-02-22T09:30:04.693Z,8.24
2023-02-22T09:34:13.672Z,8.20
2023-02-22T09:38:22.662Z,8.28
2023-02-22T09:42:41.615Z,8.55
2023-02-22T09:46:45.791Z,8.74
2023-02-22T09:50:49.963Z,8.54
2023-02-22T09:55:08.697Z,8.54
2023-02-22T09:59:15.694Z,8.75
2023-02-22T10:03:38.694Z,8.86
2023-02-22T10:08:01.069Z,8.81
2023-02-22T10:12:35.805Z,8.75
2023-02-22T10:16:42.885Z,8.85
2023-02-22T10:20:50.639Z,8.94
2023-02-22T10:25:17.906Z,8.99
2023-02-22T10:29:32.666Z,9.00
2023-02-22T10:33:42.392Z,9.02
2023-02-22T10:37:45.339Z,8.86
2023-02-22T10:41:54.257Z,9.02
2023-02-22T10:46:01.297Z,8.96
2023-02-22T10:50:04.230Z,9.10
2023-02-22T10:54:14.481Z,9.17
2023-02-22T10:58:15.959Z,9.00
2023-02-22T11:02:27.532Z,8.85
2023-02-22T11:06:29.992Z,9.09
2023-02-22T11:10:31.868Z,8.99
2023-02-22T11:14:33.620Z,9.05
2023-02-22T11:18:35.533Z,9.14
2023-02-22T11:22:41.148Z,9.11
2023-02-22T11:26:46.365Z,9.19
2023-02-22T11:30:52.136Z,9.09
2023-02-22T11:35:30.574Z,9.13
2023-02-22T11:39:34.531Z,9.24
2023-02-22T11:43:36.349Z,9.42
2023-02-22T11:47:59.023Z,9.42
2023-02-22T11:52:29.984Z,9.18
2023-02-22T11:56:40.163Z,9.33
2023-02-22T12:00:57.238Z,9.25
2023-02-22T12:05:13.493Z,9.42
2023-02-22T12:09:23.356Z,9.32
2023-02-22T12:14:00.331Z,9.14
2023-02-22T12:18:20.736Z,9.28
2023-02-22T12:22:53.706Z,9.19
2023-02-22T12:27:05.763Z,9.20
2023-02-22T12:31:21.274Z,9.50
2023-02-22T12:35:36.015Z,9.30
2023-02-22T12:39:53.763Z,9.08
2023-02-22T12:44:17.233Z,9.15
2023-02-22T12:48:48.285Z,9.21
2023-02-22T12:53:12.936Z,9.09
2023-02-22T12:57:23.529Z,9.03
2023-02-22T13:01:30.120Z,8.95
2023-02-22T13:05:37.222Z,9.07
2023-02-22T13:09:50.524Z,9.15
2023-02-22T13:14:24.378Z,9.05
2023-02-22T13:18:36.353Z,9.00
2023-02-22T13:22:55.466Z,9.27
2023-02-22T13:27:03.992Z,9.32
2023-02-22T13:31:32.124Z,9.27
2023-02-22T13:35:53.147Z,9.25
2023-02-22T13:40:02.548Z,9.11
2023-02-22T13:44:10.016Z,9.12
2023-02-22T13:48:39.134Z,9.24
2023-02-22T13:52:42.272Z,9.18
2023-02-22T13:56:46.051Z,9.27
2023-02-22T14:00:59.098Z,9.30
2023-02-22T14:05:00.563Z,9.34
2023-02-22T14:09:08.404Z,9.08
2023-02-22T14:13:10.752Z,9.33
2023-02-22T14:17:28.673Z,9.38
2023-02-22T14:21:30.186Z,9.40
2023-02-22T14:25:33.846Z,9.39
2023-02-22T14:29:35.708Z,9.39
2023-02-22T14:33:54.275Z,9.25
2023-02-22T14:37:58.983Z,9.22
2023-02-22T14:42:28.549Z,9.38
2023-02-22T14:46:34.795Z,9.27
2023-02-22T14:50:44.141Z,9.27
2023-02-22T14:54:57.887Z,9.29
2023-02-22T14:59:15.085Z,9.29
2023-02-22T15:03:29.146Z,9.17
2023-02-22T15:07:35.924Z,9.26
2023-02-22T15:11:37.717Z,9.25
2023-02-22T15:15:46.957Z,9.17
2023-02-22T15:19:52.352Z,9.17
2023-02-22T15:24:04.730Z,9.25
2023-02-22T15:28:09.413Z,9.16
2023-02-22T15:32:29.175Z,9.02
2023-02-22T15:36:31.215Z,9.08
2023-02-22T15:40:34.131Z,9.20
2023-02-22T15:44:37.588Z,9.18
2023-02-22T15:48:41.187Z,9.19
2023-02-22T15:53:23.755Z,9.11
2023-02-22T15:57:27.367Z,9.11
2023-02-22T16:01:28.902Z,8.98
2023-02-22T16:05:39.261Z,9.12
2023-02-22T16:09:49.138Z,8.84
2023-02-22T16:13:54.383Z,8.74
2023-02-22T16:18:01.962Z,8.73
2023-02-22T16:22:13.218Z,8.65
2023-02-22T16:26:20.867Z,8.53
2023-02-22T16:30:39.492Z,8.28
2023-02-22T16:34:41.275Z,8.29
2023-02-22T16:38:45.338Z,7.89
2023-02-22T16:42:46.790Z,8.14
2023-02-22T16:46:48.242Z,8.01
2023-02-22T16:50:51.589Z,8.08
2023-02-22T16:54:53.145Z,8.08
2023-02-22T16:58:54.762Z,8.15
2023-02-22T17:02:57.878Z,8.02
2023-02-22T17:06:59.673Z,8.01
2023-02-22T17:11:01.248Z,7.98
2023-02-22T17:15:03.468Z,7.85
2023-02-22T17:19:10.200Z,7.75
2023-02-22T17:23:12.397Z,7.72
2023-02-22T17:27:14.246Z,7.67
2023-02-22T17:31:22.376Z,7.62
2023-02-22T17:35:24.033Z,7.66
2023-02-22T17:39:27.375Z,7.73
2023-02-22T17:43:29.133Z,7.75
2023-02-22T17:47:30.691Z,7.66
2023-02-22T17:51:32.222Z,7.61
2023-02-22T17:55:35.989Z,7.46
2023-02-22T17:59:38.936Z,7.32
2023-02-22T18:03:41.947Z,7.33
2023-02-22T18:07:44.514Z,7.37
2023-02-22T18:11:46.065Z,7.15
2023-02-22T18:15:48.509Z,7.15
2023-02-22T18:19:50.015Z,7.15
2023-02-22T18:23:51.458Z,7.12
2023-02-22T18:27:54.808Z,7.12
2023-02-22T18:31:56.717Z,7.18
2023-02-22T18:35:59.568Z,7.31
2023-02-22T18:40:01.008Z,7.11
2023-02-22T18:44:03.961Z,7.01
2023-02-22T18:48:05.480Z,7.00
2023-02-22T18:52:06.933Z,7.11
2023-02-22T18:56:14.136Z,6.99
2023-02-22T19:00:18.901Z,7.09
2023-02-22T19:04:21.609Z,6.94
2023-02-22T19:08:23.201Z,6.84
2023-02-22T19:12:26.922Z,6.91
2023-02-22T19:16:28.517Z,6.86
2023-02-22T19:20:33.065Z,6.62
2023-02-22T19:24:34.966Z,6.53
2023-02-22T19:28:36.423Z,6.47
2023-02-22T19:32:40.564Z,6.57
2023-02-22T19:36:48.042Z,6.64
2023-02-22T19:40:49.976Z,6.45
2023-02-22T19:44:53.252Z,6.44
2023-02-22T19:48:58.039Z,6.56
2023-02-22T19:52:59.527Z,6.34
2023-02-22T19:57:01.096Z,6.34
2023-02-22T20:01:23.250Z,6.47
2023-02-22T20:05:24.860Z,6.30
2023-02-22T20:09:37.230Z,6.16
2023-02-22T20:13:39.785Z,6.10
2023-02-22T20:17:41.677Z,6.00
2023-02-22T20:21:43.203Z,6.13
2023-02-22T20:25:52.224Z,6.12
2023-02-22T20:29:53.734Z,6.01
2023-02-22T20:33:57.437Z,6.05
2023-02-22T20:37:59.037Z,5.94
2023-02-22T20:42:00.649Z,5.97
2023-02-22T20:46:05.215Z,6.01
2023-02-22T20:50:08.119Z,6.03
2023-02-22T20:54:12.375Z,5.83
2023-02-22T20:58:14.005Z,5.79
2023-02-22T21:02:15.648Z,5.79
2023-02-22T21:06:21.216Z,5.64
2023-02-22T21:10:22.869Z,5.81
2023-02-22T21:14:24.989Z,5.66
2023-02-22T21:18:26.512Z,5.54
2023-02-22T21:22:29.025Z,5.61
2023-02-22T21:26:32.556Z,5.38
2023-02-22T21:30:34.177Z,5.18
2023-02-22T21:34:36.622Z,5.44
2023-02-22T21:38:38.411Z,5.42
2023-02-22T21:42:39.860Z,5.46
2023-02-22T21:46:41.656Z,5.27
2023-02-22T21:50:43.103Z,5.38
2023-02-22T21:54:44.555Z,5.26
2023-02-22T21:58:47.303Z,5.17
2023-02-22T22:02:48.867Z,5.37
2023-02-22T22:06:52.377Z,5.25
2023-02-22T22:10:55.277Z,5.03
2023-02-22T22:14:56.862Z,5.18
2023-02-22T22:18:58.397Z,4.91
2023-02-22T22:22:59.817Z,5.13
2023-02-22T22:27:03.796Z,4.87
2023-02-22T22:31:06.003Z,4.91
2023-02-22T22:35:14.442Z,4.89
2023-02-22T22:39:16.126Z,4.98
2023-02-22T22:43:18.176Z,4.89
2023-02-22T22:47:20.517Z,5.37
2023-02-22T22:51:22.270Z,5.42
2023-02-22T22:55:26.404Z,5.14
2023-02-22T22:59:28.854Z,4.99
2023-02-22T23:03:30.661Z,4.89
2023-02-22T23:07:32.206Z,4.87
2023-02-22T23:11:33.757Z,4.70
2023-02-22T23:15:36.660Z,4.75
2023-02-22T23:19:38.129Z,4.91
2023-02-22T23:23:41.134Z,4.88
2023-02-22T23:27:42.730Z,4.95
2023-02-22T23:31:47.907Z,4.76
2023-02-22T23:35:49.449Z,4.58
2023-02-22T23:39:51.026Z,4.77
2023-02-22T23:43:52.580Z,4.75
2023-02-22T23:47:55.886Z,4.72
2023-02-22T23:51:57.338Z,4.57
2023-02-22T23:56:00.200Z,4.52
