createdAt,value
2023-01-27T00:01:17.214Z,54.74
2023-01-27T00:03:45.429Z,54.68
2023-01-27T00:06:13.490Z,54.75
2023-01-27T00:08:41.196Z,54.62
2023-01-27T00:11:27.754Z,54.69
2023-01-27T00:13:56.081Z,54.39
2023-01-27T00:16:24.038Z,54.44
2023-01-27T00:18:51.786Z,54.73
2023-01-27T00:21:38.439Z,54.24
2023-01-27T00:24:25.164Z,54.30
2023-01-27T00:26:52.865Z,54.77
2023-01-27T00:29:20.701Z,54.75
2023-01-27T00:32:07.252Z,54.47
2023-01-27T00:34:35.119Z,54.37
2023-01-27T00:37:02.943Z,54.50
2023-01-27T00:39:33.058Z,54.43
2023-01-27T00:42:01.024Z,54.42
2023-01-27T00:44:28.996Z,54.56
2023-01-27T00:46:57.673Z,54.24
2023-01-27T00:49:25.387Z,53.86
2023-01-27T00:51:55.127Z,54.11
2023-01-27T00:54:22.873Z,54.22
2023-01-27T00:56:51.562Z,54.15
2023-01-27T00:59:19.396Z,54.33
2023-01-27T01:01:47.303Z,54.12
2023-01-27T01:04:15.103Z,54.21
2023-01-27T01:06:42.928Z,54.22
2023-01-27T01:09:10.766Z,54.10
2023-01-27T01:11:38.731Z,54.09
2023-01-27T01:14:06.694Z,54.39
2023-01-27T01:16:34.534Z,53.92
2023-01-27T01:19:02.271Z,54.17
2023-01-27T01:21:30.098Z,53.98
2023-01-27T01:23:59.105Z,54.07
2023-01-27T01:26:26.868Z,54.13
2023-01-27T01:28:55.195Z,54.14
2023-01-27T01:31:22.914Z,53.80
2023-01-27T01:33:50.763Z,53.83
2023-01-27T01:36:20.872Z,53.83
2023-01-27T01:38:49.349Z,53.83
2023-01-27T01:41:20.769Z,53.85
2023-01-27T01:43:50.520Z,53.81
2023-01-27T01:46:19.697Z,53.83
2023-01-27T01:49:01.094Z,53.81
2023-01-27T01:51:44.176Z,53.63
2023-01-27T01:54:27.250Z,53.81
2023-01-27T01:57:15.492Z,54.02
2023-01-27T01:59:50.653Z,53.73
2023-01-27T02:02:24.424Z,53.90
2023-01-27T02:05:04.709Z,54.06
2023-01-27T02:08:00.149Z,54.25
2023-01-27T02:10:28.950Z,53.48
2023-01-27T02:12:56.798Z,53.49
2023-01-27T02:15:24.752Z,53.58
2023-01-27T02:17:54.037Z,53.49
2023-01-27T02:20:30.520Z,53.19
2023-01-27T02:23:40.256Z,53.67
2023-01-27T02:26:36.050Z,53.66
2023-01-27T02:29:11.565Z,53.40
2023-01-27T02:31:39.983Z,53.36
2023-01-27T02:34:16.494Z,53.48
2023-01-27T02:37:00.290Z,53.44
2023-01-27T02:39:41.811Z,53.39
2023-01-27T02:42:14.460Z,53.22
2023-01-27T02:44:42.298Z,53.53
2023-01-27T02:47:10.262Z,53.32
2023-01-27T02:49:38.103Z,53.01
2023-01-27T02:52:06.322Z,52.83
2023-01-27T02:54:34.266Z,53.12
2023-01-27T02:57:03.559Z,53.17
2023-01-27T02:59:34.884Z,53.15
2023-01-27T03:02:04.596Z,53.49
2023-01-27T03:04:32.360Z,53.25
2023-01-27T03:07:00.322Z,53.45
2023-01-27T03:09:29.727Z,53.71
2023-01-27T03:12:16.410Z,53.32
2023-01-27T03:15:02.618Z,53.24
2023-01-27T03:17:48.814Z,53.40
2023-01-27T03:20:17.130Z,53.19
2023-01-27T03:22:45.216Z,53.37
2023-01-27T03:25:15.162Z,53.25
2023-01-27T03:27:43.781Z,53.15
2023-01-27T03:30:38.349Z,53.21
2023-01-27T03:33:14.146Z,53.25
2023-01-27T03:36:12.714Z,53.22
2023-01-27T03:39:06.588Z,53.38
2023-01-27T03:41:53.289Z,53.32
2023-01-27T03:44:41.759Z,53.15
2023-01-27T03:47:09.600Z,53.52
2023-01-27T03:49:37.325Z,53.46
2023-01-27T03:52:05.280Z,53.46
2023-01-27T03:54:33.133Z,53.37
2023-01-27T03:57:06.388Z,53.57
2023-01-27T03:59:35.343Z,53.44
2023-01-27T04:02:22.045Z,53.56
2023-01-27T04:05:08.653Z,53.23
2023-01-27T04:07:37.599Z,53.38
2023-01-27T04:10:07.221Z,53.20
2023-01-27T04:12:34.948Z,53.20
2023-01-27T04:15:03.260Z,53.15
2023-01-27T04:17:38.824Z,53.03
2023-01-27T04:20:07.837Z,53.11
2023-01-27T04:22:35.566Z,53.40
2023-01-27T04:25:03.631Z,53.19
2023-01-27T04:27:31.355Z,53.08
2023-01-27T04:29:59.318Z,53.04
2023-01-27T04:32:27.650Z,53.34
2023-01-27T04:34:55.512Z,53.11
2023-01-27T04:37:23.205Z,53.20
2023-01-27T04:39:50.926Z,53.06
2023-01-27T04:42:18.785Z,53.29
2023-01-27T04:44:46.616Z,53.02
2023-01-27T04:47:14.334Z,53.23
2023-01-27T04:49:42.422Z,53.34
2023-01-27T04:52:10.258Z,53.42
2023-01-27T04:54:38.101Z,53.40
2023-01-27T04:57:05.940Z,53.20
2023-01-27T04:59:33.673Z,53.05
2023-01-27T05:02:01.933Z,53.19
2023-01-27T05:04:29.839Z,53.25
2023-01-27T05:06:57.671Z,53.31
2023-01-27T05:09:25.638Z,53.28
2023-01-27T05:11:53.476Z,53.08
2023-01-27T05:14:23.858Z,53.09
2023-01-27T05:16:52.007Z,53.23
2023-01-27T05:19:19.883Z,52.92
2023-01-27T05:21:47.611Z,53.02
2023-01-27T05:24:15.352Z,53.13
2023-01-27T05:26:43.050Z,53.12
2023-01-27T05:29:10.785Z,53.29
2023-01-27T05:31:38.895Z,53.28
2023-01-27T05:34:06.833Z,53.23
2023-01-27T05:36:34.804Z,53.54
2023-01-27T05:39:02.624Z,53.16
2023-01-27T05:41:31.703Z,53.06
2023-01-27T05:44:00.260Z,53.06
2023-01-27T05:46:32.112Z,53.33
2023-01-27T05:49:04.296Z,53.38
2023-01-27T05:51:36.242Z,53.44
2023-01-27T05:54:04.682Z,53.39
2023-01-27T05:56:33.246Z,53.34
2023-01-27T05:59:01.346Z,53.03
2023-01-27T06:01:32.705Z,53.53
2023-01-27T06:04:01.326Z,53.40
2023-01-27T06:06:31.106Z,53.33
2023-01-27T06:08:59.653Z,53.29
2023-01-27T06:11:28.215Z,53.55
2023-01-27T06:13:56.173Z,53.24
2023-01-27T06:16:24.887Z,53.50
2023-01-27T06:18:52.602Z,53.54
2023-01-27T06:21:21.211Z,53.40
2023-01-27T06:23:49.581Z,53.36
2023-01-27T06:26:19.588Z,53.47
2023-01-27T06:28:48.058Z,53.21
2023-01-27T06:31:20.309Z,53.45
2023-01-27T06:33:48.880Z,53.40
2023-01-27T06:36:19.716Z,53.19
2023-01-27T06:38:48.401Z,53.26
2023-01-27T06:41:16.361Z,53.25
2023-01-27T06:43:44.371Z,53.49
2023-01-27T06:46:12.465Z,53.60
2023-01-27T06:48:41.329Z,53.48
2023-01-27T06:51:09.171Z,53.21
2023-01-27T06:53:38.856Z,53.54
2023-01-27T06:56:07.618Z,53.41
2023-01-27T06:58:35.697Z,53.41
2023-01-27T07:01:06.754Z,53.29
2023-01-27T07:03:37.859Z,53.27
2023-01-27T07:06:06.080Z,53.39
2023-01-27T07:08:33.790Z,53.50
2023-01-27T07:11:05.242Z,53.15
2023-01-27T07:13:33.188Z,53.36
2023-01-27T07:16:01.033Z,53.18
2023-01-27T07:18:29.133Z,53.34
2023-01-27T07:20:57.087Z,53.12
2023-01-27T07:23:24.918Z,53.18
2023-01-27T07:25:52.761Z,53.29
2023-01-27T07:28:20.606Z,53.27
2023-01-27T07:30:48.396Z,53.13
2023-01-27T07:33:16.290Z,52.88
2023-01-27T07:35:44.143Z,53.15
2023-01-27T07:38:12.214Z,53.14
2023-01-27T07:40:40.076Z,52.83
2023-01-27T07:43:07.917Z,53.16
2023-01-27T07:45:36.306Z,53.01
2023-01-27T07:48:07.098Z,53.29
2023-01-27T07:50:36.589Z,53.38
2023-01-27T07:53:05.624Z,52.92
2023-01-27T07:55:34.219Z,52.91
2023-01-27T07:58:02.291Z,53.05
2023-01-27T08:00:30.604Z,52.80
2023-01-27T08:03:00.033Z,53.02
2023-01-27T08:05:28.920Z,53.01
2023-01-27T08:07:58.795Z,53.16
2023-01-27T08:10:27.126Z,52.53
2023-01-27T08:12:55.070Z,52.74
2023-01-27T08:15:23.428Z,53.01
2023-01-27T08:17:58.947Z,52.67
2023-01-27T08:20:27.882Z,52.78
2023-01-27T08:22:56.538Z,52.53
2023-01-27T08:25:25.216Z,52.58
2023-01-27T08:27:54.875Z,52.68
2023-01-27T08:30:23.376Z,53.32
2023-01-27T08:32:51.163Z,53.09
2023-01-27T08:35:19.360Z,52.75
2023-01-27T08:37:48.934Z,52.74
2023-01-27T08:40:18.061Z,53.00
2023-01-27T08:42:46.009Z,52.99
2023-01-27T08:45:13.720Z,53.04
2023-01-27T08:47:41.450Z,52.79
2023-01-27T08:50:10.771Z,52.61
2023-01-27T08:52:39.050Z,52.46
2023-01-27T08:55:07.253Z,52.91
2023-01-27T08:57:36.876Z,52.60
2023-01-27T09:00:07.626Z,53.09
2023-01-27T09:02:35.696Z,52.57
2023-01-27T09:05:03.682Z,52.87
2023-01-27T09:07:31.520Z,52.81
2023-01-27T09:10:13.044Z,52.87
2023-01-27T09:12:42.788Z,52.52
2023-01-27T09:15:12.457Z,53.02
2023-01-27T09:17:40.989Z,52.16
2023-01-27T09:20:10.390Z,52.27
2023-01-27T09:22:42.136Z,52.67
2023-01-27T09:25:15.431Z,52.73
2023-01-27T09:27:44.736Z,52.80
2023-01-27T09:30:15.431Z,52.20
2023-01-27T09:32:43.401Z,52.14
2023-01-27T09:35:11.810Z,52.54
2023-01-27T09:38:05.023Z,52.43
2023-01-27T09:40:53.264Z,52.32
2023-01-27T09:43:43.535Z,52.03
2023-01-27T09:46:50.984Z,52.31
2023-01-27T09:49:50.165Z,52.90
2023-01-27T09:53:03.460Z,52.83
2023-01-27T09:56:02.763Z,52.88
2023-01-27T09:59:26.647Z,52.93
2023-01-27T10:02:06.120Z,52.26
2023-01-27T10:05:19.193Z,52.28
2023-01-27T10:08:08.647Z,52.51
2023-01-27T10:10:50.999Z,51.93
2023-01-27T10:13:57.841Z,52.69
2023-01-27T10:17:03.127Z,52.33
2023-01-27T10:19:54.861Z,51.58
2023-01-27T10:22:54.012Z,52.19
2023-01-27T10:26:03.615Z,51.46
2023-01-27T10:28:33.494Z,51.38
2023-01-27T10:31:13.524Z,51.39
2023-01-27T10:33:55.590Z,51.04
2023-01-27T10:36:47.903Z,51.24
2023-01-27T10:40:01.388Z,51.35
2023-01-27T10:42:59.190Z,50.57
2023-01-27T10:45:59.372Z,51.54
2023-01-27T10:48:46.480Z,51.29
2023-01-27T10:51:34.727Z,51.00
2023-01-27T10:54:23.319Z,51.19
2023-01-27T10:56:59.696Z,50.79
2023-01-27T11:03:21.645Z,50.31
2023-01-27T11:06:04.497Z,50.99
2023-01-27T11:08:36.775Z,50.52
2023-01-27T11:11:28.512Z,50.69
2023-01-27T11:14:04.657Z,50.12
2023-01-27T11:16:38.761Z,50.67
2023-01-27T11:19:30.076Z,50.91
2023-01-27T11:22:07.574Z,50.27
2023-01-27T11:24:45.845Z,50.61
2023-01-27T11:28:15.321Z,51.41
2023-01-27T11:30:59.015Z,50.49
2023-01-27T11:33:48.961Z,50.26
2023-01-27T11:36:16.760Z,50.57
2023-01-27T11:38:44.606Z,50.72
2023-01-27T11:41:12.812Z,50.02
2023-01-27T11:43:40.885Z,50.00
2023-01-27T11:46:19.901Z,50.63
2023-01-27T11:48:57.218Z,50.40
2023-01-27T11:51:32.614Z,50.46
2023-01-27T11:54:25.783Z,50.41
2023-01-27T11:56:54.102Z,50.07
2023-01-27T11:59:32.751Z,50.88
2023-01-27T12:02:43.813Z,50.86
2023-01-27T12:05:24.713Z,51.35
2023-01-27T12:08:03.591Z,51.32
2023-01-27T12:10:42.262Z,50.64
2023-01-27T12:13:24.846Z,50.82
2023-01-27T12:16:11.083Z,50.30
2023-01-27T12:18:54.363Z,50.56
2023-01-27T12:21:36.868Z,50.36
2023-01-27T12:24:08.083Z,50.28
2023-01-27T12:26:38.921Z,50.72
2023-01-27T12:29:16.858Z,50.80
2023-01-27T12:31:49.388Z,50.79
2023-01-27T12:34:36.978Z,50.48
2023-01-27T12:37:07.708Z,50.75
2023-01-27T12:39:46.114Z,51.04
2023-01-27T12:42:36.385Z,50.97
2023-01-27T12:45:22.141Z,50.92
2023-01-27T12:48:09.754Z,50.96
2023-01-27T12:50:51.287Z,51.11
2023-01-27T12:53:27.433Z,50.43
2023-01-27T12:56:15.039Z,50.86
2023-01-27T12:58:55.737Z,50.46
2023-01-27T13:01:38.545Z,50.64
2023-01-27T13:04:20.229Z,51.21
2023-01-27T13:07:01.729Z,50.52
2023-01-27T13:09:52.857Z,50.93
2023-01-27T13:12:28.016Z,50.96
2023-01-27T13:15:09.413Z,50.64
2023-01-27T13:17:41.467Z,50.72
2023-01-27T13:20:30.329Z,50.30
2023-01-27T13:23:15.670Z,50.55
2023-01-27T13:26:02.348Z,51.06
2023-01-27T13:28:59.713Z,50.77
2023-01-27T13:31:49.750Z,50.78
2023-01-27T13:34:39.812Z,50.69
2023-01-27T13:37:21.930Z,50.86
2023-01-27T13:40:18.928Z,51.32
2023-01-27T13:43:15.441Z,51.19
2023-01-27T13:46:09.005Z,50.90
2023-01-27T13:48:55.288Z,50.93
2023-01-27T13:51:28.052Z,51.13
2023-01-27T13:54:02.747Z,50.68
2023-01-27T13:56:49.069Z,51.32
2023-01-27T13:59:35.260Z,50.71
2023-01-27T14:02:21.710Z,51.23
2023-01-27T14:05:35.746Z,51.15
2023-01-27T14:08:39.346Z,51.17
2023-01-27T14:11:46.927Z,51.25
2023-01-27T14:15:00.144Z,51.29
2023-01-27T14:17:45.247Z,51.12
2023-01-27T14:20:27.959Z,50.89
2023-01-27T14:23:32.045Z,51.44
2023-01-27T14:26:18.486Z,51.27
2023-01-27T14:29:03.882Z,50.96
2023-01-27T14:32:01.566Z,51.06
2023-01-27T14:34:52.711Z,50.71
2023-01-27T14:37:53.666Z,51.31
2023-01-27T14:40:57.745Z,51.55
2023-01-27T14:43:54.096Z,51.11
2023-01-27T14:46:55.278Z,51.25
2023-01-27T14:49:40.963Z,50.60
2023-01-27T14:52:52.112Z,50.84
2023-01-27T14:55:30.632Z,50.96
2023-01-27T14:58:35.822Z,51.49
2023-01-27T15:01:12.825Z,50.50
2023-01-27T15:04:11.443Z,50.86
2023-01-27T15:06:56.448Z,50.96
2023-01-27T15:09:59.932Z,50.54
2023-01-27T15:12:49.643Z,51.11
2023-01-27T15:15:47.331Z,50.82
2023-01-27T15:18:52.014Z,50.24
2023-01-27T15:21:55.496Z,50.32
2023-01-27T15:25:02.506Z,50.78
2023-01-27T15:27:30.431Z,50.57
2023-01-27T15:30:20.127Z,50.72
2023-01-27T15:32:47.828Z,50.61
2023-01-27T15:35:34.750Z,50.47
2023-01-27T15:38:05.619Z,50.38
2023-01-27T15:41:15.561Z,50.87
2023-01-27T15:44:34.998Z,51.20
2023-01-27T15:47:26.263Z,50.80
2023-01-27T15:50:23.379Z,51.06
2023-01-27T15:52:51.938Z,50.82
2023-01-27T15:55:26.277Z,50.75
2023-01-27T15:58:09.337Z,50.66
2023-01-27T16:00:48.753Z,50.50
2023-01-27T16:03:30.826Z,50.42
2023-01-27T16:06:24.949Z,51.04
2023-01-27T16:09:00.478Z,51.03
2023-01-27T16:11:31.078Z,50.40
2023-01-27T16:14:14.416Z,50.97
2023-01-27T16:16:52.212Z,51.13
2023-01-27T16:19:34.192Z,50.55
2023-01-27T16:22:12.969Z,50.48
2023-01-27T16:25:23.279Z,50.99
2023-01-27T16:28:07.567Z,50.52
2023-01-27T16:30:49.279Z,50.34
2023-01-27T16:33:42.020Z,51.25
2023-01-27T16:36:35.063Z,50.63
2023-01-27T16:39:18.397Z,50.60
2023-01-27T16:41:55.455Z,51.10
2023-01-27T16:44:30.741Z,50.91
2023-01-27T16:47:16.434Z,50.95
2023-01-27T16:49:45.447Z,50.54
2023-01-27T16:52:40.742Z,50.53
2023-01-27T16:55:22.060Z,50.84
2023-01-27T16:57:52.472Z,50.90
2023-01-27T17:00:35.687Z,50.47
2023-01-27T17:03:14.288Z,50.86
2023-01-27T17:05:43.237Z,50.64
2023-01-27T17:08:17.094Z,50.20
2023-01-27T17:11:20.929Z,50.15
2023-01-27T17:13:56.446Z,51.01
2023-01-27T17:16:33.431Z,50.03
2023-01-27T17:19:26.101Z,50.47
2023-01-27T17:22:00.895Z,50.43
2023-01-27T17:25:04.021Z,51.12
2023-01-27T17:27:39.201Z,50.84
2023-01-27T17:30:16.023Z,50.73
2023-01-27T17:32:49.511Z,50.48
2023-01-27T17:35:38.827Z,50.42
2023-01-27T17:38:19.879Z,50.44
2023-01-27T17:40:50.363Z,50.24
2023-01-27T17:43:39.445Z,50.66
2023-01-27T17:46:26.426Z,50.54
2023-01-27T17:49:17.377Z,50.23
2023-01-27T17:51:54.459Z,50.90
2023-01-27T17:54:33.342Z,50.50
2023-01-27T17:57:32.500Z,50.76
2023-01-27T18:00:09.929Z,50.73
2023-01-27T18:03:02.674Z,50.71
2023-01-27T18:05:33.701Z,50.68
2023-01-27T18:08:03.816Z,50.76
2023-01-27T18:10:34.545Z,50.44
2023-01-27T18:13:31.799Z,50.85
2023-01-27T18:16:13.951Z,50.54
2023-01-27T18:18:42.721Z,50.82
2023-01-27T18:21:10.444Z,50.71
2023-01-27T18:23:52.882Z,50.28
2023-01-27T18:26:42.515Z,50.57
2023-01-27T18:29:29.887Z,50.48
2023-01-27T18:32:13.805Z,50.76
2023-01-27T18:34:57.867Z,50.15
2023-01-27T18:37:33.010Z,50.80
2023-01-27T18:40:21.131Z,50.36
2023-01-27T18:42:53.780Z,50.64
2023-01-27T18:45:21.615Z,50.40
2023-01-27T18:47:49.468Z,50.26
2023-01-27T18:50:21.745Z,50.32
2023-01-27T18:52:51.150Z,50.96
2023-01-27T18:55:27.023Z,50.37
2023-01-27T18:58:00.439Z,50.70
2023-01-27T19:00:43.408Z,50.54
2023-01-27T19:03:25.127Z,51.08
2023-01-27T19:05:53.796Z,51.05
2023-01-27T19:08:24.520Z,51.05
2023-01-27T19:10:52.726Z,51.08
2023-01-27T19:13:20.568Z,50.71
2023-01-27T19:15:52.891Z,50.80
2023-01-27T19:18:37.528Z,51.29
2023-01-27T19:21:05.946Z,51.37
2023-01-27T19:23:33.773Z,51.32
2023-01-27T19:26:03.786Z,50.67
2023-01-27T19:28:35.820Z,51.03
2023-01-27T19:31:05.836Z,50.73
2023-01-27T19:33:34.778Z,50.93
2023-01-27T19:36:26.952Z,51.17
2023-01-27T19:39:17.588Z,51.59
2023-01-27T19:41:46.273Z,51.28
2023-01-27T19:44:15.333Z,51.48
2023-01-27T19:46:43.544Z,51.79
2023-01-27T19:49:18.074Z,51.41
2023-01-27T19:51:46.420Z,51.08
2023-01-27T19:54:14.249Z,51.28
2023-01-27T19:56:42.092Z,51.24
2023-01-27T19:59:10.166Z,51.42
2023-01-27T20:01:38.013Z,51.43
2023-01-27T20:04:05.799Z,51.36
2023-01-27T20:06:34.292Z,51.30
2023-01-27T20:09:03.466Z,51.82
2023-01-27T20:11:36.940Z,51.35
2023-01-27T20:14:16.064Z,52.11
2023-01-27T20:16:44.111Z,51.36
2023-01-27T20:19:16.325Z,51.67
2023-01-27T20:21:45.715Z,51.25
2023-01-27T20:24:18.767Z,51.76
2023-01-27T20:26:47.033Z,51.88
2023-01-27T20:29:15.179Z,51.85
2023-01-27T20:31:43.114Z,51.49
2023-01-27T20:34:10.917Z,51.37
2023-01-27T20:36:38.654Z,51.90
2023-01-27T20:39:06.367Z,51.64
2023-01-27T20:41:34.205Z,51.88
2023-01-27T20:44:01.925Z,51.42
2023-01-27T20:46:30.140Z,51.51
2023-01-27T20:48:59.549Z,51.55
2023-01-27T20:51:27.733Z,50.87
2023-01-27T20:53:55.480Z,51.42
2023-01-27T20:56:24.148Z,51.67
2023-01-27T20:58:52.348Z,51.21
2023-01-27T21:01:23.465Z,51.13
2023-01-27T21:03:51.896Z,51.29
2023-01-27T21:06:20.376Z,51.30
2023-01-27T21:08:49.151Z,51.16
2023-01-27T21:11:19.713Z,51.28
2023-01-27T21:13:49.012Z,51.37
2023-01-27T21:16:16.758Z,51.19
2023-01-27T21:18:44.563Z,51.60
2023-01-27T21:21:27.764Z,51.47
2023-01-27T21:23:57.694Z,51.58
2023-01-27T21:26:25.860Z,51.10
2023-01-27T21:28:53.805Z,51.20
2023-01-27T21:31:24.323Z,51.49
2023-01-27T21:33:52.262Z,50.78
2023-01-27T21:36:19.978Z,51.20
2023-01-27T21:38:53.716Z,51.26
2023-01-27T21:41:43.261Z,51.42
2023-01-27T21:44:38.473Z,50.70
2023-01-27T21:47:11.510Z,50.92
2023-01-27T21:50:00.095Z,50.92
2023-01-27T21:52:45.219Z,50.72
2023-01-27T21:55:18.049Z,50.89
2023-01-27T21:57:48.676Z,51.09
2023-01-27T22:00:28.163Z,51.13
2023-01-27T22:03:01.556Z,50.37
2023-01-27T22:05:32.013Z,50.67
2023-01-27T22:08:01.901Z,50.61
2023-01-27T22:10:30.935Z,50.78
2023-01-27T22:13:04.184Z,50.43
2023-01-27T22:15:32.867Z,50.16
2023-01-27T22:18:00.840Z,50.95
2023-01-27T22:20:29.021Z,50.99
2023-01-27T22:22:56.753Z,50.36
2023-01-27T22:25:27.089Z,50.63
2023-01-27T22:27:56.272Z,50.69
2023-01-27T22:30:24.129Z,50.63
2023-01-27T22:32:52.017Z,50.33
2023-01-27T22:35:19.808Z,50.59
2023-01-27T22:37:49.137Z,50.15
2023-01-27T22:40:17.303Z,50.81
2023-01-27T22:42:45.122Z,50.42
2023-01-27T22:45:13.273Z,50.07
2023-01-27T22:47:41.407Z,50.91
2023-01-27T22:50:10.222Z,50.13
2023-01-27T22:52:39.267Z,50.87
2023-01-27T22:55:09.501Z,50.31
2023-01-27T22:57:37.342Z,50.32
2023-01-27T23:00:07.227Z,50.25
2023-01-27T23:02:36.707Z,50.38
2023-01-27T23:05:04.964Z,50.47
2023-01-27T23:07:32.923Z,50.37
2023-01-27T23:10:00.627Z,49.97
2023-01-27T23:12:28.361Z,50.42
2023-01-27T23:14:56.070Z,49.97
2023-01-27T23:17:23.794Z,50.00
2023-01-27T23:19:51.516Z,49.85
2023-01-27T23:22:19.237Z,49.98
2023-01-27T23:24:46.963Z,49.88
2023-01-27T23:27:14.693Z,49.69
2023-01-27T23:29:42.428Z,49.61
2023-01-27T23:32:10.369Z,50.08
2023-01-27T23:34:38.091Z,49.65
2023-01-27T23:37:05.940Z,50.14
2023-01-27T23:39:33.796Z,50.27
2023-01-27T23:42:01.499Z,49.70
2023-01-27T23:44:29.229Z,49.54
2023-01-27T23:46:57.190Z,50.18
2023-01-27T23:49:24.905Z,50.49
2023-01-27T23:51:52.754Z,50.27
2023-01-27T23:54:20.470Z,49.74
2023-01-27T23:56:48.199Z,50.04
2023-01-27T23:59:16.279Z,49.75
