createdAt,value
2022-11-18T00:01:34.131Z,99498.34
2022-11-18T00:04:02.593Z,99499.13
2022-11-18T00:06:31.286Z,99489.94
2022-11-18T00:09:00.809Z,99495.84
2022-11-18T00:11:48.381Z,99497.50
2022-11-18T00:14:27.585Z,99497.28
2022-11-18T00:16:58.599Z,99478.91
2022-11-18T00:19:29.322Z,99498.78
2022-11-18T00:22:01.628Z,99494.12
2022-11-18T00:24:29.587Z,99484.78
2022-11-18T00:26:58.072Z,99485.53
2022-11-18T00:29:28.643Z,99492.72
2022-11-18T00:31:58.382Z,99492.00
2022-11-18T00:34:26.613Z,99474.50
2022-11-18T00:36:57.530Z,99481.00
2022-11-18T00:39:26.495Z,99478.16
2022-11-18T00:42:12.552Z,99463.34
2022-11-18T00:44:43.962Z,99476.81
2022-11-18T00:47:11.958Z,99467.03
2022-11-18T00:49:40.198Z,99447.91
2022-11-18T00:52:08.026Z,99461.28
2022-11-18T00:54:35.915Z,99457.97
2022-11-18T00:57:05.620Z,99456.97
2022-11-18T00:59:33.831Z,99457.94
2022-11-18T01:02:01.760Z,99448.38
2022-11-18T01:04:30.039Z,99443.78
2022-11-18T01:06:57.965Z,99445.47
2022-11-18T01:09:28.681Z,99453.00
2022-11-18T01:12:15.871Z,99433.50
2022-11-18T01:14:43.748Z,99441.69
2022-11-18T01:17:12.014Z,99426.53
2022-11-18T01:19:39.970Z,99435.69
2022-11-18T01:22:08.010Z,99433.50
2022-11-18T01:24:38.993Z,99429.19
2022-11-18T01:27:06.993Z,99427.31
2022-11-18T01:29:34.957Z,99433.06
2022-11-18T01:32:25.288Z,99431.66
2022-11-18T01:34:51.287Z,99433.50
2022-11-18T01:37:22.591Z,99430.13
2022-11-18T01:39:50.336Z,99424.81
2022-11-18T01:42:18.522Z,99425.22
2022-11-18T01:45:10.134Z,99429.25
2022-11-18T01:47:56.170Z,99421.22
2022-11-18T01:50:25.462Z,99410.91
2022-11-18T01:52:58.061Z,99420.44
2022-11-18T01:55:27.533Z,99415.34
2022-11-18T01:58:04.881Z,99419.00
2022-11-18T02:00:37.189Z,99397.72
2022-11-18T02:03:06.262Z,99423.03
2022-11-18T02:05:35.502Z,99419.09
2022-11-18T02:08:04.025Z,99421.94
2022-11-18T02:10:31.995Z,99412.47
2022-11-18T02:13:00.727Z,99420.28
2022-11-18T02:16:11.669Z,99421.50
2022-11-18T02:18:58.792Z,99428.75
2022-11-18T02:22:04.733Z,99419.00
2022-11-18T02:24:50.565Z,99417.25
2022-11-18T02:27:56.256Z,99413.97
2022-11-18T02:30:24.770Z,99410.59
2022-11-18T02:33:13.744Z,99415.22
2022-11-18T02:36:02.193Z,99396.44
2022-11-18T02:38:37.496Z,99403.91
2022-11-18T02:41:10.737Z,99403.50
2022-11-18T02:43:48.631Z,99397.97
2022-11-18T02:46:22.705Z,99397.94
2022-11-18T02:48:53.336Z,99403.88
2022-11-18T02:51:26.304Z,99394.88
2022-11-18T02:54:03.119Z,99401.00
2022-11-18T02:56:33.391Z,99391.75
2022-11-18T02:59:01.804Z,99392.38
2022-11-18T03:01:32.842Z,99388.00
2022-11-18T03:04:01.145Z,99396.50
2022-11-18T03:06:42.506Z,99384.13
2022-11-18T03:09:34.554Z,99385.00
2022-11-18T03:12:24.915Z,99390.50
2022-11-18T03:15:08.640Z,99380.25
2022-11-18T03:18:01.411Z,99384.44
2022-11-18T03:20:47.907Z,99375.75
2022-11-18T03:23:28.344Z,99377.22
2022-11-18T03:26:12.884Z,99375.94
2022-11-18T03:28:40.671Z,99386.38
2022-11-18T03:31:25.309Z,99388.00
2022-11-18T03:34:05.596Z,99387.19
2022-11-18T03:36:39.958Z,99383.97
2022-11-18T03:39:14.123Z,99385.34
2022-11-18T03:42:15.378Z,99391.84
2022-11-18T03:44:52.505Z,99391.97
2022-11-18T03:47:34.259Z,99395.09
2022-11-18T03:50:13.921Z,99384.37
2022-11-18T03:52:43.694Z,99387.81
2022-11-18T03:55:25.107Z,99379.41
2022-11-18T03:58:02.134Z,99387.31
2022-11-18T04:00:55.819Z,99382.75
2022-11-18T04:03:26.494Z,99381.22
2022-11-18T04:06:05.493Z,99388.84
2022-11-18T04:08:41.154Z,99379.00
2022-11-18T04:11:40.398Z,99382.81
2022-11-18T04:14:12.668Z,99375.94
2022-11-18T04:16:43.036Z,99379.56
2022-11-18T04:19:11.751Z,99375.84
2022-11-18T04:21:39.472Z,99366.66
2022-11-18T04:24:07.576Z,99367.09
2022-11-18T04:26:35.868Z,99366.09
2022-11-18T04:29:06.816Z,99365.75
2022-11-18T04:31:35.019Z,99366.50
2022-11-18T04:34:02.851Z,99366.47
2022-11-18T04:36:30.773Z,99355.41
2022-11-18T04:38:59.017Z,99364.44
2022-11-18T04:41:46.686Z,99367.22
2022-11-18T04:44:14.880Z,99368.09
2022-11-18T04:46:44.014Z,99358.69
2022-11-18T04:49:14.179Z,99368.78
2022-11-18T04:51:43.743Z,99367.19
2022-11-18T04:54:12.494Z,99372.66
2022-11-18T04:56:45.784Z,99360.22
2022-11-18T04:59:20.989Z,99371.00
2022-11-18T05:01:53.153Z,99364.97
2022-11-18T05:04:26.777Z,99374.72
2022-11-18T05:06:54.832Z,99371.53
2022-11-18T05:09:26.075Z,99376.50
2022-11-18T05:12:16.719Z,99378.47
2022-11-18T05:14:49.535Z,99371.75
2022-11-18T05:17:19.476Z,99377.47
2022-11-18T05:19:47.687Z,99384.97
2022-11-18T05:22:16.268Z,99378.47
2022-11-18T05:24:44.079Z,99381.81
2022-11-18T05:27:13.029Z,99383.19
2022-11-18T05:29:44.498Z,99371.62
2022-11-18T05:32:12.796Z,99375.47
2022-11-18T05:34:44.667Z,99385.94
2022-11-18T05:37:13.165Z,99382.44
2022-11-18T05:39:41.270Z,99377.47
2022-11-18T05:42:29.011Z,99379.09
2022-11-18T05:44:58.780Z,99378.50
2022-11-18T05:47:27.615Z,99389.25
2022-11-18T05:49:55.405Z,99382.72
2022-11-18T05:52:23.621Z,99393.09
2022-11-18T05:54:52.113Z,99383.06
2022-11-18T05:57:20.016Z,99382.25
2022-11-18T05:59:48.295Z,99379.50
2022-11-18T06:02:23.272Z,99379.53
2022-11-18T06:04:57.505Z,99375.91
2022-11-18T06:07:33.476Z,99382.34
2022-11-18T06:10:05.866Z,99371.31
2022-11-18T06:12:43.521Z,99375.22
2022-11-18T06:15:18.886Z,99383.06
2022-11-18T06:17:55.726Z,99380.78
2022-11-18T06:20:24.405Z,99372.88
2022-11-18T06:22:55.241Z,99370.47
2022-11-18T06:25:26.301Z,99384.31
2022-11-18T06:27:59.947Z,99347.28
2022-11-18T06:30:28.267Z,99383.16
2022-11-18T06:32:56.503Z,99377.81
2022-11-18T06:35:27.471Z,99375.37
2022-11-18T06:37:55.426Z,99375.78
2022-11-18T06:40:23.717Z,99378.38
2022-11-18T06:43:10.059Z,99362.28
2022-11-18T06:45:38.427Z,99377.63
2022-11-18T06:48:06.700Z,99377.47
2022-11-18T06:50:37.811Z,99364.69
2022-11-18T06:53:06.105Z,99380.19
2022-11-18T06:55:35.774Z,99374.72
2022-11-18T06:58:03.587Z,99373.41
2022-11-18T07:00:31.929Z,99369.66
2022-11-18T07:02:59.843Z,99364.41
2022-11-18T07:05:27.721Z,99355.94
2022-11-18T07:07:55.996Z,99364.41
2022-11-18T07:10:23.956Z,99346.69
2022-11-18T07:12:51.860Z,99363.16
2022-11-18T07:15:20.028Z,99365.41
2022-11-18T07:17:47.964Z,99350.19
2022-11-18T07:20:16.144Z,99346.88
2022-11-18T07:22:47.340Z,99335.69
2022-11-18T07:25:15.106Z,99355.63
2022-11-18T07:27:42.879Z,99362.13
2022-11-18T07:30:11.752Z,99370.06
2022-11-18T07:32:39.675Z,99363.66
2022-11-18T07:35:07.997Z,99360.37
2022-11-18T07:37:39.394Z,99365.03
2022-11-18T07:40:08.107Z,99376.31
2022-11-18T07:42:43.545Z,99368.69
2022-11-18T07:45:24.634Z,99360.59
2022-11-18T07:47:52.888Z,99361.66
2022-11-18T07:50:20.798Z,99372.41
2022-11-18T07:52:48.667Z,99384.78
2022-11-18T07:55:17.158Z,99383.63
2022-11-18T07:57:45.061Z,99358.09
2022-11-18T08:00:13.342Z,99375.03
2022-11-18T08:02:43.798Z,99378.97
2022-11-18T08:05:17.537Z,99373.03
2022-11-18T08:07:46.621Z,99389.06
2022-11-18T08:10:14.612Z,99376.13
2022-11-18T08:12:42.491Z,99384.69
2022-11-18T08:15:11.157Z,99390.00
2022-11-18T08:17:39.047Z,99381.38
2022-11-18T08:20:07.390Z,99382.53
2022-11-18T08:22:35.658Z,99387.06
2022-11-18T08:25:03.710Z,99372.78
2022-11-18T08:27:32.748Z,99390.91
2022-11-18T08:30:01.096Z,99398.19
2022-11-18T08:32:31.336Z,99391.47
2022-11-18T08:34:59.398Z,99390.22
2022-11-18T08:37:27.772Z,99377.81
2022-11-18T08:39:58.900Z,99387.06
2022-11-18T08:42:32.912Z,99389.69
2022-11-18T08:45:08.856Z,99390.06
2022-11-18T08:47:38.919Z,99386.84
2022-11-18T08:50:12.685Z,99391.94
2022-11-18T08:52:41.315Z,99381.59
2022-11-18T08:55:09.855Z,99391.84
2022-11-18T08:57:38.573Z,99390.19
2022-11-18T09:00:08.576Z,99391.06
2022-11-18T09:02:37.244Z,99395.28
2022-11-18T09:05:05.630Z,99387.97
2022-11-18T09:07:34.023Z,99394.72
2022-11-18T09:10:01.982Z,99401.66
2022-11-18T09:12:31.026Z,99394.19
2022-11-18T09:15:13.271Z,99403.06
2022-11-18T09:17:42.505Z,99415.34
2022-11-18T09:20:11.175Z,99411.28
2022-11-18T09:22:42.025Z,99412.66
2022-11-18T09:25:10.675Z,99416.63
2022-11-18T09:27:38.668Z,99417.16
2022-11-18T09:30:07.172Z,99420.88
2022-11-18T09:32:35.531Z,99416.25
2022-11-18T09:35:03.383Z,99420.69
2022-11-18T09:37:31.337Z,99396.50
2022-11-18T09:39:59.842Z,99400.25
2022-11-18T09:42:33.371Z,99423.13
2022-11-18T09:45:01.557Z,99423.53
2022-11-18T09:47:33.485Z,99420.75
2022-11-18T09:50:47.761Z,99413.13
2022-11-18T09:53:22.426Z,99413.28
2022-11-18T09:55:52.032Z,99424.66
2022-11-18T09:58:34.734Z,99425.81
2022-11-18T10:01:04.574Z,99427.44
2022-11-18T10:03:34.093Z,99429.47
2022-11-18T10:06:23.358Z,99423.25
2022-11-18T10:09:11.427Z,99428.66
2022-11-18T10:12:04.552Z,99423.63
2022-11-18T10:15:10.015Z,99434.69
2022-11-18T10:17:50.816Z,99427.47
2022-11-18T10:20:49.789Z,99433.75
2022-11-18T10:23:44.439Z,99429.94
2022-11-18T10:26:13.325Z,99435.75
2022-11-18T10:28:41.254Z,99441.56
2022-11-18T10:31:12.816Z,99437.00
2022-11-18T10:33:41.069Z,99431.50
2022-11-18T10:36:18.168Z,99432.84
2022-11-18T10:38:49.936Z,99440.91
2022-11-18T10:41:22.353Z,99444.37
2022-11-18T10:43:56.338Z,99442.38
2022-11-18T10:46:30.424Z,99445.63
2022-11-18T10:49:10.762Z,99446.25
2022-11-18T10:51:41.369Z,99451.78
2022-11-18T10:54:19.740Z,99448.81
2022-11-18T10:57:11.343Z,99444.50
2022-11-18T10:59:51.853Z,99452.78
2022-11-18T11:02:32.937Z,99446.66
2022-11-18T11:05:20.478Z,99452.19
2022-11-18T11:08:34.537Z,99435.03
2022-11-18T11:11:01.545Z,99455.03
2022-11-18T11:13:32.574Z,99442.81
2022-11-18T11:16:05.673Z,99456.03
2022-11-18T11:18:43.381Z,99456.56
2022-11-18T11:21:18.835Z,99465.53
2022-11-18T11:23:47.270Z,99468.13
2022-11-18T11:29:54.851Z,99470.97
2022-11-18T11:32:55.125Z,99467.41
2022-11-18T11:35:34.483Z,99475.63
2022-11-18T11:38:13.722Z,99475.06
2022-11-18T11:40:59.625Z,99474.47
2022-11-18T11:43:36.522Z,99476.31
2022-11-18T11:46:28.989Z,99483.06
2022-11-18T11:49:24.814Z,99483.19
2022-11-18T11:52:03.043Z,99489.06
2022-11-18T11:54:49.692Z,99498.25
2022-11-18T11:57:27.387Z,99486.69
2022-11-18T12:00:01.742Z,99484.94
2022-11-18T12:03:07.856Z,99490.25
2022-11-18T12:05:43.453Z,99495.66
2022-11-18T12:08:24.766Z,99501.59
2022-11-18T12:11:17.791Z,99506.94
2022-11-18T12:14:06.958Z,99498.56
2022-11-18T12:16:52.363Z,99508.03
2022-11-18T12:19:23.214Z,99513.41
2022-11-18T12:22:00.696Z,99509.00
2022-11-18T12:24:40.056Z,99512.91
2022-11-18T12:27:36.107Z,99514.56
2022-11-18T12:30:19.233Z,99517.50
2022-11-18T12:32:47.523Z,99526.91
2022-11-18T12:35:31.730Z,99523.50
2022-11-18T12:38:01.101Z,99533.34
2022-11-18T12:40:41.053Z,99538.19
2022-11-18T12:43:47.260Z,99542.63
2022-11-18T12:46:27.165Z,99548.72
2022-11-18T12:48:55.466Z,99544.00
2022-11-18T12:51:24.912Z,99544.28
2022-11-18T12:53:53.489Z,99553.78
2022-11-18T12:56:28.378Z,99558.69
2022-11-18T12:59:01.645Z,99560.31
2022-11-18T13:01:37.624Z,99558.69
2022-11-18T13:04:15.104Z,99572.34
2022-11-18T13:06:45.140Z,99567.34
2022-11-18T13:09:25.204Z,99564.06
2022-11-18T13:12:04.567Z,99563.16
2022-11-18T13:15:02.227Z,99560.66
2022-11-18T13:17:55.349Z,99567.22
2022-11-18T13:20:37.714Z,99576.84
2022-11-18T13:23:36.304Z,99577.59
2022-11-18T13:26:17.353Z,99575.75
2022-11-18T13:28:45.579Z,99584.09
2022-11-18T13:31:15.901Z,99588.75
2022-11-18T13:33:43.973Z,99606.06
2022-11-18T13:36:26.427Z,99601.44
2022-11-18T13:38:59.682Z,99605.50
2022-11-18T13:41:38.448Z,99597.37
2022-11-18T13:44:28.918Z,99608.75
2022-11-18T13:47:02.448Z,99613.25
2022-11-18T13:49:56.452Z,99617.56
2022-11-18T13:52:40.205Z,99615.84
2022-11-18T13:55:15.015Z,99621.69
2022-11-18T13:57:50.626Z,99624.31
2022-11-18T14:00:26.427Z,99620.13
2022-11-18T14:03:25.283Z,99631.16
2022-11-18T14:05:57.605Z,99624.34
2022-11-18T14:08:37.795Z,99631.06
2022-11-18T14:11:07.179Z,99634.69
2022-11-18T14:13:52.160Z,99625.28
2022-11-18T14:16:20.751Z,99633.69
2022-11-18T14:18:54.403Z,99641.34
2022-11-18T14:21:31.402Z,99651.66
2022-11-18T14:24:00.524Z,99657.78
2022-11-18T14:26:36.810Z,99657.41
2022-11-18T14:29:23.514Z,99652.31
2022-11-18T14:32:14.909Z,99660.34
2022-11-18T14:34:45.491Z,99662.31
2022-11-18T14:37:15.330Z,99662.41
2022-11-18T14:39:58.611Z,99664.47
2022-11-18T14:42:26.538Z,99647.62
2022-11-18T14:44:54.767Z,99670.50
2022-11-18T14:47:29.643Z,99665.66
2022-11-18T14:49:57.961Z,99676.03
2022-11-18T14:52:25.998Z,99644.91
2022-11-18T14:54:53.919Z,99664.88
2022-11-18T14:57:22.128Z,99668.94
2022-11-18T14:59:52.765Z,99667.41
2022-11-18T15:02:20.840Z,99670.75
2022-11-18T15:04:51.033Z,99663.94
2022-11-18T15:07:23.951Z,99669.16
2022-11-18T15:09:53.077Z,99669.31
2022-11-18T15:12:20.999Z,99670.91
2022-11-18T15:14:49.130Z,99665.56
2022-11-18T15:17:20.459Z,99664.09
2022-11-18T15:19:49.227Z,99656.50
2022-11-18T15:22:17.851Z,99671.78
2022-11-18T15:24:45.580Z,99668.31
2022-11-18T15:27:13.332Z,99666.56
2022-11-18T15:29:41.563Z,99657.06
2022-11-18T15:32:09.399Z,99668.78
2022-11-18T15:34:37.234Z,99667.34
2022-11-18T15:37:05.583Z,99662.38
2022-11-18T15:39:33.330Z,99670.88
2022-11-18T15:42:01.082Z,99671.06
2022-11-18T15:44:29.390Z,99664.34
2022-11-18T15:46:57.617Z,99665.87
2022-11-18T15:49:25.491Z,99667.50
2022-11-18T15:51:56.949Z,99664.84
2022-11-18T15:54:24.977Z,99675.94
2022-11-18T15:56:53.241Z,99672.25
2022-11-18T15:59:21.219Z,99672.44
2022-11-18T16:01:49.875Z,99679.47
2022-11-18T16:04:19.553Z,99685.41
2022-11-18T16:06:48.600Z,99675.41
2022-11-18T16:09:17.896Z,99677.97
2022-11-18T16:12:07.662Z,99683.91
2022-11-18T16:14:38.727Z,99693.00
2022-11-18T16:17:07.078Z,99681.31
2022-11-18T16:19:35.152Z,99658.66
2022-11-18T16:22:03.112Z,99694.75
2022-11-18T16:24:48.488Z,99696.66
2022-11-18T16:27:21.731Z,99697.75
2022-11-18T16:29:50.049Z,99705.91
2022-11-18T16:32:18.161Z,99700.00
2022-11-18T16:34:46.111Z,99711.25
2022-11-18T16:37:14.550Z,99706.69
2022-11-18T16:39:42.531Z,99717.94
2022-11-18T16:42:12.079Z,99718.97
2022-11-18T16:44:44.001Z,99722.28
2022-11-18T16:47:14.929Z,99721.63
2022-11-18T16:49:44.377Z,99725.84
2022-11-18T16:52:12.850Z,99724.00
2022-11-18T16:54:45.214Z,99728.97
2022-11-18T16:57:14.525Z,99732.66
2022-11-18T16:59:42.371Z,99742.63
2022-11-18T17:02:13.239Z,99748.94
2022-11-18T17:04:41.615Z,99756.31
2022-11-18T17:07:09.609Z,99769.78
2022-11-18T17:09:37.634Z,99763.22
2022-11-18T17:12:08.837Z,99774.50
2022-11-18T17:14:38.516Z,99784.44
2022-11-18T17:17:07.501Z,99784.59
2022-11-18T17:19:35.439Z,99785.56
2022-11-18T17:22:03.539Z,99792.03
2022-11-18T17:24:31.698Z,99803.31
2022-11-18T17:26:59.882Z,99803.87
2022-11-18T17:29:28.982Z,99794.81
2022-11-18T17:31:57.181Z,99810.37
2022-11-18T17:34:24.964Z,99814.59
2022-11-18T17:36:52.850Z,99821.91
2022-11-18T17:39:23.930Z,99822.78
2022-11-18T17:42:10.351Z,99830.75
2022-11-18T17:44:41.605Z,99836.69
2022-11-18T17:47:09.563Z,99832.84
2022-11-18T17:49:37.551Z,99833.87
2022-11-18T17:52:05.999Z,99837.25
2022-11-18T17:54:33.836Z,99833.03
2022-11-18T17:57:01.731Z,99843.91
2022-11-18T17:59:30.039Z,99842.16
2022-11-18T18:01:59.812Z,99851.66
2022-11-18T18:04:28.514Z,99843.78
2022-11-18T18:06:56.329Z,99848.03
2022-11-18T20:07:14.870Z,99974.72
2022-11-18T20:09:42.701Z,99984.88
2022-11-18T20:12:10.460Z,99985.00
2022-11-18T20:14:38.509Z,99980.66
2022-11-18T20:17:06.173Z,99973.41
2022-11-18T20:19:33.834Z,99998.12
2022-11-18T20:22:01.958Z,99999.19
2022-11-18T20:24:29.623Z,99999.56
2022-11-18T20:26:57.436Z,99993.13
2022-11-18T20:29:25.671Z,99994.75
2022-11-18T20:31:53.912Z,99993.19
2022-11-18T20:34:22.372Z,99998.38
2022-11-18T20:36:52.670Z,99999.19
2022-11-18T20:39:20.760Z,100014.72
2022-11-18T20:42:11.873Z,100008.56
2022-11-18T20:44:39.943Z,100026.94
2022-11-18T20:47:07.765Z,100027.37
2022-11-18T20:49:35.524Z,100037.69
2022-11-18T20:52:03.589Z,100045.62
2022-11-18T20:54:31.353Z,100049.69
2022-11-18T20:56:59.042Z,100048.53
2022-11-18T20:59:27.254Z,100056.66
2022-11-18T21:01:54.965Z,100065.97
2022-11-18T21:04:22.871Z,100077.78
2022-11-18T21:06:54.828Z,100068.44
2022-11-18T21:09:22.864Z,100077.91
2022-11-18T21:11:51.116Z,100088.06
2022-11-18T21:14:26.756Z,100085.31
2022-11-18T21:17:00.724Z,100090.53
2022-11-18T21:19:29.863Z,100099.25
2022-11-18T21:22:01.222Z,100088.78
2022-11-18T21:24:31.312Z,100092.97
2022-11-18T21:27:00.798Z,100101.44
2022-11-18T21:29:31.187Z,100107.66
2022-11-18T21:32:03.030Z,100113.62
2022-11-18T21:34:31.401Z,100116.41
2022-11-18T21:36:59.633Z,100127.81
2022-11-18T21:39:27.876Z,100130.19
2022-11-18T21:41:57.135Z,100133.53
2022-11-18T21:44:28.497Z,100143.19
2022-11-18T21:46:57.879Z,100148.22
2022-11-18T21:49:26.109Z,100150.72
2022-11-18T21:51:53.979Z,100145.03
2022-11-18T21:54:21.737Z,100148.53
2022-11-18T21:56:49.802Z,100134.84
2022-11-18T21:59:17.863Z,100154.28
2022-11-18T22:01:45.915Z,100145.25
2022-11-18T22:04:34.191Z,100164.75
2022-11-18T22:07:02.331Z,100167.13
2022-11-18T22:09:36.051Z,100171.47
2022-11-18T22:12:07.612Z,100174.19
2022-11-18T22:14:36.429Z,100173.75
2022-11-18T22:17:04.934Z,100170.25
2022-11-18T22:19:32.942Z,100167.72
2022-11-18T22:22:01.324Z,100177.25
2022-11-18T22:24:32.283Z,100186.41
2022-11-18T22:26:59.986Z,100192.34
2022-11-18T22:29:31.076Z,100193.31
2022-11-18T22:31:58.875Z,100189.19
2022-11-18T22:34:26.825Z,100176.34
2022-11-18T22:36:55.088Z,100199.59
2022-11-18T22:39:23.070Z,100194.38
2022-11-18T22:42:09.381Z,100197.13
2022-11-18T22:44:37.824Z,100201.47
2022-11-18T22:47:05.710Z,100205.53
2022-11-18T22:49:33.638Z,100205.97
2022-11-18T22:52:02.179Z,100215.00
2022-11-18T22:54:40.573Z,100191.84
2022-11-18T22:57:09.583Z,100215.62
2022-11-18T22:59:37.625Z,100234.66
2022-11-18T23:02:05.742Z,100212.31
2022-11-18T23:04:34.046Z,100219.94
2022-11-18T23:07:02.106Z,100226.03
2022-11-18T23:09:30.100Z,100232.72
2022-11-18T23:12:16.532Z,100241.31
2022-11-18T23:14:44.394Z,100249.03
2022-11-18T23:17:12.818Z,100251.75
2022-11-18T23:19:44.251Z,100252.66
2022-11-18T23:22:13.491Z,100254.44
2022-11-18T23:24:41.330Z,100258.13
2022-11-18T23:27:09.392Z,100261.06
2022-11-18T23:29:38.833Z,100263.72
2022-11-18T23:32:06.556Z,100264.88
2022-11-18T23:34:34.436Z,100271.59
2022-11-18T23:37:02.627Z,100274.47
2022-11-18T23:39:33.488Z,100279.66
2022-11-18T23:42:01.376Z,100284.22
2022-11-18T23:44:49.431Z,100289.56
2022-11-18T23:47:17.278Z,100305.69
2022-11-18T23:49:45.400Z,100315.91
2022-11-18T23:52:13.464Z,100315.88
2022-11-18T23:54:41.465Z,100325.19
2022-11-18T23:57:10.106Z,100322.63
2022-11-18T23:59:37.977Z,100318.41
