createdAt,value
2023-04-30T00:00:09.214Z,17.37
2023-04-30T00:02:38.834Z,15.97
2023-04-30T00:05:09.047Z,16.93
2023-04-30T00:07:42.663Z,17.37
2023-04-30T00:10:14.406Z,18.43
2023-04-30T00:12:44.195Z,17.30
2023-04-30T00:15:14.171Z,15.30
2023-04-30T00:17:43.702Z,16.30
2023-04-30T00:20:14.155Z,16.03
2023-04-30T00:22:43.772Z,16.47
2023-04-30T00:25:15.013Z,17.23
2023-04-30T00:27:44.828Z,18.53
2023-04-30T00:30:15.155Z,17.73
2023-04-30T00:32:46.472Z,16.20
2023-04-30T00:35:16.310Z,18.03
2023-04-30T00:37:46.135Z,18.00
2023-04-30T00:40:17.582Z,17.17
2023-04-30T00:42:47.072Z,17.03
2023-04-30T00:45:18.622Z,16.10
2023-04-30T00:47:48.060Z,17.00
2023-04-30T00:50:18.055Z,16.13
2023-04-30T00:52:47.848Z,18.53
2023-04-30T00:55:20.522Z,18.50
2023-04-30T00:57:51.468Z,17.80
2023-04-30T01:00:22.206Z,17.57
2023-04-30T01:02:52.421Z,17.70
2023-04-30T01:05:23.681Z,16.10
2023-04-30T01:07:54.606Z,17.33
2023-04-30T01:10:32.628Z,17.80
2023-04-30T01:13:08.790Z,15.67
2023-04-30T01:15:44.631Z,15.97
2023-04-30T01:18:19.540Z,18.67
2023-04-30T01:20:52.741Z,16.93
2023-04-30T01:23:40.076Z,18.07
2023-04-30T01:26:18.161Z,17.03
2023-04-30T01:28:52.287Z,18.90
2023-04-30T01:31:22.973Z,17.30
2023-04-30T01:33:52.411Z,21.10
2023-04-30T01:36:36.065Z,16.17
2023-04-30T01:39:29.329Z,23.40
2023-04-30T01:42:08.340Z,16.57
2023-04-30T01:44:56.994Z,16.50
2023-04-30T01:47:35.962Z,17.27
2023-04-30T01:50:23.089Z,17.23
2023-04-30T01:52:57.154Z,16.90
2023-04-30T01:55:31.148Z,16.93
2023-04-30T01:58:02.620Z,17.47
2023-04-30T02:00:34.400Z,16.40
2023-04-30T02:03:03.828Z,17.23
2023-04-30T02:05:33.484Z,16.77
2023-04-30T02:08:03.705Z,17.13
2023-04-30T02:10:33.321Z,17.00
2023-04-30T02:13:02.544Z,17.10
2023-04-30T02:15:33.755Z,16.43
2023-04-30T02:18:03.529Z,15.97
2023-04-30T02:20:33.173Z,17.97
2023-04-30T02:23:02.731Z,16.30
2023-04-30T02:25:34.125Z,17.77
2023-04-30T02:28:03.651Z,15.93
2023-04-30T02:30:35.093Z,16.57
2023-04-30T02:33:05.632Z,17.73
2023-04-30T02:35:36.146Z,17.57
2023-04-30T02:38:05.753Z,17.40
2023-04-30T02:40:36.922Z,20.07
2023-04-30T02:43:07.026Z,16.97
2023-04-30T02:45:38.412Z,20.77
2023-04-30T02:48:08.574Z,18.90
2023-04-30T02:50:38.070Z,18.37
2023-04-30T02:53:07.703Z,17.90
2023-04-30T02:55:37.411Z,16.90
2023-04-30T02:58:07.220Z,18.17
2023-04-30T03:00:38.555Z,20.10
2023-04-30T03:03:08.345Z,17.37
2023-04-30T03:05:37.977Z,18.87
2023-04-30T03:08:07.798Z,18.43
2023-04-30T03:10:37.697Z,17.17
2023-04-30T03:13:07.216Z,19.80
2023-04-30T03:15:38.584Z,18.57
2023-04-30T03:18:09.022Z,18.83
2023-04-30T03:20:38.582Z,18.93
2023-04-30T03:23:07.882Z,18.67
2023-04-30T03:25:37.399Z,16.67
2023-04-30T03:28:07.345Z,17.37
2023-04-30T03:30:38.854Z,18.00
2023-04-30T03:33:08.603Z,18.77
2023-04-30T03:35:38.385Z,16.57
2023-04-30T03:38:07.882Z,17.00
2023-04-30T03:40:37.292Z,20.27
2023-04-30T03:43:07.833Z,16.93
2023-04-30T03:45:38.745Z,18.57
2023-04-30T03:48:08.593Z,20.27
2023-04-30T03:50:38.390Z,18.27
2023-04-30T03:53:07.910Z,18.40
2023-04-30T03:55:37.694Z,16.30
2023-04-30T03:58:07.195Z,18.27
2023-04-30T04:00:39.056Z,17.93
2023-04-30T04:03:08.653Z,17.87
2023-04-30T04:05:38.278Z,17.07
2023-04-30T04:08:08.412Z,16.53
2023-04-30T04:10:38.207Z,16.47
2023-04-30T04:13:07.686Z,16.97
2023-04-30T04:15:39.284Z,17.57
2023-04-30T04:18:09.133Z,15.10
2023-04-30T04:20:38.900Z,16.83
2023-04-30T04:23:08.504Z,15.67
2023-04-30T04:25:39.956Z,14.90
2023-04-30T04:28:09.456Z,13.90
2023-04-30T04:30:40.476Z,13.97
2023-04-30T04:33:09.984Z,13.07
2023-04-30T04:35:39.308Z,13.77
2023-04-30T04:38:09.002Z,15.23
2023-04-30T04:40:39.022Z,14.37
2023-04-30T04:43:08.765Z,14.50
2023-04-30T04:45:41.281Z,14.17
2023-04-30T04:48:10.915Z,13.27
2023-04-30T04:50:40.409Z,13.20
2023-04-30T04:53:09.919Z,16.07
2023-04-30T04:55:39.727Z,12.50
2023-04-30T04:58:09.343Z,13.13
2023-04-30T05:00:42.014Z,12.23
2023-04-30T05:03:11.721Z,12.87
2023-04-30T05:05:41.328Z,12.90
2023-04-30T05:08:11.146Z,13.17
2023-04-30T05:10:40.750Z,11.47
2023-04-30T05:13:10.181Z,12.73
2023-04-30T05:15:41.286Z,12.10
2023-04-30T05:18:11.214Z,12.27
2023-04-30T05:20:40.823Z,11.93
2023-04-30T05:23:10.726Z,10.47
2023-04-30T05:25:40.979Z,10.17
2023-04-30T05:28:10.973Z,11.53
2023-04-30T05:30:42.022Z,10.73
2023-04-30T05:33:11.984Z,11.30
2023-04-30T05:35:41.542Z,11.40
2023-04-30T05:38:11.242Z,10.90
2023-04-30T05:40:40.753Z,11.30
2023-04-30T05:43:10.659Z,10.33
2023-04-30T05:45:43.397Z,9.97
2023-04-30T05:48:13.173Z,8.90
2023-04-30T05:50:42.643Z,11.47
2023-04-30T05:53:12.570Z,9.97
2023-04-30T05:55:42.902Z,11.90
2023-04-30T05:58:12.929Z,14.23
2023-04-30T06:00:44.048Z,9.03
2023-04-30T06:03:14.979Z,10.63
2023-04-30T06:05:45.668Z,9.80
2023-04-30T06:08:15.121Z,9.63
2023-04-30T06:10:44.744Z,8.10
2023-04-30T06:13:15.266Z,8.00
2023-04-30T06:15:46.600Z,9.30
2023-04-30T06:18:16.648Z,8.20
2023-04-30T06:20:46.179Z,8.50
2023-04-30T06:23:15.745Z,7.90
2023-04-30T06:25:44.927Z,12.23
2023-04-30T06:28:15.173Z,8.13
2023-04-30T06:30:46.605Z,7.17
2023-04-30T06:33:16.230Z,9.70
2023-04-30T06:35:45.405Z,6.77
2023-04-30T06:38:15.119Z,7.00
2023-04-30T06:40:44.521Z,7.87
2023-04-30T06:43:14.152Z,7.70
2023-04-30T06:45:45.396Z,7.40
2023-04-30T06:48:14.985Z,6.50
2023-04-30T06:50:45.835Z,6.40
2023-04-30T06:53:15.430Z,6.57
2023-04-30T06:55:45.146Z,6.30
2023-04-30T06:58:14.865Z,6.00
2023-04-30T07:00:46.187Z,5.50
2023-04-30T07:03:16.596Z,6.63
2023-04-30T07:05:47.564Z,6.30
2023-04-30T07:08:17.258Z,5.60
2023-04-30T07:10:46.670Z,5.33
2023-04-30T07:13:16.885Z,5.30
2023-04-30T07:15:48.090Z,6.37
2023-04-30T07:18:17.840Z,5.33
2023-04-30T07:20:47.453Z,5.50
2023-04-30T07:23:17.159Z,5.10
2023-04-30T07:25:46.567Z,5.70
2023-04-30T07:28:16.380Z,7.20
2023-04-30T07:30:47.532Z,5.23
2023-04-30T07:33:17.028Z,5.70
2023-04-30T07:35:46.515Z,5.60
2023-04-30T07:38:15.980Z,6.57
2023-04-30T07:40:45.541Z,5.67
2023-04-30T07:43:15.372Z,6.47
2023-04-30T07:45:45.683Z,6.80
2023-04-30T07:48:18.963Z,7.37
2023-04-30T07:50:52.158Z,4.83
2023-04-30T07:53:22.586Z,4.23
2023-04-30T07:55:52.184Z,4.30
2023-04-30T07:58:21.693Z,6.40
2023-04-30T08:00:54.274Z,4.23
2023-04-30T08:03:25.494Z,4.47
2023-04-30T08:05:55.188Z,3.97
2023-04-30T08:08:24.627Z,4.40
2023-04-30T08:10:54.142Z,4.87
2023-04-30T08:13:23.752Z,5.10
2023-04-30T08:15:53.353Z,4.10
2023-04-30T08:18:26.246Z,4.40
2023-04-30T08:20:55.936Z,5.07
2023-04-30T08:23:25.556Z,4.27
2023-04-30T08:25:55.189Z,4.30
2023-04-30T08:28:24.884Z,6.30
2023-04-30T08:30:54.261Z,4.53
2023-04-30T08:33:25.464Z,4.18
2023-04-30T08:35:55.737Z,5.00
2023-04-30T08:38:26.998Z,4.63
2023-04-30T08:41:07.456Z,5.37
2023-04-30T08:43:37.450Z,5.10
2023-04-30T08:46:09.490Z,4.37
2023-04-30T08:48:42.312Z,4.27
2023-04-30T08:51:12.126Z,5.00
2023-04-30T08:53:44.307Z,4.37
2023-04-30T08:56:14.714Z,3.77
2023-04-30T08:58:44.830Z,3.40
2023-04-30T09:01:14.359Z,4.17
2023-04-30T09:03:45.685Z,3.75
2023-04-30T09:06:18.470Z,3.37
2023-04-30T09:08:49.506Z,4.00
2023-04-30T09:11:29.552Z,3.73
2023-04-30T09:14:00.775Z,4.90
2023-04-30T09:16:33.498Z,4.03
2023-04-30T09:19:04.928Z,5.22
2023-04-30T09:21:35.010Z,3.85
2023-04-30T09:24:06.597Z,4.43
2023-04-30T09:26:38.283Z,3.28
2023-04-30T09:29:10.452Z,3.95
2023-04-30T09:31:42.565Z,3.17
2023-04-30T09:34:13.784Z,3.45
2023-04-30T09:36:56.107Z,3.38
2023-04-30T09:39:25.862Z,4.55
2023-04-30T09:42:09.393Z,2.50
2023-04-30T09:44:40.109Z,3.53
2023-04-30T09:47:14.853Z,3.63
2023-04-30T09:49:52.327Z,3.72
2023-04-30T09:52:23.382Z,2.97
2023-04-30T09:54:53.202Z,4.43
2023-04-30T09:57:25.276Z,3.45
2023-04-30T09:59:56.484Z,3.90
2023-04-30T10:02:26.572Z,2.33
2023-04-30T10:05:01.087Z,6.93
2023-04-30T10:07:37.205Z,3.70
2023-04-30T10:10:11.035Z,4.07
2023-04-30T10:12:45.340Z,3.05
2023-04-30T10:15:19.229Z,4.23
2023-04-30T10:17:53.913Z,4.38
2023-04-30T10:20:28.278Z,3.00
2023-04-30T10:22:58.403Z,2.47
2023-04-30T10:25:28.414Z,2.90
2023-04-30T10:27:58.448Z,2.65
2023-04-30T10:30:28.863Z,1.98
2023-04-30T10:33:08.762Z,5.75
2023-04-30T10:35:48.987Z,3.33
2023-04-30T10:38:23.696Z,2.67
2023-04-30T10:40:53.594Z,2.88
2023-04-30T10:43:25.773Z,2.25
2023-04-30T10:45:55.576Z,2.83
2023-04-30T10:48:28.881Z,2.97
2023-04-30T10:51:01.359Z,2.92
2023-04-30T10:53:34.128Z,2.55
2023-04-30T10:56:07.627Z,4.22
2023-04-30T10:58:40.439Z,4.53
2023-04-30T11:01:13.485Z,4.10
2023-04-30T11:03:44.636Z,2.83
2023-04-30T11:06:20.351Z,3.58
2023-04-30T11:08:50.029Z,7.88
2023-04-30T11:11:23.317Z,2.67
2023-04-30T11:14:03.365Z,3.17
2023-04-30T11:16:33.401Z,2.20
2023-04-30T11:19:11.448Z,3.55
2023-04-30T11:22:05.046Z,5.65
2023-04-30T11:24:52.365Z,3.42
2023-04-30T11:27:27.098Z,1.75
2023-04-30T11:29:58.593Z,2.15
2023-04-30T11:32:34.621Z,2.25
2023-04-30T11:35:05.449Z,2.78
2023-04-30T11:37:38.137Z,4.13
2023-04-30T11:40:11.559Z,2.63
2023-04-30T11:42:44.905Z,2.25
2023-04-30T11:45:18.250Z,2.42
2023-04-30T11:47:49.085Z,4.45
2023-04-30T11:50:20.596Z,2.40
2023-04-30T11:52:54.507Z,3.08
2023-04-30T11:55:25.594Z,2.08
2023-04-30T11:57:56.368Z,5.68
2023-04-30T12:00:29.752Z,2.17
2023-04-30T12:03:01.360Z,4.22
2023-04-30T12:05:31.459Z,2.88
2023-04-30T12:08:05.655Z,2.00
2023-04-30T12:10:35.404Z,2.88
2023-04-30T12:13:05.409Z,2.75
2023-04-30T12:15:34.919Z,2.13
2023-04-30T12:18:15.961Z,2.83
2023-04-30T12:20:45.991Z,1.98
2023-04-30T12:23:17.279Z,2.33
2023-04-30T12:25:47.979Z,2.05
2023-04-30T12:28:18.803Z,2.47
2023-04-30T12:30:49.126Z,1.52
2023-04-30T12:33:20.996Z,2.08
2023-04-30T12:35:50.905Z,2.50
2023-04-30T12:38:24.090Z,2.67
2023-04-30T12:40:54.125Z,3.42
2023-04-30T12:43:24.132Z,4.57
2023-04-30T12:45:54.995Z,3.40
2023-04-30T12:48:25.591Z,2.88
2023-04-30T12:50:57.358Z,2.47
2023-04-30T12:53:29.027Z,2.70
2023-04-30T12:56:12.855Z,2.38
2023-04-30T12:58:43.170Z,2.38
2023-04-30T13:01:15.905Z,2.13
2023-04-30T13:03:46.324Z,2.30
2023-04-30T13:06:16.455Z,2.92
2023-04-30T13:08:58.004Z,3.10
2023-04-30T13:11:28.919Z,3.08
2023-04-30T13:13:58.532Z,4.22
2023-04-30T13:16:28.271Z,2.10
2023-04-30T13:18:58.056Z,2.65
2023-04-30T13:21:28.488Z,2.88
2023-04-30T13:23:59.901Z,2.42
2023-04-30T13:26:30.365Z,2.55
2023-04-30T13:29:00.167Z,3.58
2023-04-30T13:31:29.930Z,2.25
2023-04-30T13:33:59.807Z,3.53
2023-04-30T13:36:30.008Z,2.45
2023-04-30T13:39:01.877Z,2.22
2023-04-30T13:41:31.592Z,3.30
2023-04-30T13:44:01.395Z,2.70
2023-04-30T13:46:32.133Z,3.85
2023-04-30T13:49:02.034Z,4.30
2023-04-30T13:51:32.046Z,2.33
2023-04-30T13:54:02.976Z,3.95
2023-04-30T13:56:32.619Z,2.42
2023-04-30T13:59:02.129Z,2.20
2023-04-30T14:01:33.210Z,2.93
2023-04-30T14:04:03.045Z,3.97
2023-04-30T14:06:33.200Z,3.67
2023-04-30T14:09:04.936Z,2.87
2023-04-30T14:11:34.650Z,1.67
2023-04-30T14:14:04.353Z,2.80
2023-04-30T14:16:34.794Z,1.77
2023-04-30T14:19:04.271Z,2.60
2023-04-30T14:21:34.104Z,2.40
2023-04-30T14:24:05.457Z,1.67
2023-04-30T14:26:35.268Z,3.00
2023-04-30T14:29:04.653Z,2.70
2023-04-30T14:31:34.177Z,2.63
2023-04-30T14:34:04.173Z,2.40
2023-04-30T14:36:33.673Z,1.63
2023-04-30T14:39:05.870Z,2.30
2023-04-30T14:41:38.334Z,3.30
2023-04-30T14:44:07.933Z,2.40
2023-04-30T14:46:37.589Z,2.73
2023-04-30T14:49:07.125Z,2.10
2023-04-30T14:51:36.955Z,3.33
2023-04-30T14:54:08.097Z,2.20
2023-04-30T14:56:37.718Z,7.40
2023-04-30T14:59:07.630Z,2.57
2023-04-30T15:01:37.572Z,3.33
2023-04-30T15:04:07.765Z,2.10
2023-04-30T15:06:37.649Z,2.67
2023-04-30T15:09:09.039Z,2.50
2023-04-30T15:11:38.513Z,2.47
2023-04-30T15:14:08.038Z,2.47
2023-04-30T15:16:38.145Z,2.23
2023-04-30T15:19:07.951Z,4.17
2023-04-30T15:21:38.295Z,5.90
2023-04-30T15:24:09.545Z,3.90
2023-04-30T15:26:39.515Z,3.50
2023-04-30T15:29:09.960Z,4.07
2023-04-30T15:31:39.725Z,2.93
2023-04-30T15:34:09.729Z,4.77
2023-04-30T15:36:39.398Z,3.80
2023-04-30T15:39:11.074Z,2.50
2023-04-30T15:41:40.765Z,2.00
2023-04-30T15:44:10.384Z,1.40
2023-04-30T15:46:40.067Z,3.10
2023-04-30T15:49:09.793Z,2.70
2023-04-30T15:51:39.411Z,2.60
2023-04-30T15:54:12.080Z,7.20
2023-04-30T15:56:41.687Z,2.27
2023-04-30T15:59:11.615Z,4.80
2023-04-30T16:01:41.232Z,3.27
2023-04-30T16:04:11.082Z,3.00
2023-04-30T16:06:41.165Z,2.80
2023-04-30T16:09:13.003Z,2.27
2023-04-30T16:11:42.813Z,2.87
2023-04-30T16:14:12.556Z,1.97
2023-04-30T16:16:42.469Z,4.37
2023-04-30T16:19:12.883Z,2.17
2023-04-30T16:21:42.884Z,4.80
2023-04-30T16:24:16.692Z,5.20
2023-04-30T16:26:46.192Z,2.00
2023-04-30T16:29:16.528Z,4.40
2023-04-30T16:31:46.290Z,2.63
2023-04-30T16:34:15.617Z,2.77
2023-04-30T16:36:45.139Z,4.60
2023-04-30T16:39:17.222Z,4.00
2023-04-30T16:41:46.910Z,4.07
2023-04-30T16:44:16.913Z,6.50
2023-04-30T16:46:46.522Z,3.43
2023-04-30T16:49:16.129Z,3.83
2023-04-30T16:51:45.532Z,2.40
2023-04-30T16:54:17.088Z,3.80
2023-04-30T16:56:46.799Z,3.40
2023-04-30T16:59:16.501Z,4.90
2023-04-30T17:01:47.261Z,2.60
2023-04-30T17:04:17.549Z,2.80
2023-04-30T17:06:47.972Z,6.73
2023-04-30T17:09:20.464Z,3.43
2023-04-30T17:11:50.823Z,3.83
2023-04-30T17:14:21.417Z,2.90
2023-04-30T17:16:51.133Z,3.67
2023-04-30T17:19:20.741Z,8.10
2023-04-30T17:21:52.611Z,3.30
2023-04-30T17:24:24.771Z,3.57
2023-04-30T17:26:54.572Z,4.10
2023-04-30T17:29:24.241Z,3.23
2023-04-30T17:31:54.034Z,3.33
2023-04-30T17:34:23.902Z,2.57
2023-04-30T17:36:54.222Z,4.73
2023-04-30T17:39:25.779Z,3.67
2023-04-30T17:41:56.000Z,6.10
2023-04-30T17:44:25.296Z,4.77
2023-04-30T17:46:56.177Z,5.90
2023-04-30T17:49:27.485Z,3.77
2023-04-30T17:51:59.555Z,3.43
2023-04-30T17:54:32.748Z,3.93
2023-04-30T17:57:03.984Z,3.23
2023-04-30T17:59:36.165Z,5.17
2023-04-30T18:02:06.831Z,3.50
2023-04-30T18:04:37.932Z,3.20
2023-04-30T18:07:08.667Z,3.83
2023-04-30T18:09:39.807Z,6.23
2023-04-30T18:12:09.209Z,3.57
2023-04-30T18:14:39.351Z,5.37
2023-04-30T18:17:09.630Z,4.13
2023-04-30T18:19:44.719Z,3.63
2023-04-30T18:22:14.908Z,3.80
2023-04-30T18:24:46.267Z,5.23
2023-04-30T18:27:15.640Z,4.23
2023-04-30T18:29:45.886Z,6.33
2023-04-30T18:32:16.572Z,5.10
2023-04-30T18:34:46.733Z,4.43
2023-04-30T18:37:18.791Z,8.93
2023-04-30T18:39:51.894Z,6.00
2023-04-30T18:42:22.506Z,5.10
2023-04-30T18:44:52.760Z,9.03
2023-04-30T18:47:22.396Z,5.53
2023-04-30T18:49:52.299Z,6.23
2023-04-30T18:52:22.073Z,7.07
2023-04-30T18:54:54.539Z,6.10
2023-04-30T18:57:24.770Z,5.67
2023-04-30T18:59:56.001Z,6.90
2023-04-30T19:02:26.731Z,4.37
2023-04-30T19:04:58.180Z,6.90
2023-04-30T19:07:29.441Z,7.97
2023-04-30T19:10:01.391Z,6.53
2023-04-30T19:12:31.544Z,5.47
2023-04-30T19:15:01.485Z,7.33
2023-04-30T19:17:31.470Z,5.83
2023-04-30T19:20:01.767Z,6.83
2023-04-30T19:22:31.482Z,7.23
2023-04-30T19:25:03.848Z,6.97
2023-04-30T19:27:34.278Z,6.10
2023-04-30T19:30:04.803Z,6.40
2023-04-30T19:32:35.404Z,6.47
2023-04-30T19:35:09.345Z,7.00
2023-04-30T19:37:39.489Z,8.83
2023-04-30T19:40:14.936Z,10.83
2023-04-30T19:42:45.322Z,14.77
2023-04-30T19:45:16.169Z,16.20
2023-04-30T19:47:47.666Z,12.70
2023-04-30T19:50:18.560Z,14.83
2023-04-30T19:52:54.610Z,16.13
2023-04-30T19:55:28.825Z,12.70
2023-04-30T19:58:00.194Z,22.00
2023-04-30T20:00:36.104Z,17.73
2023-04-30T20:03:06.505Z,24.93
2023-04-30T20:05:38.093Z,22.40
2023-04-30T20:08:13.570Z,20.73
2023-04-30T20:10:48.093Z,21.57
2023-04-30T20:13:18.652Z,18.70
2023-04-30T20:15:50.596Z,18.73
2023-04-30T20:18:20.587Z,20.30
2023-04-30T20:20:51.417Z,24.30
2023-04-30T20:23:22.353Z,25.03
2023-04-30T20:25:54.419Z,26.53
2023-04-30T20:28:27.212Z,23.93
2023-04-30T20:30:57.341Z,24.57
2023-04-30T20:33:29.584Z,20.97
2023-04-30T20:36:03.822Z,13.93
2023-04-30T20:38:34.559Z,17.30
2023-04-30T20:41:06.716Z,16.00
2023-04-30T20:43:36.927Z,15.50
2023-04-30T20:46:07.205Z,11.57
2023-04-30T20:48:37.465Z,17.27
2023-04-30T20:51:08.125Z,14.50
2023-04-30T20:53:38.223Z,14.57
2023-04-30T20:56:09.682Z,13.77
2023-04-30T20:58:39.292Z,12.47
2023-04-30T21:01:08.918Z,14.40
2023-04-30T21:03:38.750Z,11.37
2023-04-30T21:06:09.041Z,14.20
2023-04-30T21:08:38.608Z,14.10
2023-04-30T21:11:09.799Z,16.97
2023-04-30T21:13:39.701Z,11.17
2023-04-30T21:16:10.094Z,19.63
2023-04-30T21:18:39.507Z,13.37
2023-04-30T21:21:11.179Z,16.67
2023-04-30T21:23:40.687Z,18.23
2023-04-30T21:26:13.148Z,15.43
2023-04-30T21:28:42.677Z,22.63
2023-04-30T21:31:12.303Z,19.03
2023-04-30T21:33:41.983Z,22.87
2023-04-30T21:36:11.793Z,22.03
2023-04-30T21:38:41.411Z,24.70
2023-04-30T21:41:16.949Z,19.60
2023-04-30T21:43:46.971Z,21.07
2023-04-30T21:46:16.486Z,22.10
2023-04-30T21:48:46.577Z,21.93
2023-04-30T21:51:17.643Z,20.37
2023-04-30T21:53:47.854Z,19.80
2023-04-30T21:56:21.009Z,19.40
2023-04-30T21:58:51.386Z,24.27
2023-04-30T22:01:21.718Z,21.53
2023-04-30T22:03:51.504Z,23.83
2023-04-30T22:06:21.855Z,20.27
2023-04-30T22:08:51.523Z,23.37
2023-04-30T22:11:22.854Z,20.80
2023-04-30T22:13:52.266Z,22.33
2023-04-30T22:16:21.748Z,21.47
2023-04-30T22:18:52.111Z,22.57
2023-04-30T22:21:21.718Z,22.63
2023-04-30T22:23:51.213Z,27.70
2023-04-30T22:26:24.166Z,21.73
2023-04-30T22:28:54.927Z,21.53
2023-04-30T22:31:24.387Z,21.60
2023-04-30T22:33:54.039Z,23.20
2023-04-30T22:36:23.558Z,22.27
2023-04-30T22:38:53.049Z,28.30
2023-04-30T22:41:25.219Z,29.70
2023-04-30T22:43:54.825Z,35.27
2023-04-30T22:46:24.452Z,41.63
2023-04-30T22:48:55.883Z,33.07
2023-04-30T22:51:26.810Z,33.47
2023-04-30T22:53:57.364Z,31.03
2023-04-30T22:56:28.628Z,30.03
2023-04-30T22:58:58.288Z,25.20
2023-04-30T23:01:28.619Z,26.87
2023-04-30T23:03:58.679Z,24.13
2023-04-30T23:06:28.319Z,23.07
2023-04-30T23:08:57.974Z,19.87
2023-04-30T23:11:29.549Z,22.83
2023-04-30T23:13:59.234Z,19.93
2023-04-30T23:16:29.251Z,19.87
2023-04-30T23:18:58.952Z,22.17
2023-04-30T23:21:29.080Z,19.47
2023-04-30T23:23:58.588Z,20.07
2023-04-30T23:26:29.617Z,23.07
2023-04-30T23:29:03.319Z,18.93
2023-04-30T23:31:32.987Z,17.50
2023-04-30T23:34:02.532Z,21.43
2023-04-30T23:36:32.344Z,24.57
2023-04-30T23:39:01.750Z,22.40
2023-04-30T23:41:33.613Z,20.03
2023-04-30T23:44:03.092Z,20.70
2023-04-30T23:46:32.928Z,17.80
2023-04-30T23:49:02.628Z,19.40
2023-04-30T23:51:33.884Z,20.57
2023-04-30T23:54:03.885Z,18.97
2023-04-30T23:56:35.248Z,18.67
2023-04-30T23:59:04.746Z,19.60
