createdAt,value
2018-09-22T00:00:49.531Z,99.90
2018-09-22T00:03:18.219Z,99.90
2018-09-22T00:05:46.268Z,99.90
2018-09-22T00:08:14.330Z,99.90
2018-09-22T00:10:42.380Z,99.90
2018-09-22T00:13:10.615Z,99.90
2018-09-22T00:15:38.672Z,99.90
2018-09-22T00:18:06.719Z,99.90
2018-09-22T00:20:34.812Z,99.90
2018-09-22T00:23:02.855Z,99.90
2018-09-22T00:25:30.907Z,99.90
2018-09-22T00:27:59.036Z,99.90
2018-09-22T00:30:27.087Z,99.90
2018-09-22T00:32:55.127Z,99.90
2018-09-22T00:35:23.177Z,99.90
2018-09-22T00:37:51.312Z,99.90
2018-09-22T00:40:19.355Z,99.90
2018-09-22T00:42:47.391Z,99.90
2018-09-22T00:45:15.431Z,99.90
2018-09-22T00:47:43.520Z,99.90
2018-09-22T00:50:11.564Z,99.90
2018-09-22T00:52:39.640Z,99.90
2018-09-22T00:55:07.679Z,99.90
2018-09-22T00:57:35.724Z,99.90
2018-09-22T01:00:03.780Z,99.90
2018-09-22T01:02:31.826Z,99.90
2018-09-22T01:04:59.844Z,99.90
2018-09-22T01:07:27.887Z,99.90
2018-09-22T01:09:55.924Z,99.90
2018-09-22T01:12:23.969Z,99.90
2018-09-22T01:14:52.003Z,99.90
2018-09-22T01:17:20.048Z,99.90
2018-09-22T01:19:48.315Z,99.90
2018-09-22T01:22:16.372Z,99.90
2018-09-22T01:24:44.435Z,99.90
2018-09-22T01:27:12.539Z,99.90
2018-09-22T01:29:40.567Z,99.90
2018-09-22T01:32:08.613Z,99.90
2018-09-22T01:34:36.743Z,99.90
2018-09-22T01:37:04.943Z,99.90
2018-09-22T01:39:32.983Z,99.90
2018-09-22T01:42:01.032Z,99.90
2018-09-22T01:44:29.144Z,99.90
2018-09-22T01:46:57.208Z,99.90
2018-09-22T01:49:25.246Z,99.90
2018-09-22T01:51:53.329Z,99.90
2018-09-22T01:54:21.406Z,99.90
2018-09-22T01:56:49.478Z,99.90
2018-09-22T01:59:17.522Z,99.90
2018-09-22T02:01:45.566Z,99.90
2018-09-22T02:04:13.594Z,99.90
2018-09-22T02:06:41.650Z,99.90
2018-09-22T02:09:10.449Z,99.90
2018-09-22T02:11:38.491Z,99.90
2018-09-22T02:14:06.591Z,99.90
2018-09-22T02:16:34.643Z,99.90
2018-09-22T02:19:02.706Z,99.90
2018-09-22T02:21:30.754Z,99.90
2018-09-22T02:23:58.787Z,99.90
2018-09-22T02:26:26.841Z,99.90
2018-09-22T02:28:54.866Z,99.90
2018-09-22T02:31:22.910Z,99.90
2018-09-22T02:33:50.946Z,99.90
2018-09-22T02:36:18.998Z,99.90
2018-09-22T02:38:47.038Z,99.90
2018-09-22T02:41:15.070Z,99.90
2018-09-22T02:43:43.122Z,99.90
2018-09-22T02:46:11.198Z,99.90
2018-09-22T02:48:39.235Z,99.90
2018-09-22T02:51:07.298Z,99.90
2018-09-22T02:53:35.420Z,99.90
2018-09-22T02:56:03.454Z,99.90
2018-09-22T02:58:31.495Z,99.90
2018-09-22T03:00:59.724Z,99.90
2018-09-22T03:03:27.760Z,99.90
2018-09-22T03:05:55.794Z,99.90
2018-09-22T03:08:23.834Z,99.90
2018-09-22T03:10:51.877Z,99.90
2018-09-22T03:13:19.927Z,99.90
2018-09-22T03:15:47.959Z,99.90
2018-09-22T03:18:15.997Z,99.90
2018-09-22T03:20:44.030Z,99.90
2018-09-22T03:23:12.071Z,99.90
2018-09-22T03:25:40.103Z,99.90
2018-09-22T03:28:08.154Z,99.90
2018-09-22T03:30:36.174Z,99.90
2018-09-22T03:33:04.219Z,99.90
2018-09-22T03:35:32.315Z,99.90
2018-09-22T03:38:00.357Z,99.90
2018-09-22T03:40:28.401Z,99.90
2018-09-22T03:42:56.435Z,99.90
2018-09-22T03:45:24.471Z,99.90
2018-09-22T03:47:52.553Z,99.90
2018-09-22T03:50:20.602Z,99.90
2018-09-22T03:52:48.651Z,99.90
2018-09-22T03:55:16.682Z,99.90
2018-09-22T03:57:44.735Z,99.90
2018-09-22T04:00:12.770Z,99.90
2018-09-22T04:02:40.882Z,99.90
2018-09-22T04:05:09.047Z,99.90
2018-09-22T04:07:37.230Z,99.90
2018-09-22T04:10:05.263Z,99.90
2018-09-22T04:12:33.317Z,99.90
2018-09-22T04:15:01.358Z,99.90
2018-09-22T04:17:29.398Z,99.90
2018-09-22T04:19:57.430Z,99.90
2018-09-22T04:22:25.465Z,99.90
2018-09-22T04:24:53.510Z,99.90
2018-09-22T04:27:21.592Z,99.90
2018-09-22T04:29:49.656Z,99.90
2018-09-22T04:32:17.693Z,99.90
2018-09-22T04:34:45.811Z,99.90
2018-09-22T04:37:13.845Z,99.90
2018-09-22T04:39:41.883Z,99.90
2018-09-22T04:42:09.906Z,99.90
2018-09-22T04:44:37.942Z,99.90
2018-09-22T04:47:05.975Z,99.90
2018-09-22T04:49:34.025Z,99.90
2018-09-22T04:52:02.061Z,99.90
2018-09-22T04:54:30.115Z,99.90
2018-09-22T04:56:58.147Z,99.90
2018-09-22T04:59:26.190Z,99.90
2018-09-22T05:01:54.222Z,99.90
2018-09-22T05:04:22.259Z,99.90
2018-09-22T05:06:50.293Z,99.90
2018-09-22T05:09:18.342Z,99.90
2018-09-22T05:11:46.555Z,99.90
2018-09-22T05:14:14.593Z,99.90
2018-09-22T05:16:42.638Z,99.90
2018-09-22T05:19:10.690Z,99.90
2018-09-22T05:21:38.750Z,99.90
2018-09-22T05:24:06.801Z,99.90
2018-09-22T05:26:34.830Z,99.90
2018-09-22T05:29:02.951Z,99.90
2018-09-22T05:31:30.988Z,99.90
2018-09-22T05:33:59.034Z,99.90
2018-09-22T05:36:27.062Z,99.90
2018-09-22T05:38:55.098Z,99.90
2018-09-22T05:41:23.930Z,99.90
2018-09-22T05:43:51.963Z,99.90
2018-09-22T05:46:19.994Z,99.90
2018-09-22T05:48:48.034Z,99.90
2018-09-22T05:51:16.059Z,99.90
2018-09-22T05:53:44.097Z,99.90
2018-09-22T05:56:12.127Z,99.90
2018-09-22T05:58:40.166Z,99.90
2018-09-22T06:01:08.203Z,99.90
2018-09-22T06:03:36.321Z,99.90
2018-09-22T06:06:04.275Z,99.90
2018-09-22T06:08:32.308Z,99.90
2018-09-22T06:11:00.326Z,99.90
2018-09-22T06:13:28.362Z,99.90
2018-09-22T06:15:56.395Z,99.90
2018-09-22T06:18:24.436Z,99.90
2018-09-22T06:20:52.470Z,99.90
2018-09-22T06:23:20.511Z,99.90
2018-09-22T06:25:48.578Z,99.90
2018-09-22T06:28:16.629Z,99.90
2018-09-22T06:30:44.654Z,99.90
2018-09-22T06:33:12.681Z,99.90
2018-09-22T06:35:40.767Z,99.90
2018-09-22T06:38:08.802Z,99.90
2018-09-22T06:40:36.846Z,99.90
2018-09-22T06:43:04.869Z,99.90
2018-09-22T06:45:32.905Z,99.90
2018-09-22T06:48:01.011Z,99.90
2018-09-22T06:50:29.039Z,99.90
2018-09-22T06:52:57.068Z,99.90
2018-09-22T06:55:25.107Z,99.20
2018-09-22T06:57:53.140Z,97.40
2018-09-22T07:00:21.171Z,95.30
2018-09-22T07:02:49.203Z,94.00
2018-09-22T07:05:17.315Z,93.20
2018-09-22T07:07:45.353Z,90.00
2018-09-22T07:10:13.390Z,87.00
2018-09-22T07:12:41.427Z,85.10
2018-09-22T07:15:09.470Z,80.50
2018-09-22T07:17:37.604Z,77.30
2018-09-22T07:20:05.634Z,74.40
2018-09-22T07:22:39.164Z,74.00
2018-09-22T07:25:07.297Z,73.10
2018-09-22T07:27:35.419Z,70.70
2018-09-22T07:30:03.559Z,69.20
2018-09-22T07:32:31.583Z,69.10
2018-09-22T07:34:59.627Z,69.10
2018-09-22T07:37:27.855Z,68.90
2018-09-22T07:39:55.913Z,70.70
2018-09-22T07:42:24.098Z,69.20
2018-09-22T07:44:52.274Z,70.30
2018-09-22T07:47:20.443Z,67.70
2018-09-22T07:49:48.485Z,65.60
2018-09-22T07:52:16.522Z,63.70
2018-09-22T07:54:44.555Z,61.50
2018-09-22T07:57:12.666Z,61.30
2018-09-22T07:59:40.753Z,60.50
2018-09-22T08:02:08.782Z,61.20
2018-09-22T08:04:36.834Z,62.30
2018-09-22T08:07:04.881Z,63.50
2018-09-22T08:09:32.934Z,64.00
2018-09-22T08:12:00.972Z,64.40
2018-09-22T08:14:29.010Z,62.60
2018-09-22T08:16:57.046Z,63.50
2018-09-22T08:19:25.371Z,64.00
2018-09-22T08:21:53.411Z,66.70
2018-09-22T08:24:21.491Z,67.40
2018-09-22T08:26:49.527Z,64.00
2018-09-22T08:29:17.667Z,63.70
2018-09-22T08:31:45.697Z,64.20
2018-09-22T08:34:13.764Z,65.10
2018-09-22T08:36:41.888Z,64.30
2018-09-22T08:39:11.365Z,65.00
2018-09-22T08:41:39.429Z,63.80
2018-09-22T08:44:07.494Z,62.40
2018-09-22T08:46:35.586Z,63.30
2018-09-22T08:49:04.462Z,64.90
2018-09-22T08:51:32.588Z,65.90
2018-09-22T08:54:00.629Z,65.60
2018-09-22T08:56:28.670Z,66.40
2018-09-22T08:58:56.708Z,67.40
2018-09-22T09:01:24.754Z,67.70
2018-09-22T09:03:52.787Z,67.00
2018-09-22T09:06:20.833Z,66.70
2018-09-22T09:08:48.863Z,66.80
2018-09-22T09:11:16.942Z,67.30
2018-09-22T09:13:44.989Z,68.40
2018-09-22T09:16:12.989Z,68.20
2018-09-22T09:18:41.118Z,67.80
2018-09-22T09:21:09.161Z,68.30
2018-09-22T09:23:37.195Z,67.60
2018-09-22T09:26:05.248Z,67.70
2018-09-22T09:28:33.286Z,68.10
2018-09-22T09:31:01.326Z,67.40
2018-09-22T09:33:29.366Z,67.00
2018-09-22T09:35:57.411Z,67.10
2018-09-22T09:38:25.454Z,66.20
2018-09-22T09:40:53.506Z,65.20
2018-09-22T09:43:21.647Z,63.00
2018-09-22T09:45:49.671Z,61.70
2018-09-22T09:48:17.703Z,62.70
2018-09-22T09:50:45.833Z,62.30
2018-09-22T09:53:13.867Z,61.10
2018-09-22T09:55:41.911Z,61.80
2018-09-22T09:58:09.947Z,62.30
2018-09-22T10:00:44.139Z,60.30
2018-09-22T10:03:13.031Z,61.30
2018-09-22T10:05:41.077Z,60.90
2018-09-22T10:08:09.143Z,60.80
2018-09-22T10:10:37.179Z,60.80
2018-09-22T10:13:05.210Z,61.60
2018-09-22T10:15:33.298Z,59.60
2018-09-22T10:18:01.328Z,60.50
2018-09-22T10:20:29.383Z,61.10
2018-09-22T10:22:57.498Z,61.00
2018-09-22T10:25:25.725Z,60.20
2018-09-22T10:27:53.756Z,61.30
2018-09-22T10:30:21.790Z,60.90
2018-09-22T10:32:49.824Z,61.50
2018-09-22T10:35:17.874Z,60.50
2018-09-22T10:37:45.902Z,59.80
2018-09-22T10:40:13.963Z,60.90
2018-09-22T10:42:41.981Z,60.80
2018-09-22T10:45:10.015Z,61.90
2018-09-22T10:47:38.051Z,63.70
2018-09-22T10:50:06.219Z,64.00
2018-09-22T10:52:34.325Z,64.80
2018-09-22T10:55:02.302Z,65.70
2018-09-22T10:57:30.335Z,65.40
2018-09-22T10:59:58.377Z,65.90
2018-09-22T11:02:26.402Z,65.70
2018-09-22T11:04:54.423Z,64.80
2018-09-22T11:07:22.507Z,62.40
2018-09-22T11:09:50.540Z,63.40
2018-09-22T11:12:18.579Z,63.90
2018-09-22T11:14:46.598Z,62.90
2018-09-22T11:17:14.636Z,61.70
2018-09-22T11:19:42.664Z,63.00
2018-09-22T11:22:10.790Z,62.80
2018-09-22T11:24:39.073Z,62.70
2018-09-22T11:27:07.134Z,63.10
2018-09-22T11:29:35.164Z,62.60
2018-09-22T11:32:03.190Z,62.60
2018-09-22T11:34:31.218Z,62.50
2018-09-22T11:36:59.269Z,63.30
2018-09-22T11:39:27.310Z,63.80
2018-09-22T11:41:55.350Z,63.40
2018-09-22T11:44:23.432Z,63.70
2018-09-22T11:46:51.466Z,64.10
2018-09-22T11:49:19.570Z,63.70
2018-09-22T11:51:47.642Z,63.00
2018-09-22T11:54:15.677Z,64.10
2018-09-22T11:56:43.721Z,64.70
2018-09-22T11:59:11.852Z,65.70
2018-09-22T12:01:39.887Z,66.80
2018-09-22T12:04:08.034Z,67.00
2018-09-22T12:06:36.136Z,67.80
2018-09-22T12:09:05.998Z,68.70
2018-09-22T12:11:34.037Z,69.10
2018-09-22T12:14:02.143Z,69.20
2018-09-22T12:16:30.206Z,70.20
2018-09-22T12:18:58.242Z,70.20
2018-09-22T12:21:26.599Z,70.50
2018-09-22T12:23:54.810Z,70.90
2018-09-22T12:26:22.990Z,69.50
2018-09-22T12:28:51.018Z,68.90
2018-09-22T12:31:19.070Z,69.30
2018-09-22T12:33:47.201Z,68.60
2018-09-22T12:36:15.238Z,68.20
2018-09-22T12:38:43.266Z,67.10
2018-09-22T12:41:11.322Z,67.60
2018-09-22T12:43:39.358Z,67.90
2018-09-22T12:46:07.419Z,68.70
2018-09-22T12:48:35.464Z,68.40
2018-09-22T12:51:03.590Z,67.80
2018-09-22T12:53:31.661Z,67.40
2018-09-22T12:55:59.660Z,66.10
2018-09-22T12:58:27.699Z,66.70
2018-09-22T13:00:55.745Z,66.80
2018-09-22T13:03:23.783Z,66.10
2018-09-22T13:05:51.810Z,66.70
2018-09-22T13:08:19.846Z,67.20
2018-09-22T13:10:47.890Z,66.90
2018-09-22T13:13:15.952Z,66.60
2018-09-22T13:15:44.087Z,67.70
2018-09-22T13:18:12.142Z,68.30
2018-09-22T13:23:32.903Z,69.00
2018-09-22T13:26:00.924Z,69.40
2018-09-22T13:28:28.953Z,68.30
2018-09-22T13:30:56.987Z,68.80
2018-09-22T13:33:25.023Z,69.70
2018-09-22T13:35:53.063Z,70.30
2018-09-22T13:38:21.126Z,69.40
2018-09-22T13:40:49.148Z,69.20
2018-09-22T13:43:17.179Z,70.20
2018-09-22T13:45:45.207Z,69.40
2018-09-22T13:48:13.237Z,68.50
2018-09-22T13:50:41.279Z,66.90
2018-09-22T13:53:09.314Z,66.10
2018-09-22T13:55:37.347Z,66.40
2018-09-22T13:58:05.463Z,67.30
2018-09-22T14:00:33.488Z,68.00
2018-09-22T14:03:01.629Z,68.30
2018-09-22T14:05:29.654Z,68.80
2018-09-22T14:07:57.698Z,69.30
2018-09-22T14:10:25.749Z,69.40
2018-09-22T14:12:53.786Z,70.40
2018-09-22T14:15:21.814Z,70.70
2018-09-22T14:17:49.846Z,71.10
2018-09-22T14:20:17.907Z,71.10
2018-09-22T14:22:45.946Z,71.10
2018-09-22T14:25:13.976Z,71.00
2018-09-22T14:27:42.006Z,71.10
2018-09-22T14:30:10.038Z,70.20
2018-09-22T14:32:38.156Z,70.00
2018-09-22T14:35:06.182Z,69.70
2018-09-22T14:37:34.298Z,69.80
2018-09-22T14:40:02.328Z,69.20
2018-09-22T14:42:30.370Z,69.30
2018-09-22T14:44:58.399Z,70.10
2018-09-22T14:47:26.435Z,70.30
2018-09-22T14:49:54.466Z,70.80
2018-09-22T14:52:22.494Z,71.50
2018-09-22T14:54:50.522Z,72.40
2018-09-22T14:57:18.549Z,72.20
2018-09-22T14:59:46.583Z,72.30
2018-09-22T15:02:14.618Z,72.50
2018-09-22T15:04:42.654Z,72.30
2018-09-22T15:07:10.679Z,71.90
2018-09-22T15:09:38.803Z,72.10
2018-09-22T15:12:06.839Z,72.40
2018-09-22T15:14:34.866Z,72.60
2018-09-22T15:17:02.896Z,71.70
2018-09-22T15:19:30.930Z,72.10
2018-09-22T15:21:59.061Z,72.40
2018-09-22T15:24:27.126Z,73.00
2018-09-22T15:26:55.158Z,74.40
2018-09-22T15:29:23.194Z,73.10
2018-09-22T15:31:51.235Z,73.20
2018-09-22T15:34:19.270Z,72.90
2018-09-22T15:36:47.393Z,73.10
2018-09-22T15:39:15.438Z,73.00
2018-09-22T15:41:43.503Z,74.00
2018-09-22T15:44:11.549Z,72.90
2018-09-22T15:46:39.586Z,72.70
2018-09-22T15:49:07.725Z,72.60
2018-09-22T15:51:35.766Z,72.80
2018-09-22T15:54:03.822Z,73.30
2018-09-22T15:56:31.888Z,73.30
2018-09-22T15:59:00.031Z,73.40
2018-09-22T16:01:28.070Z,74.40
2018-09-22T16:03:56.110Z,73.80
2018-09-22T16:06:24.154Z,73.10
2018-09-22T16:08:52.224Z,73.80
2018-09-22T16:11:20.241Z,74.50
2018-09-22T16:13:48.278Z,74.30
2018-09-22T16:16:16.328Z,73.80
2018-09-22T16:18:44.370Z,74.30
2018-09-22T16:21:12.397Z,74.90
2018-09-22T16:23:40.434Z,74.80
2018-09-22T16:26:08.470Z,75.30
2018-09-22T16:28:36.520Z,75.80
2018-09-22T16:31:04.556Z,76.00
2018-09-22T16:33:32.644Z,76.30
2018-09-22T16:36:00.715Z,76.20
2018-09-22T16:38:28.764Z,76.00
2018-09-22T16:40:56.793Z,76.20
2018-09-22T16:43:24.841Z,76.40
2018-09-22T16:45:52.885Z,76.50
2018-09-22T16:48:20.914Z,76.70
2018-09-22T16:50:48.950Z,77.10
2018-09-22T16:53:16.995Z,75.50
2018-09-22T16:55:45.026Z,76.90
2018-09-22T16:58:13.062Z,77.10
2018-09-22T17:00:41.166Z,75.30
2018-09-22T17:03:09.191Z,75.60
2018-09-22T17:05:37.239Z,74.10
2018-09-22T17:08:05.374Z,73.80
2018-09-22T17:10:33.558Z,73.90
2018-09-22T17:13:01.631Z,74.30
2018-09-22T17:15:29.676Z,74.60
2018-09-22T17:17:57.706Z,75.80
2018-09-22T17:20:25.835Z,75.30
2018-09-22T17:22:53.867Z,75.40
2018-09-22T17:25:21.930Z,76.10
2018-09-22T17:27:49.966Z,76.40
2018-09-22T17:30:18.028Z,76.30
2018-09-22T17:32:46.089Z,76.20
2018-09-22T17:35:14.169Z,77.50
2018-09-22T17:37:42.242Z,79.60
2018-09-22T17:40:10.258Z,81.10
2018-09-22T17:42:38.287Z,84.10
2018-09-22T17:45:06.592Z,87.20
2018-09-22T17:47:34.719Z,90.90
2018-09-22T17:50:02.764Z,93.60
2018-09-22T17:52:30.854Z,97.20
2018-09-22T17:54:58.890Z,99.90
2018-09-22T17:57:27.003Z,99.90
2018-09-22T17:59:55.034Z,99.90
2018-09-22T18:02:23.070Z,99.90
2018-09-22T18:04:51.218Z,99.90
2018-09-22T18:07:19.258Z,99.90
2018-09-22T18:09:47.290Z,99.90
2018-09-22T18:12:15.434Z,99.90
2018-09-22T18:14:43.470Z,99.90
2018-09-22T18:17:11.501Z,99.90
2018-09-22T18:19:39.538Z,99.90
2018-09-22T18:22:07.616Z,99.90
2018-09-22T18:24:35.673Z,99.90
2018-09-22T18:27:03.795Z,99.90
2018-09-22T18:29:31.838Z,99.90
2018-09-22T18:32:00.040Z,99.90
2018-09-22T18:34:28.082Z,99.90
2018-09-22T18:36:56.118Z,99.90
2018-09-22T18:39:24.178Z,99.90
2018-09-22T18:41:52.241Z,99.90
2018-09-22T18:44:20.298Z,99.90
2018-09-22T18:46:48.406Z,99.90
2018-09-22T18:49:16.455Z,99.90
2018-09-22T18:51:44.646Z,99.90
2018-09-22T18:54:12.697Z,99.90
2018-09-22T18:56:40.848Z,99.90
2018-09-22T18:59:08.902Z,99.90
2018-09-22T19:01:36.995Z,99.90
2018-09-22T19:04:05.122Z,99.90
2018-09-22T19:06:33.177Z,99.90
2018-09-22T19:09:01.403Z,99.90
2018-09-22T19:11:29.458Z,99.90
2018-09-22T19:14:03.141Z,99.90
2018-09-22T19:16:34.798Z,99.90
2018-09-22T19:19:10.142Z,99.90
2018-09-22T19:21:44.875Z,99.90
2018-09-22T19:24:23.302Z,99.90
2018-09-22T19:26:54.814Z,99.90
2018-09-22T19:29:28.446Z,99.90
2018-09-22T19:32:01.818Z,99.90
2018-09-22T19:34:33.062Z,99.90
2018-09-22T19:37:05.431Z,99.90
2018-09-22T19:40:14.370Z,99.90
2018-09-22T19:42:52.211Z,99.90
2018-09-22T19:46:00.007Z,99.90
2018-09-22T19:48:44.495Z,99.90
2018-09-22T19:51:15.047Z,99.90
2018-09-22T19:53:43.422Z,99.90
2018-09-22T19:56:11.613Z,99.90
2018-09-22T19:58:39.779Z,99.90
2018-09-22T20:01:08.358Z,99.90
2018-09-22T20:03:36.403Z,99.90
2018-09-22T20:06:04.438Z,99.90
2018-09-22T20:08:32.479Z,99.90
2018-09-22T20:11:00.513Z,99.90
2018-09-22T20:13:28.551Z,99.90
2018-09-22T20:15:56.677Z,99.90
2018-09-22T20:18:24.753Z,99.90
2018-09-22T20:20:52.819Z,99.90
2018-09-22T20:23:20.846Z,99.90
2018-09-22T20:25:48.906Z,99.90
2018-09-22T20:28:16.938Z,99.90
2018-09-22T20:30:44.990Z,99.90
2018-09-22T20:33:13.164Z,99.90
2018-09-22T20:35:41.187Z,99.90
2018-09-22T20:38:09.410Z,99.90
2018-09-22T20:40:37.468Z,99.90
2018-09-22T20:43:05.675Z,99.90
2018-09-22T20:45:33.720Z,99.90
2018-09-22T20:48:01.803Z,99.90
2018-09-22T20:50:29.859Z,99.90
2018-09-22T20:52:57.886Z,99.90
2018-09-22T20:55:25.958Z,99.90
2018-09-22T20:57:54.012Z,99.90
2018-09-22T21:00:22.207Z,99.90
2018-09-22T21:02:50.249Z,99.90
2018-09-22T21:05:18.294Z,99.90
2018-09-22T21:07:46.327Z,99.90
2018-09-22T21:10:14.359Z,99.90
2018-09-22T21:12:42.387Z,99.90
2018-09-22T21:15:10.418Z,99.90
2018-09-22T21:17:38.455Z,99.90
2018-09-22T21:20:06.519Z,99.90
2018-09-22T21:22:34.554Z,99.90
2018-09-22T21:25:02.583Z,99.90
2018-09-22T21:27:30.622Z,99.90
2018-09-22T21:29:58.650Z,99.90
2018-09-22T21:32:26.763Z,99.90
2018-09-22T21:34:54.804Z,99.90
2018-09-22T21:37:22.833Z,99.90
2018-09-22T21:39:50.894Z,99.90
2018-09-22T21:42:18.929Z,99.90
2018-09-22T21:44:46.966Z,99.90
2018-09-22T21:47:15.023Z,99.90
2018-09-22T21:49:43.050Z,99.90
2018-09-22T21:52:11.091Z,99.90
2018-09-22T21:54:39.133Z,99.90
2018-09-22T21:57:07.183Z,99.90
2018-09-22T21:59:35.211Z,99.90
2018-09-22T22:02:03.310Z,99.90
2018-09-22T22:04:31.349Z,99.90
2018-09-22T22:06:59.383Z,99.90
2018-09-22T22:09:27.438Z,99.90
2018-09-22T22:11:55.477Z,99.90
2018-09-22T22:14:23.515Z,99.90
2018-09-22T22:16:51.632Z,99.90
2018-09-22T22:19:19.678Z,99.90
2018-09-22T22:21:47.880Z,99.90
2018-09-22T22:24:15.910Z,99.90
2018-09-22T22:26:43.955Z,99.90
2018-09-22T22:29:12.083Z,99.90
2018-09-22T22:31:40.150Z,99.90
2018-09-22T22:34:08.223Z,99.90
2018-09-22T22:36:36.267Z,99.90
2018-09-22T22:39:05.715Z,99.90
2018-09-22T22:41:33.777Z,99.90
2018-09-22T22:44:01.806Z,99.90
2018-09-22T22:46:29.854Z,99.90
2018-09-22T22:48:57.886Z,99.90
2018-09-22T22:51:25.942Z,99.90
2018-09-22T22:53:53.981Z,99.90
2018-09-22T22:56:22.041Z,99.90
2018-09-22T22:58:50.075Z,99.90
2018-09-22T23:01:18.226Z,99.90
2018-09-22T23:03:46.273Z,99.90
2018-09-22T23:06:14.334Z,99.90
2018-09-22T23:08:42.370Z,99.90
2018-09-22T23:11:10.406Z,99.90
2018-09-22T23:13:38.442Z,99.90
2018-09-22T23:16:06.507Z,99.90
2018-09-22T23:18:34.541Z,99.90
2018-09-22T23:21:02.617Z,99.90
2018-09-22T23:23:30.629Z,99.90
2018-09-22T23:25:58.678Z,99.90
2018-09-22T23:28:26.730Z,99.90
2018-09-22T23:30:54.762Z,99.90
2018-09-22T23:33:22.812Z,99.90
2018-09-22T23:35:50.858Z,99.90
2018-09-22T23:38:18.913Z,99.90
2018-09-22T23:40:46.946Z,99.90
2018-09-22T23:43:14.994Z,99.90
2018-09-22T23:45:43.030Z,99.90
2018-09-22T23:48:11.087Z,99.90
2018-09-22T23:50:39.182Z,99.90
2018-09-22T23:53:07.243Z,99.90
2018-09-22T23:55:35.282Z,99.90
2018-09-22T23:58:03.354Z,99.90
