createdAt,value
2019-02-04T00:01:15.411Z,40.00
2019-02-04T00:03:44.536Z,40.00
2019-02-04T00:06:13.975Z,44.50
2019-02-04T00:08:43.072Z,38.00
2019-02-04T00:11:12.107Z,35.50
2019-02-04T00:13:41.349Z,30.00
2019-02-04T00:16:10.506Z,34.00
2019-02-04T00:18:39.595Z,36.00
2019-02-04T00:21:08.878Z,33.50
2019-02-04T00:23:38.005Z,38.00
2019-02-04T00:26:07.201Z,39.00
2019-02-04T00:28:36.315Z,36.00
2019-02-04T00:31:05.484Z,34.00
2019-02-04T00:33:34.568Z,44.50
2019-02-04T00:36:03.907Z,44.50
2019-02-04T00:38:33.008Z,33.00
2019-02-04T00:41:02.078Z,38.00
2019-02-04T00:43:31.071Z,39.50
2019-02-04T00:46:00.162Z,42.00
2019-02-04T00:48:29.547Z,37.50
2019-02-04T00:50:58.762Z,34.50
2019-02-04T00:53:27.897Z,33.50
2019-02-04T00:55:58.468Z,46.50
2019-02-04T00:58:27.483Z,39.50
2019-02-04T01:00:56.555Z,38.50
2019-02-04T01:03:25.980Z,41.00
2019-02-04T01:05:55.128Z,51.00
2019-02-04T01:08:24.335Z,45.00
2019-02-04T01:10:54.474Z,50.00
2019-02-04T01:13:23.608Z,42.50
2019-02-04T01:15:52.773Z,44.00
2019-02-04T01:18:22.200Z,47.50
2019-02-04T01:20:51.368Z,37.00
2019-02-04T01:23:20.448Z,42.00
2019-02-04T01:25:49.468Z,52.50
2019-02-04T01:28:18.534Z,42.00
2019-02-04T01:30:47.546Z,48.50
2019-02-04T01:33:17.464Z,44.00
2019-02-04T01:35:46.592Z,47.00
2019-02-04T01:38:15.693Z,56.50
2019-02-04T01:40:44.862Z,48.00
2019-02-04T01:43:13.869Z,52.50
2019-02-04T01:45:44.166Z,52.50
2019-02-04T01:48:13.565Z,51.00
2019-02-04T01:50:42.711Z,46.00
2019-02-04T01:53:12.410Z,60.00
2019-02-04T01:55:43.413Z,50.00
2019-02-04T01:58:13.595Z,63.50
2019-02-04T02:00:42.669Z,55.50
2019-02-04T02:03:11.685Z,48.50
2019-02-04T02:05:41.026Z,49.50
2019-02-04T02:08:10.124Z,54.00
2019-02-04T02:10:39.294Z,47.00
2019-02-04T02:13:08.371Z,46.50
2019-02-04T02:15:37.514Z,53.50
2019-02-04T02:18:06.712Z,49.50
2019-02-04T02:20:35.881Z,51.50
2019-02-04T02:23:05.070Z,55.50
2019-02-04T02:25:35.488Z,48.00
2019-02-04T02:28:05.262Z,45.00
2019-02-04T02:30:35.253Z,45.00
2019-02-04T02:33:04.421Z,46.00
2019-02-04T02:35:33.480Z,46.00
2019-02-04T02:38:02.602Z,51.50
2019-02-04T02:40:33.816Z,44.50
2019-02-04T02:43:03.128Z,47.00
2019-02-04T02:45:32.294Z,50.50
2019-02-04T02:48:01.369Z,55.00
2019-02-04T02:50:30.954Z,52.50
2019-02-04T02:53:00.214Z,52.50
2019-02-04T02:55:29.343Z,46.00
2019-02-04T02:57:58.717Z,46.50
2019-02-04T03:00:29.261Z,40.50
2019-02-04T03:02:58.391Z,38.50
2019-02-04T03:05:27.545Z,49.00
2019-02-04T03:07:56.717Z,49.00
2019-02-04T03:10:27.942Z,45.50
2019-02-04T03:12:57.116Z,46.50
2019-02-04T03:15:26.310Z,43.50
2019-02-04T03:17:55.482Z,52.50
2019-02-04T03:20:24.589Z,41.00
2019-02-04T03:22:53.759Z,48.50
2019-02-04T03:25:23.157Z,52.00
2019-02-04T03:27:52.303Z,51.00
2019-02-04T03:30:26.665Z,42.50
2019-02-04T03:32:55.819Z,38.50
2019-02-04T03:35:25.112Z,45.00
2019-02-04T03:37:54.414Z,46.00
2019-02-04T03:40:25.661Z,48.00
2019-02-04T03:42:54.786Z,39.50
2019-02-04T03:45:23.947Z,37.00
2019-02-04T03:48:04.653Z,42.00
2019-02-04T03:50:24.108Z,39.00
2019-02-04T03:52:53.540Z,44.00
2019-02-04T03:55:22.707Z,51.50
2019-02-04T03:57:51.782Z,36.00
2019-02-04T04:00:26.566Z,46.50
2019-02-04T04:02:55.709Z,46.00
2019-02-04T04:05:25.146Z,48.00
2019-02-04T04:07:54.695Z,50.00
2019-02-04T04:10:24.925Z,46.50
2019-02-04T04:12:54.089Z,49.50
2019-02-04T04:15:23.280Z,45.00
2019-02-04T04:17:52.414Z,42.50
2019-02-04T04:20:22.068Z,48.50
2019-02-04T04:22:51.151Z,47.00
2019-02-04T04:25:20.293Z,46.50
2019-02-04T04:27:49.575Z,44.50
2019-02-04T04:30:23.512Z,51.50
2019-02-04T04:32:52.691Z,51.00
2019-02-04T04:35:22.887Z,52.00
2019-02-04T04:37:52.078Z,48.50
2019-02-04T04:40:21.564Z,40.50
2019-02-04T04:42:50.721Z,44.00
2019-02-04T04:45:21.519Z,44.50
2019-02-04T04:47:51.075Z,37.50
2019-02-04T04:50:20.210Z,45.00
2019-02-04T04:52:49.367Z,51.50
2019-02-04T04:55:20.635Z,52.00
2019-02-04T04:57:49.800Z,42.00
2019-02-04T05:00:21.414Z,52.00
2019-02-04T05:02:50.631Z,45.00
2019-02-04T05:05:19.792Z,44.00
2019-02-04T05:07:48.997Z,46.00
2019-02-04T05:10:18.964Z,38.50
2019-02-04T05:12:48.051Z,45.00
2019-02-04T05:15:19.213Z,47.50
2019-02-04T05:17:48.522Z,47.50
2019-02-04T05:20:21.857Z,41.50
2019-02-04T05:22:50.957Z,48.50
2019-02-04T05:25:21.894Z,45.00
2019-02-04T05:27:50.990Z,41.00
2019-02-04T05:30:21.526Z,46.50
2019-02-04T05:32:50.867Z,45.00
2019-02-04T05:35:20.641Z,43.00
2019-02-04T05:37:49.795Z,47.00
2019-02-04T05:40:18.971Z,44.00
2019-02-04T05:42:48.595Z,45.00
2019-02-04T05:45:18.964Z,37.50
2019-02-04T05:47:49.789Z,43.00
2019-02-04T05:50:19.627Z,43.50
2019-02-04T05:52:49.207Z,48.50
2019-02-04T05:55:20.000Z,42.50
2019-02-04T05:57:49.281Z,49.00
2019-02-04T06:00:24.288Z,37.00
2019-02-04T06:02:53.387Z,42.00
2019-02-04T06:05:22.616Z,46.50
2019-02-04T06:07:51.723Z,44.00
2019-02-04T06:10:20.922Z,41.50
2019-02-04T06:12:50.007Z,48.50
2019-02-04T06:15:19.206Z,53.50
2019-02-04T06:17:48.454Z,46.50
2019-02-04T06:20:19.201Z,46.00
2019-02-04T06:22:48.293Z,36.00
2019-02-04T06:25:17.519Z,32.00
2019-02-04T06:27:46.862Z,40.00
2019-02-04T06:30:16.388Z,40.00
2019-02-04T06:32:45.558Z,44.50
2019-02-04T06:35:15.152Z,47.00
2019-02-04T06:37:46.641Z,43.50
2019-02-04T06:40:15.982Z,44.50
2019-02-04T06:42:45.164Z,47.00
2019-02-04T06:45:14.989Z,37.50
2019-02-04T06:47:44.674Z,31.00
2019-02-04T06:50:15.822Z,42.50
2019-02-04T06:52:44.993Z,35.00
2019-02-04T06:55:16.699Z,40.50
2019-02-04T06:57:45.926Z,37.00
2019-02-04T07:00:15.674Z,40.50
2019-02-04T07:02:45.219Z,34.00
2019-02-04T07:05:14.775Z,35.50
2019-02-04T07:07:43.929Z,35.00
2019-02-04T07:10:15.678Z,42.00
2019-02-04T07:12:44.784Z,33.00
2019-02-04T07:15:15.405Z,35.50
2019-02-04T07:17:44.530Z,36.00
2019-02-04T07:20:20.157Z,43.00
2019-02-04T07:22:49.236Z,45.50
2019-02-04T07:25:18.424Z,41.00
2019-02-04T07:27:47.606Z,30.50
2019-02-04T07:30:18.973Z,33.00
2019-02-04T07:32:48.088Z,29.50
2019-02-04T07:35:17.676Z,39.00
2019-02-04T07:37:46.824Z,32.00
2019-02-04T07:40:18.515Z,38.00
2019-02-04T07:42:48.263Z,43.50
2019-02-04T07:45:17.581Z,41.50
2019-02-04T07:47:46.775Z,31.50
2019-02-04T07:50:16.011Z,38.00
2019-02-04T07:52:45.199Z,42.00
2019-02-04T07:55:14.355Z,34.50
2019-02-04T07:57:43.407Z,39.50
2019-02-04T08:00:20.937Z,42.00
2019-02-04T08:02:50.222Z,38.00
2019-02-04T08:05:19.357Z,40.50
2019-02-04T08:07:49.123Z,47.00
2019-02-04T08:10:18.569Z,35.00
2019-02-04T08:12:47.654Z,45.00
2019-02-04T08:15:19.316Z,41.50
2019-02-04T08:17:48.378Z,40.00
2019-02-04T08:20:17.394Z,35.50
2019-02-04T08:22:46.670Z,37.00
2019-02-04T08:25:16.272Z,36.50
2019-02-04T08:27:45.423Z,43.50
2019-02-04T08:30:21.744Z,37.50
2019-02-04T08:32:50.850Z,31.50
2019-02-04T08:35:19.996Z,35.00
2019-02-04T08:37:50.610Z,35.00
2019-02-04T08:40:19.785Z,33.00
2019-02-04T08:42:48.934Z,32.50
2019-02-04T08:45:18.127Z,34.00
2019-02-04T08:47:47.200Z,37.00
2019-02-04T08:50:18.100Z,36.00
2019-02-04T08:52:47.269Z,35.00
2019-02-04T08:55:16.529Z,43.00
2019-02-04T08:57:45.744Z,43.50
2019-02-04T09:00:17.603Z,41.00
2019-02-04T09:02:46.768Z,32.00
2019-02-04T09:05:16.256Z,34.00
2019-02-04T09:07:45.474Z,32.00
2019-02-04T09:10:20.515Z,31.50
2019-02-04T09:12:49.910Z,37.50
2019-02-04T09:15:19.055Z,35.00
2019-02-04T09:17:48.118Z,31.00
2019-02-04T09:20:17.548Z,29.50
2019-02-04T09:22:46.653Z,36.50
2019-02-04T09:25:16.724Z,39.00
2019-02-04T09:27:45.851Z,37.50
2019-02-04T09:30:17.610Z,34.50
2019-02-04T09:32:46.771Z,32.50
2019-02-04T09:35:16.931Z,35.50
2019-02-04T09:37:46.080Z,29.50
2019-02-04T09:40:37.585Z,33.00
2019-02-04T09:43:07.143Z,41.00
2019-02-04T09:45:36.246Z,26.00
2019-02-04T09:48:07.094Z,33.50
2019-02-04T09:50:37.545Z,30.50
2019-02-04T09:53:07.144Z,39.50
2019-02-04T09:55:37.252Z,33.00
2019-02-04T09:58:08.255Z,33.00
2019-02-04T10:00:37.927Z,29.50
2019-02-04T10:03:07.502Z,40.00
2019-02-04T10:05:37.141Z,36.00
2019-02-04T10:08:06.744Z,35.50
2019-02-04T10:10:35.907Z,35.50
2019-02-04T10:13:05.970Z,29.00
2019-02-04T10:15:37.396Z,34.00
2019-02-04T10:18:07.774Z,32.00
2019-02-04T10:20:38.622Z,34.00
2019-02-04T10:23:08.146Z,30.00
2019-02-04T10:25:39.201Z,34.50
2019-02-04T10:28:09.095Z,32.50
2019-02-04T10:30:43.886Z,35.00
2019-02-04T10:33:13.428Z,31.00
2019-02-04T10:35:45.298Z,33.50
2019-02-04T10:38:16.591Z,32.50
2019-02-04T10:40:45.968Z,34.50
2019-02-04T10:43:15.219Z,36.50
2019-02-04T10:45:44.551Z,38.50
2019-02-04T10:48:16.106Z,37.50
2019-02-04T10:50:46.861Z,31.00
2019-02-04T10:53:16.099Z,36.00
2019-02-04T10:55:45.224Z,34.00
2019-02-04T10:58:14.521Z,36.50
2019-02-04T11:00:44.037Z,33.50
2019-02-04T11:03:13.147Z,33.50
2019-02-04T11:05:42.751Z,40.00
2019-02-04T11:08:12.820Z,30.50
2019-02-04T11:10:42.421Z,29.50
2019-02-04T11:13:16.252Z,38.50
2019-02-04T11:15:46.853Z,34.50
2019-02-04T11:18:17.561Z,35.00
2019-02-04T11:20:57.753Z,45.00
2019-02-04T11:23:19.176Z,38.00
2019-02-04T11:25:50.160Z,31.00
2019-02-04T11:28:19.607Z,31.50
2019-02-04T11:31:01.384Z,40.00
2019-02-04T11:33:30.650Z,37.50
2019-02-04T11:36:00.431Z,40.50
2019-02-04T11:38:29.508Z,39.50
2019-02-04T11:41:01.872Z,41.50
2019-02-04T11:43:31.887Z,37.00
2019-02-04T11:46:01.397Z,36.00
2019-02-04T11:48:30.529Z,35.50
2019-02-04T11:51:09.196Z,44.00
2019-02-04T11:53:32.884Z,46.50
2019-02-04T11:56:02.557Z,36.50
2019-02-04T11:58:31.569Z,39.50
2019-02-04T12:01:00.657Z,43.00
2019-02-04T12:03:29.745Z,30.00
2019-02-04T12:05:58.824Z,36.00
2019-02-04T12:08:28.296Z,34.50
2019-02-04T12:11:16.238Z,49.00
2019-02-04T12:13:45.322Z,35.50
2019-02-04T12:16:15.503Z,33.50
2019-02-04T12:18:44.895Z,38.00
2019-02-04T12:21:21.198Z,40.50
2019-02-04T12:23:44.814Z,38.50
2019-02-04T12:26:13.898Z,40.00
2019-02-04T12:28:42.938Z,37.50
2019-02-04T12:31:12.465Z,41.00
2019-02-04T12:33:41.785Z,40.50
2019-02-04T12:36:10.859Z,34.50
2019-02-04T12:38:40.032Z,41.50
2019-02-04T12:41:10.566Z,33.00
2019-02-04T12:43:39.667Z,40.50
2019-02-04T12:46:09.906Z,35.50
2019-02-04T12:48:39.225Z,33.00
2019-02-04T12:51:08.420Z,36.00
2019-02-04T12:53:39.853Z,36.50
2019-02-04T12:56:09.111Z,41.50
2019-02-04T12:58:38.305Z,43.00
2019-02-04T13:01:07.544Z,31.00
2019-02-04T13:03:36.617Z,42.50
2019-02-04T13:06:09.988Z,39.50
2019-02-04T13:08:39.083Z,38.00
2019-02-04T13:11:08.263Z,37.50
2019-02-04T13:13:37.436Z,39.50
2019-02-04T13:16:07.018Z,41.50
2019-02-04T13:18:36.022Z,38.50
2019-02-04T13:21:05.464Z,32.00
2019-02-04T13:23:34.555Z,36.00
2019-02-04T13:26:03.593Z,31.00
2019-02-04T13:28:32.670Z,37.50
2019-02-04T13:31:02.132Z,32.50
2019-02-04T13:33:31.290Z,29.00
2019-02-04T13:36:00.385Z,30.50
2019-02-04T13:38:29.361Z,32.00
2019-02-04T13:41:07.563Z,32.50
2019-02-04T13:43:29.383Z,40.50
2019-02-04T13:46:00.472Z,31.00
2019-02-04T13:48:29.725Z,33.00
2019-02-04T13:50:58.792Z,29.50
2019-02-04T13:53:27.996Z,36.00
2019-02-04T13:55:57.158Z,34.00
2019-02-04T13:58:26.306Z,38.50
2019-02-04T14:00:55.365Z,33.00
2019-02-04T14:03:24.511Z,41.00
2019-02-04T14:05:53.575Z,35.50
2019-02-04T14:08:22.730Z,35.50
2019-02-04T14:10:51.972Z,35.50
2019-02-04T14:13:21.534Z,29.50
2019-02-04T14:15:50.599Z,35.00
2019-02-04T14:18:19.716Z,31.00
2019-02-04T14:20:48.848Z,32.00
2019-02-04T14:23:17.856Z,37.50
2019-02-04T14:25:46.948Z,28.00
2019-02-04T14:28:16.590Z,36.00
2019-02-04T14:30:45.756Z,30.50
2019-02-04T14:33:14.875Z,32.00
2019-02-04T14:35:44.035Z,33.00
2019-02-04T14:38:13.198Z,30.50
2019-02-04T14:40:42.421Z,36.00
2019-02-04T14:43:18.985Z,44.50
2019-02-04T14:46:04.051Z,33.50
2019-02-04T14:48:49.649Z,34.00
2019-02-04T14:51:35.083Z,42.00
2019-02-04T14:54:38.153Z,36.00
2019-02-04T14:57:32.688Z,34.00
2019-02-04T15:00:40.034Z,29.50
2019-02-04T15:03:46.162Z,37.50
2019-02-04T15:06:42.547Z,40.00
2019-02-04T15:09:50.736Z,40.50
2019-02-04T15:13:03.279Z,35.00
2019-02-04T15:15:55.465Z,38.00
2019-02-04T15:18:50.699Z,35.50
2019-02-04T15:22:33.004Z,26.00
2019-02-04T15:25:25.648Z,39.50
2019-02-04T15:28:35.718Z,36.50
2019-02-04T15:31:41.113Z,37.50
2019-02-04T15:34:39.746Z,33.50
2019-02-04T15:37:48.767Z,33.00
2019-02-04T15:40:32.530Z,37.50
2019-02-04T15:43:44.834Z,35.00
2019-02-04T15:46:36.548Z,40.00
2019-02-04T15:49:51.093Z,32.00
2019-02-04T15:52:20.659Z,75.50
2019-02-04T15:54:49.845Z,105.50
2019-02-04T15:57:19.116Z,71.00
2019-02-04T15:59:48.212Z,29.50
2019-02-04T16:02:17.459Z,39.00
2019-02-04T16:04:46.899Z,43.00
2019-02-04T16:07:16.903Z,37.50
2019-02-04T16:09:45.991Z,36.50
2019-02-04T16:12:15.401Z,34.50
2019-02-04T16:14:44.485Z,34.00
2019-02-04T16:17:13.629Z,47.00
2019-02-04T16:19:42.743Z,49.00
2019-02-04T16:22:11.956Z,38.50
2019-02-04T16:24:41.138Z,38.50
2019-02-04T16:27:10.747Z,57.50
2019-02-04T16:29:39.909Z,31.00
2019-02-04T16:32:09.931Z,39.00
2019-02-04T16:34:39.013Z,37.50
2019-02-04T16:37:08.255Z,35.00
2019-02-04T16:39:37.280Z,57.00
2019-02-04T16:42:07.580Z,39.00
2019-02-04T16:44:36.669Z,57.00
2019-02-04T16:47:05.982Z,45.50
2019-02-04T16:49:35.068Z,39.50
2019-02-04T16:52:04.265Z,50.50
2019-02-04T16:54:33.402Z,52.00
2019-02-04T16:57:02.781Z,42.00
2019-02-04T16:59:31.893Z,40.00
2019-02-04T17:02:00.914Z,45.00
2019-02-04T17:04:29.889Z,46.50
2019-02-04T17:06:59.075Z,49.50
2019-02-04T17:09:28.143Z,45.00
2019-02-04T17:11:57.425Z,40.00
2019-02-04T17:14:26.543Z,33.50
2019-02-04T17:16:56.103Z,44.00
2019-02-04T17:19:25.228Z,46.50
2019-02-04T17:21:54.388Z,63.00
2019-02-04T17:24:23.412Z,32.00
2019-02-04T17:26:53.096Z,52.50
2019-02-04T17:29:22.149Z,47.50
2019-02-04T17:31:52.536Z,55.50
2019-02-04T17:34:21.840Z,39.00
2019-02-04T17:36:50.859Z,46.00
2019-02-04T17:39:20.052Z,39.00
2019-02-04T17:41:49.576Z,49.00
2019-02-04T17:44:19.269Z,49.00
2019-02-04T17:46:48.673Z,53.00
2019-02-04T17:49:18.751Z,40.50
2019-02-04T17:51:47.767Z,56.50
2019-02-04T17:54:16.936Z,54.50
2019-02-04T17:56:46.302Z,46.50
2019-02-04T17:59:16.962Z,43.00
2019-02-04T18:01:47.018Z,53.00
2019-02-04T18:04:17.263Z,45.00
2019-02-04T18:06:46.301Z,53.00
2019-02-04T18:09:15.497Z,46.50
2019-02-04T18:11:45.394Z,46.50
2019-02-04T18:14:14.594Z,45.00
2019-02-04T18:16:43.946Z,59.50
2019-02-04T18:19:17.415Z,51.00
2019-02-04T18:21:46.480Z,45.50
2019-02-04T18:24:16.185Z,40.00
2019-02-04T18:26:48.450Z,42.00
2019-02-04T18:29:17.547Z,52.50
2019-02-04T18:31:46.758Z,45.50
2019-02-04T18:34:15.940Z,44.00
2019-02-04T18:36:47.134Z,44.50
2019-02-04T18:39:16.064Z,79.00
2019-02-04T18:41:51.481Z,51.00
2019-02-04T18:44:20.498Z,83.50
2019-02-04T18:46:49.919Z,50.50
2019-02-04T18:49:18.920Z,43.00
2019-02-04T18:51:47.980Z,46.00
2019-02-04T18:54:17.000Z,46.00
2019-02-04T18:56:46.110Z,52.50
2019-02-04T18:59:16.907Z,54.50
2019-02-04T19:01:46.087Z,41.50
2019-02-04T19:04:15.733Z,48.00
2019-02-04T19:06:47.757Z,61.00
2019-02-04T19:09:21.781Z,43.00
2019-02-04T19:11:50.566Z,44.50
2019-02-04T19:14:19.601Z,53.00
2019-02-04T19:16:51.020Z,47.50
2019-02-04T19:19:20.053Z,47.00
2019-02-04T19:21:49.194Z,51.50
2019-02-04T19:24:18.196Z,44.50
2019-02-04T19:26:47.624Z,56.00
2019-02-04T19:29:16.629Z,51.00
2019-02-04T19:31:47.317Z,49.00
2019-02-04T19:34:18.459Z,55.00
2019-02-04T19:36:47.555Z,48.00
2019-02-04T19:39:16.894Z,61.00
2019-02-04T19:41:46.316Z,68.50
2019-02-04T19:44:15.342Z,58.50
2019-02-04T19:46:46.090Z,54.50
2019-02-04T19:49:16.338Z,53.50
2019-02-04T19:51:47.528Z,47.00
2019-02-04T19:54:21.646Z,61.50
2019-02-04T19:56:47.643Z,50.50
2019-02-04T19:59:16.643Z,51.00
2019-02-04T20:01:45.809Z,48.00
2019-02-04T20:04:15.451Z,62.50
2019-02-04T20:06:45.024Z,64.00
2019-02-04T20:09:14.196Z,60.00
2019-02-04T20:11:43.350Z,69.00
2019-02-04T20:14:13.386Z,49.50
2019-02-04T20:16:42.477Z,59.50
2019-02-04T20:19:11.667Z,62.00
2019-02-04T20:21:40.719Z,66.00
2019-02-04T20:24:09.959Z,59.50
2019-02-04T20:26:39.075Z,68.50
2019-02-04T20:29:08.352Z,75.00
2019-02-04T20:31:37.510Z,103.50
2019-02-04T20:34:07.210Z,69.00
2019-02-04T20:36:36.655Z,60.50
2019-02-04T20:39:10.835Z,57.50
2019-02-04T20:41:39.854Z,69.00
2019-02-04T20:44:09.172Z,61.00
2019-02-04T20:46:40.474Z,60.50
2019-02-04T20:49:09.770Z,63.00
2019-02-04T20:51:38.834Z,60.00
2019-02-04T20:54:19.271Z,52.00
2019-02-04T20:56:38.751Z,50.00
2019-02-04T20:59:08.453Z,58.50
2019-02-04T21:01:37.625Z,67.50
2019-02-04T21:04:06.822Z,59.00
2019-02-04T21:06:35.863Z,65.50
2019-02-04T21:09:08.330Z,59.00
2019-02-04T21:11:37.332Z,63.50
2019-02-04T21:14:06.862Z,65.00
2019-02-04T21:16:35.859Z,69.00
2019-02-04T21:19:07.163Z,73.50
2019-02-04T21:21:36.253Z,60.00
2019-02-04T21:24:06.175Z,65.00
2019-02-04T21:26:35.176Z,62.50
2019-02-04T21:29:05.144Z,60.00
2019-02-04T21:31:34.226Z,65.00
2019-02-04T21:34:03.430Z,70.50
2019-02-04T21:36:32.545Z,61.00
2019-02-04T21:39:02.329Z,54.50
2019-02-04T21:41:31.318Z,68.00
2019-02-04T21:44:00.419Z,73.50
2019-02-04T21:46:29.492Z,67.50
2019-02-04T21:48:58.539Z,74.00
2019-02-04T21:51:27.527Z,66.50
2019-02-04T21:53:56.558Z,68.00
2019-02-04T21:56:25.659Z,59.00
2019-02-04T21:58:55.076Z,69.50
2019-02-04T22:01:24.207Z,56.00
2019-02-04T22:03:53.251Z,72.00
2019-02-04T22:06:22.250Z,67.00
2019-02-04T22:08:51.418Z,59.50
2019-02-04T22:11:20.608Z,79.50
2019-02-04T22:13:49.849Z,86.00
2019-02-04T22:16:18.992Z,74.50
2019-02-04T22:18:48.002Z,74.00
2019-02-04T22:21:17.073Z,75.00
2019-02-04T22:23:46.122Z,62.00
2019-02-04T22:26:15.131Z,87.00
2019-02-04T22:28:44.138Z,73.50
2019-02-04T22:31:13.367Z,81.00
2019-02-04T22:33:42.477Z,77.50
2019-02-04T22:36:11.714Z,63.50
2019-02-04T22:38:40.765Z,73.00
2019-02-04T22:41:09.764Z,60.50
2019-02-04T22:43:38.914Z,69.00
2019-02-04T22:46:08.314Z,78.50
2019-02-04T22:48:37.326Z,77.00
2019-02-04T22:51:06.510Z,77.00
2019-02-04T22:53:35.602Z,73.00
2019-02-04T22:56:05.924Z,89.50
2019-02-04T22:58:34.941Z,77.00
2019-02-04T23:01:28.481Z,81.00
2019-02-04T23:03:57.690Z,81.50
2019-02-04T23:06:27.850Z,68.00
2019-02-04T23:08:56.946Z,69.50
2019-02-04T23:11:26.154Z,89.00
2019-02-04T23:13:55.309Z,74.50
2019-02-04T23:16:24.401Z,71.00
2019-02-04T23:18:53.459Z,77.00
2019-02-04T23:21:22.697Z,79.00
2019-02-04T23:23:52.250Z,90.50
2019-02-04T23:26:21.428Z,77.00
2019-02-04T23:28:50.473Z,82.00
2019-02-04T23:31:19.621Z,78.50
2019-02-04T23:33:48.685Z,74.00
2019-02-04T23:36:18.909Z,80.50
2019-02-04T23:38:48.281Z,77.50
2019-02-04T23:41:17.388Z,68.00
2019-02-04T23:43:46.595Z,71.50
2019-02-04T23:46:15.785Z,75.50
2019-02-04T23:48:44.934Z,92.00
2019-02-04T23:51:14.600Z,79.50
2019-02-04T23:53:44.349Z,77.00
2019-02-04T23:56:13.538Z,76.00
2019-02-04T23:58:42.654Z,83.00
