createdAt,value
2017-08-17T00:01:54.256Z,83.70
2017-08-17T00:04:21.857Z,84.00
2017-08-17T00:06:49.497Z,84.20
2017-08-17T00:09:17.100Z,84.30
2017-08-17T00:11:44.711Z,84.20
2017-08-17T00:14:12.283Z,84.40
2017-08-17T00:16:39.818Z,84.60
2017-08-17T00:19:07.463Z,85.10
2017-08-17T00:21:35.070Z,85.10
2017-08-17T00:24:02.711Z,85.00
2017-08-17T00:26:30.327Z,85.20
2017-08-17T00:28:57.951Z,85.10
2017-08-17T00:31:25.566Z,85.20
2017-08-17T00:33:53.161Z,84.60
2017-08-17T00:36:20.719Z,84.20
2017-08-17T00:38:48.285Z,84.10
2017-08-17T00:41:15.940Z,84.20
2017-08-17T00:43:43.467Z,84.70
2017-08-17T00:46:11.027Z,85.50
2017-08-17T00:48:38.630Z,85.90
2017-08-17T00:51:06.188Z,86.20
2017-08-17T00:53:33.775Z,86.00
2017-08-17T00:56:01.335Z,85.80
2017-08-17T00:58:29.024Z,85.90
2017-08-17T01:00:56.624Z,86.00
2017-08-17T01:03:24.252Z,86.60
2017-08-17T01:05:51.873Z,87.00
2017-08-17T01:08:19.475Z,87.20
2017-08-17T01:10:47.127Z,87.10
2017-08-17T01:13:14.681Z,86.70
2017-08-17T01:15:42.257Z,86.60
2017-08-17T01:18:09.787Z,86.80
2017-08-17T01:20:37.461Z,86.80
2017-08-17T01:23:05.011Z,87.00
2017-08-17T01:25:32.698Z,87.10
2017-08-17T01:28:00.263Z,87.60
2017-08-17T01:30:27.925Z,88.10
2017-08-17T01:32:55.515Z,88.10
2017-08-17T01:35:23.199Z,88.40
2017-08-17T01:37:50.803Z,88.40
2017-08-17T01:40:18.362Z,88.60
2017-08-17T01:42:45.943Z,88.70
2017-08-17T01:45:13.509Z,88.20
2017-08-17T01:47:41.175Z,87.20
2017-08-17T01:50:08.808Z,87.30
2017-08-17T01:52:36.482Z,88.30
2017-08-17T01:55:04.032Z,88.50
2017-08-17T01:57:31.668Z,89.10
2017-08-17T01:59:59.263Z,88.50
2017-08-17T02:02:26.909Z,89.30
2017-08-17T02:04:54.492Z,88.90
2017-08-17T02:07:22.028Z,88.90
2017-08-17T02:09:49.674Z,88.30
2017-08-17T02:12:17.284Z,87.90
2017-08-17T02:14:44.937Z,88.40
2017-08-17T02:17:12.472Z,89.30
2017-08-17T02:19:40.060Z,89.20
2017-08-17T02:22:07.677Z,89.50
2017-08-17T02:24:35.284Z,90.00
2017-08-17T02:27:02.947Z,89.50
2017-08-17T02:29:30.587Z,89.10
2017-08-17T02:31:58.216Z,88.40
2017-08-17T02:34:25.906Z,88.30
2017-08-17T02:36:53.626Z,87.90
2017-08-17T02:39:21.236Z,89.30
2017-08-17T02:41:48.840Z,89.50
2017-08-17T02:44:16.500Z,89.30
2017-08-17T02:46:44.098Z,88.30
2017-08-17T02:49:11.752Z,88.10
2017-08-17T02:51:39.351Z,88.00
2017-08-17T02:54:06.991Z,87.80
2017-08-17T02:56:34.598Z,88.10
2017-08-17T02:59:02.192Z,88.00
2017-08-17T03:01:29.821Z,87.80
2017-08-17T03:03:57.492Z,88.10
2017-08-17T03:06:25.140Z,87.90
2017-08-17T03:08:52.739Z,87.70
2017-08-17T03:11:20.271Z,87.70
2017-08-17T03:13:47.907Z,87.40
2017-08-17T03:16:15.511Z,88.20
2017-08-17T03:18:43.089Z,88.60
2017-08-17T03:21:10.712Z,88.40
2017-08-17T03:23:38.371Z,88.40
2017-08-17T03:26:05.974Z,87.80
2017-08-17T03:28:33.643Z,87.60
2017-08-17T03:31:01.189Z,88.00
2017-08-17T03:33:28.809Z,88.50
2017-08-17T03:35:56.470Z,88.00
2017-08-17T03:38:24.100Z,87.80
2017-08-17T03:40:51.679Z,87.60
2017-08-17T03:43:19.226Z,87.50
2017-08-17T03:45:46.888Z,87.60
2017-08-17T03:48:14.488Z,87.50
2017-08-17T03:50:42.055Z,87.40
2017-08-17T03:53:09.592Z,87.50
2017-08-17T03:55:37.155Z,87.40
2017-08-17T03:58:04.757Z,87.10
2017-08-17T04:00:32.392Z,87.20
2017-08-17T04:02:59.960Z,87.40
2017-08-17T04:05:27.539Z,87.30
2017-08-17T04:07:55.087Z,87.50
2017-08-17T04:10:22.733Z,87.20
2017-08-17T04:12:50.329Z,87.30
2017-08-17T04:15:18.092Z,86.70
2017-08-17T04:17:45.719Z,86.30
2017-08-17T04:20:13.287Z,86.40
2017-08-17T04:22:40.881Z,86.80
2017-08-17T04:25:08.537Z,87.00
2017-08-17T04:27:36.138Z,87.00
2017-08-17T04:30:03.801Z,86.80
2017-08-17T04:32:31.406Z,86.10
2017-08-17T04:34:59.018Z,85.60
2017-08-17T04:37:26.705Z,85.70
2017-08-17T04:39:54.296Z,86.20
2017-08-17T04:42:21.946Z,85.70
2017-08-17T04:44:49.541Z,85.00
2017-08-17T04:47:17.181Z,85.00
2017-08-17T04:49:44.778Z,85.00
2017-08-17T04:52:12.492Z,85.00
2017-08-17T04:54:40.028Z,85.60
2017-08-17T04:57:35.093Z,85.30
2017-08-17T05:00:02.684Z,84.90
2017-08-17T05:02:30.349Z,85.20
2017-08-17T05:04:57.925Z,84.20
2017-08-17T05:07:25.551Z,84.60
2017-08-17T05:09:53.466Z,85.40
2017-08-17T05:12:21.078Z,85.60
2017-08-17T05:14:48.701Z,85.70
2017-08-17T05:17:16.277Z,85.80
2017-08-17T05:19:44.102Z,85.50
2017-08-17T05:22:11.842Z,84.90
2017-08-17T05:24:39.436Z,84.90
2017-08-17T05:27:06.967Z,85.00
2017-08-17T05:29:34.566Z,84.80
2017-08-17T05:32:02.113Z,84.80
2017-08-17T05:34:29.768Z,84.30
2017-08-17T05:36:57.385Z,83.70
2017-08-17T05:39:24.997Z,83.80
2017-08-17T05:41:52.613Z,84.00
2017-08-17T05:44:20.188Z,83.70
2017-08-17T05:46:47.753Z,83.70
2017-08-17T05:49:15.393Z,83.20
2017-08-17T05:51:42.925Z,82.80
2017-08-17T05:54:10.539Z,83.20
2017-08-17T05:56:38.118Z,82.60
2017-08-17T05:59:05.782Z,82.30
2017-08-17T06:01:33.354Z,82.20
2017-08-17T06:04:00.981Z,81.60
2017-08-17T06:06:28.572Z,81.30
2017-08-17T06:08:56.184Z,81.10
2017-08-17T06:11:23.762Z,81.20
2017-08-17T06:13:51.407Z,81.00
2017-08-17T06:16:18.981Z,80.60
2017-08-17T06:18:46.596Z,80.00
2017-08-17T06:21:14.252Z,80.20
2017-08-17T06:23:41.841Z,79.80
2017-08-17T06:26:09.406Z,79.70
2017-08-17T06:28:37.000Z,80.20
2017-08-17T06:31:04.651Z,78.90
2017-08-17T06:33:32.274Z,78.30
2017-08-17T06:35:59.875Z,77.80
2017-08-17T06:38:27.509Z,78.00
2017-08-17T06:40:55.148Z,77.20
2017-08-17T06:43:22.757Z,77.20
2017-08-17T06:45:50.325Z,76.90
2017-08-17T06:48:17.932Z,76.60
2017-08-17T06:50:45.577Z,76.60
2017-08-17T06:53:13.123Z,76.10
2017-08-17T06:55:40.687Z,74.20
2017-08-17T06:58:08.249Z,74.30
2017-08-17T07:00:35.860Z,73.20
2017-08-17T07:03:03.441Z,73.80
2017-08-17T07:05:31.180Z,73.30
2017-08-17T07:07:58.771Z,73.60
2017-08-17T07:10:26.401Z,73.20
2017-08-17T07:12:53.947Z,73.30
2017-08-17T07:15:21.551Z,73.60
2017-08-17T07:17:49.121Z,70.60
2017-08-17T07:20:16.730Z,70.30
2017-08-17T07:22:44.292Z,69.60
2017-08-17T07:25:11.859Z,68.80
2017-08-17T07:30:13.192Z,68.40
2017-08-17T07:32:40.732Z,67.40
2017-08-17T07:35:08.339Z,64.70
2017-08-17T07:37:35.916Z,62.90
2017-08-17T07:40:03.532Z,63.10
2017-08-17T07:42:31.117Z,63.30
2017-08-17T07:44:58.713Z,63.90
2017-08-17T07:47:26.316Z,64.40
2017-08-17T07:49:53.885Z,65.20
2017-08-17T07:52:21.441Z,63.90
2017-08-17T07:54:49.047Z,64.40
2017-08-17T07:57:16.645Z,62.00
2017-08-17T07:59:44.253Z,62.20
2017-08-17T08:02:11.808Z,61.40
2017-08-17T08:04:39.377Z,60.50
2017-08-17T08:07:06.945Z,60.50
2017-08-17T08:09:34.550Z,60.40
2017-08-17T08:12:02.109Z,60.30
2017-08-17T08:14:29.729Z,59.40
2017-08-17T08:16:57.301Z,59.50
2017-08-17T08:19:24.886Z,58.90
2017-08-17T08:21:52.483Z,58.20
2017-08-17T08:24:20.012Z,57.70
2017-08-17T08:26:47.616Z,57.80
2017-08-17T08:29:15.172Z,58.30
2017-08-17T08:31:42.753Z,58.00
2017-08-17T08:34:10.329Z,56.50
2017-08-17T08:36:37.939Z,56.80
2017-08-17T08:39:05.495Z,58.10
2017-08-17T08:41:33.099Z,57.40
2017-08-17T08:44:00.659Z,56.80
2017-08-17T08:46:28.280Z,56.50
2017-08-17T08:48:55.827Z,55.80
2017-08-17T08:51:23.447Z,54.90
2017-08-17T08:53:51.025Z,54.90
2017-08-17T08:56:18.640Z,54.60
2017-08-17T08:58:46.238Z,52.90
2017-08-17T09:01:13.848Z,52.70
2017-08-17T09:03:41.434Z,53.50
2017-08-17T09:06:09.045Z,54.00
2017-08-17T09:08:36.615Z,52.50
2017-08-17T09:11:04.236Z,52.90
2017-08-17T09:13:31.826Z,53.20
2017-08-17T09:15:59.416Z,53.50
2017-08-17T09:18:26.977Z,53.70
2017-08-17T09:20:54.608Z,53.20
2017-08-17T09:23:22.152Z,53.40
2017-08-17T09:25:49.732Z,53.20
2017-08-17T09:28:17.330Z,52.50
2017-08-17T09:30:44.895Z,51.70
2017-08-17T09:33:12.497Z,51.50
2017-08-17T09:35:40.075Z,51.20
2017-08-17T09:38:07.674Z,50.70
2017-08-17T09:40:35.232Z,51.20
2017-08-17T09:43:02.827Z,50.70
2017-08-17T09:45:30.404Z,50.00
2017-08-17T09:47:58.007Z,50.80
2017-08-17T09:50:25.586Z,48.50
2017-08-17T09:52:53.185Z,48.10
2017-08-17T09:55:20.756Z,48.50
2017-08-17T09:57:48.360Z,48.10
2017-08-17T10:00:15.928Z,47.70
2017-08-17T10:02:43.500Z,46.00
2017-08-17T10:05:11.045Z,46.80
2017-08-17T10:07:38.607Z,47.20
2017-08-17T10:10:06.251Z,46.60
2017-08-17T10:12:33.828Z,47.30
2017-08-17T10:15:01.355Z,47.40
2017-08-17T10:17:28.932Z,48.20
2017-08-17T10:19:56.499Z,47.00
2017-08-17T10:22:24.122Z,47.30
2017-08-17T10:24:51.669Z,47.30
2017-08-17T10:27:19.281Z,46.40
2017-08-17T10:29:46.852Z,46.80
2017-08-17T10:32:14.465Z,47.10
2017-08-17T10:34:42.023Z,47.30
2017-08-17T10:37:09.623Z,47.10
2017-08-17T10:39:37.189Z,46.80
2017-08-17T10:42:04.795Z,47.20
2017-08-17T10:44:32.384Z,47.20
2017-08-17T10:47:00.012Z,46.80
2017-08-17T10:49:27.630Z,48.10
2017-08-17T10:51:55.241Z,47.20
2017-08-17T10:54:22.811Z,46.40
2017-08-17T10:56:50.377Z,47.70
2017-08-17T10:59:17.964Z,47.00
2017-08-17T11:01:45.499Z,47.50
2017-08-17T11:04:13.109Z,46.10
2017-08-17T11:06:40.684Z,45.70
2017-08-17T11:09:08.275Z,45.80
2017-08-17T11:11:35.838Z,45.50
2017-08-17T11:14:03.433Z,46.20
2017-08-17T11:16:30.989Z,44.20
2017-08-17T11:18:58.603Z,44.90
2017-08-17T11:21:26.198Z,44.70
2017-08-17T11:23:53.771Z,44.70
2017-08-17T11:26:21.304Z,44.40
2017-08-17T11:28:48.910Z,45.30
2017-08-17T11:31:16.445Z,46.10
2017-08-17T11:33:44.003Z,44.50
2017-08-17T11:36:11.527Z,44.20
2017-08-17T11:38:39.091Z,44.30
2017-08-17T11:41:06.666Z,45.60
2017-08-17T11:43:34.238Z,45.70
2017-08-17T11:46:01.829Z,45.80
2017-08-17T11:48:28.891Z,46.80
2017-08-17T11:50:56.016Z,46.40
2017-08-17T11:53:23.552Z,46.60
2017-08-17T11:55:51.123Z,46.50
2017-08-17T11:58:18.700Z,47.20
2017-08-17T12:00:46.275Z,46.70
2017-08-17T12:03:13.828Z,44.60
2017-08-17T12:08:08.902Z,47.00
2017-08-17T12:10:36.517Z,46.60
2017-08-17T12:13:04.045Z,45.10
2017-08-17T12:15:31.635Z,45.20
2017-08-17T12:17:59.216Z,45.40
2017-08-17T12:20:26.826Z,45.80
2017-08-17T12:22:54.432Z,46.20
2017-08-17T12:25:22.016Z,45.90
2017-08-17T12:27:49.603Z,47.20
2017-08-17T12:30:17.136Z,45.80
2017-08-17T12:32:44.716Z,46.10
2017-08-17T12:35:12.275Z,46.40
2017-08-17T12:37:39.880Z,45.60
2017-08-17T12:40:07.402Z,47.10
2017-08-17T12:42:34.964Z,44.90
2017-08-17T12:45:02.554Z,45.70
2017-08-17T12:47:30.140Z,46.00
2017-08-17T12:49:57.729Z,45.70
2017-08-17T12:52:25.324Z,44.60
2017-08-17T12:54:52.902Z,45.20
2017-08-17T12:57:20.494Z,45.80
2017-08-17T12:59:48.063Z,45.00
2017-08-17T13:02:15.671Z,45.20
2017-08-17T13:04:43.257Z,45.30
2017-08-17T13:07:10.839Z,45.60
2017-08-17T13:09:38.399Z,45.00
2017-08-17T13:12:06.016Z,45.10
2017-08-17T13:14:33.585Z,45.10
2017-08-17T13:17:01.195Z,44.40
2017-08-17T13:19:28.915Z,44.90
2017-08-17T13:21:56.472Z,45.00
2017-08-17T13:24:24.074Z,45.10
2017-08-17T13:26:51.642Z,45.40
2017-08-17T13:29:19.250Z,44.00
2017-08-17T13:31:46.789Z,44.40
2017-08-17T13:34:14.485Z,44.30
2017-08-17T13:36:42.062Z,44.60
2017-08-17T13:39:09.627Z,44.50
2017-08-17T13:41:37.236Z,43.30
2017-08-17T13:44:04.779Z,43.10
2017-08-17T13:46:32.374Z,44.60
2017-08-17T13:48:59.981Z,42.20
2017-08-17T13:51:27.591Z,44.00
2017-08-17T13:53:55.125Z,43.70
2017-08-17T13:56:22.732Z,42.70
2017-08-17T13:58:50.420Z,43.30
2017-08-17T14:01:17.983Z,44.60
2017-08-17T14:03:45.519Z,43.40
2017-08-17T14:06:13.079Z,45.60
2017-08-17T14:08:40.639Z,43.80
2017-08-17T14:11:08.400Z,45.00
2017-08-17T14:13:35.972Z,43.70
2017-08-17T14:16:03.536Z,45.10
2017-08-17T14:18:31.151Z,44.20
2017-08-17T14:20:58.739Z,41.70
2017-08-17T14:23:26.336Z,44.20
2017-08-17T14:25:53.879Z,44.00
2017-08-17T14:28:21.444Z,43.60
2017-08-17T14:30:48.999Z,41.90
2017-08-17T14:33:16.714Z,43.00
2017-08-17T14:35:44.281Z,42.50
2017-08-17T14:38:11.841Z,41.80
2017-08-17T14:40:39.437Z,40.20
2017-08-17T14:43:07.000Z,40.20
2017-08-17T14:45:34.604Z,40.70
2017-08-17T14:48:02.185Z,38.80
2017-08-17T14:50:29.820Z,39.60
2017-08-17T14:52:57.389Z,40.70
2017-08-17T14:55:24.990Z,42.30
2017-08-17T14:57:52.560Z,39.30
2017-08-17T15:00:20.162Z,39.10
2017-08-17T15:02:47.703Z,41.10
2017-08-17T15:05:15.297Z,39.10
2017-08-17T15:07:42.859Z,39.80
2017-08-17T15:10:10.580Z,36.90
2017-08-17T15:12:38.121Z,38.40
2017-08-17T15:15:05.683Z,35.30
2017-08-17T15:17:33.309Z,36.10
2017-08-17T15:20:00.896Z,37.50
2017-08-17T15:22:28.515Z,38.70
2017-08-17T15:24:56.092Z,39.10
2017-08-17T15:27:23.801Z,41.10
2017-08-17T15:29:51.372Z,41.70
2017-08-17T15:32:18.942Z,41.50
2017-08-17T15:34:46.531Z,42.70
2017-08-17T15:37:14.094Z,42.00
2017-08-17T15:39:41.694Z,43.00
2017-08-17T15:42:09.253Z,42.90
2017-08-17T15:44:36.845Z,45.40
2017-08-17T15:47:04.399Z,47.00
2017-08-17T15:49:31.995Z,48.60
2017-08-17T15:51:59.570Z,48.80
2017-08-17T15:54:27.522Z,46.90
2017-08-17T15:56:55.080Z,48.10
2017-08-17T15:59:22.659Z,45.30
2017-08-17T16:01:50.234Z,49.50
2017-08-17T16:04:17.812Z,49.00
2017-08-17T16:06:46.457Z,50.20
2017-08-17T16:09:14.080Z,50.60
2017-08-17T16:11:41.648Z,51.50
2017-08-17T16:14:09.216Z,51.40
2017-08-17T16:16:36.903Z,51.00
2017-08-17T16:19:04.437Z,51.50
2017-08-17T16:21:31.999Z,52.80
2017-08-17T16:23:59.646Z,53.00
2017-08-17T16:26:27.389Z,47.20
2017-08-17T16:28:54.924Z,46.20
2017-08-17T16:31:22.483Z,51.20
2017-08-17T16:33:50.066Z,53.30
2017-08-17T16:36:17.619Z,52.30
2017-08-17T16:38:45.213Z,53.00
2017-08-17T16:41:12.769Z,55.30
2017-08-17T16:43:40.335Z,54.50
2017-08-17T16:46:07.938Z,55.00
2017-08-17T16:48:35.664Z,51.90
2017-08-17T16:51:03.229Z,55.50
2017-08-17T16:53:30.830Z,56.50
2017-08-17T16:55:58.442Z,57.60
2017-08-17T16:58:26.050Z,54.50
2017-08-17T17:00:53.631Z,56.20
2017-08-17T17:03:22.751Z,57.30
2017-08-17T17:05:50.315Z,57.50
2017-08-17T17:08:17.852Z,58.50
2017-08-17T17:10:45.450Z,58.50
2017-08-17T17:13:13.018Z,59.40
2017-08-17T17:15:40.583Z,57.10
2017-08-17T17:18:08.157Z,59.30
2017-08-17T17:20:35.775Z,60.70
2017-08-17T17:23:03.354Z,61.00
2017-08-17T17:25:30.970Z,61.60
2017-08-17T17:27:58.562Z,61.10
2017-08-17T17:30:26.137Z,60.90
2017-08-17T17:32:53.709Z,61.50
2017-08-17T17:35:21.380Z,61.20
2017-08-17T17:37:48.919Z,61.70
2017-08-17T17:40:16.512Z,61.80
2017-08-17T17:42:44.121Z,61.40
2017-08-17T17:45:12.042Z,62.20
2017-08-17T17:47:39.617Z,62.90
2017-08-17T17:50:07.185Z,59.40
2017-08-17T17:52:34.796Z,59.90
2017-08-17T17:55:02.362Z,61.70
2017-08-17T17:57:29.952Z,61.40
2017-08-17T17:59:57.564Z,61.00
2017-08-17T18:02:25.157Z,61.20
2017-08-17T18:04:52.744Z,61.50
2017-08-17T18:07:20.308Z,62.10
2017-08-17T18:09:47.914Z,61.00
2017-08-17T18:12:15.465Z,62.70
2017-08-17T18:14:43.349Z,62.40
2017-08-17T18:17:10.906Z,62.80
2017-08-17T18:19:38.438Z,61.10
2017-08-17T18:22:06.049Z,62.00
2017-08-17T18:24:33.647Z,63.10
2017-08-17T18:27:01.264Z,63.80
2017-08-17T18:29:28.821Z,62.60
2017-08-17T18:31:56.765Z,62.80
2017-08-17T18:34:24.329Z,63.00
2017-08-17T18:36:51.886Z,62.90
2017-08-17T18:39:19.486Z,62.10
2017-08-17T18:41:47.051Z,62.50
2017-08-17T18:44:14.658Z,63.40
2017-08-17T18:46:42.236Z,63.70
2017-08-17T18:49:09.936Z,63.20
2017-08-17T18:51:37.522Z,63.90
2017-08-17T18:54:05.085Z,64.70
2017-08-17T18:56:32.718Z,65.40
2017-08-17T18:59:00.301Z,66.60
2017-08-17T19:01:27.918Z,66.60
2017-08-17T19:03:55.486Z,65.60
2017-08-17T19:06:23.077Z,65.60
2017-08-17T19:08:50.650Z,65.80
2017-08-17T19:11:18.353Z,66.60
2017-08-17T19:13:45.926Z,65.90
2017-08-17T19:16:13.486Z,66.40
2017-08-17T19:18:41.054Z,66.20
2017-08-17T19:21:08.582Z,66.40
2017-08-17T19:23:36.143Z,66.90
2017-08-17T19:26:03.682Z,66.80
2017-08-17T19:28:31.306Z,66.90
2017-08-17T19:30:58.906Z,66.80
2017-08-17T19:33:26.525Z,66.90
2017-08-17T19:35:54.084Z,66.90
2017-08-17T19:38:21.682Z,67.80
2017-08-17T19:40:49.241Z,68.40
2017-08-17T19:43:16.796Z,68.90
2017-08-17T19:45:44.354Z,68.40
2017-08-17T19:48:11.917Z,68.10
2017-08-17T19:50:39.526Z,68.90
2017-08-17T19:53:07.080Z,68.70
2017-08-17T19:55:34.688Z,68.80
2017-08-17T19:58:02.258Z,68.60
2017-08-17T20:00:29.893Z,68.70
2017-08-17T20:02:57.485Z,69.90
2017-08-17T20:05:25.100Z,70.10
2017-08-17T20:07:52.679Z,69.30
2017-08-17T20:10:20.367Z,69.20
2017-08-17T20:12:47.925Z,69.50
2017-08-17T20:15:15.486Z,70.60
2017-08-17T20:17:43.089Z,69.60
2017-08-17T20:20:10.650Z,70.00
2017-08-17T20:22:38.203Z,69.80
2017-08-17T20:25:05.742Z,70.10
2017-08-17T20:27:33.343Z,70.50
2017-08-17T20:30:32.007Z,70.10
2017-08-17T20:32:59.600Z,70.40
2017-08-17T20:35:27.193Z,70.00
2017-08-17T20:37:54.797Z,70.10
2017-08-17T20:40:22.480Z,70.20
2017-08-17T20:42:50.159Z,70.80
2017-08-17T20:45:18.489Z,70.10
2017-08-17T20:47:46.035Z,70.10
2017-08-17T20:50:13.645Z,70.40
2017-08-17T20:52:41.211Z,70.10
2017-08-17T20:55:08.868Z,70.60
2017-08-17T20:57:36.436Z,70.80
2017-08-17T21:00:04.221Z,70.40
2017-08-17T21:02:31.798Z,70.30
2017-08-17T21:04:59.418Z,70.10
2017-08-17T21:07:27.094Z,70.60
2017-08-17T21:09:54.708Z,70.40
2017-08-17T21:12:22.361Z,71.30
2017-08-17T21:14:49.895Z,70.70
2017-08-17T21:17:17.493Z,70.50
2017-08-17T21:19:45.062Z,70.80
2017-08-17T21:22:12.628Z,70.60
2017-08-17T21:24:40.998Z,71.00
2017-08-17T21:27:08.561Z,71.00
2017-08-17T21:29:36.166Z,71.30
2017-08-17T21:32:03.737Z,71.20
2017-08-17T21:34:31.354Z,70.30
2017-08-17T21:36:59.670Z,71.50
2017-08-17T21:39:27.363Z,71.40
2017-08-17T21:41:55.097Z,71.80
2017-08-17T21:44:22.701Z,71.60
2017-08-17T21:46:50.281Z,71.10
2017-08-17T21:49:17.889Z,70.80
2017-08-17T21:51:45.437Z,71.40
2017-08-17T21:54:13.016Z,71.10
2017-08-17T21:56:40.582Z,71.50
2017-08-17T21:59:08.122Z,70.60
2017-08-17T22:01:35.688Z,71.00
2017-08-17T22:04:04.011Z,70.50
2017-08-17T22:06:31.751Z,71.20
2017-08-17T22:08:59.309Z,70.30
2017-08-17T22:11:26.908Z,70.70
2017-08-17T22:13:54.504Z,71.80
2017-08-17T22:16:22.049Z,70.90
2017-08-17T22:18:49.690Z,71.30
2017-08-17T22:21:17.241Z,72.10
2017-08-17T22:23:44.846Z,72.20
2017-08-17T22:26:12.406Z,72.60
2017-08-17T22:28:40.072Z,72.20
2017-08-17T22:31:07.615Z,72.20
2017-08-17T22:33:35.186Z,72.60
2017-08-17T22:36:02.756Z,72.30
2017-08-17T22:38:31.200Z,73.20
2017-08-17T22:40:58.783Z,73.20
2017-08-17T22:43:26.333Z,73.00
2017-08-17T22:45:53.964Z,72.00
2017-08-17T22:48:21.523Z,74.30
2017-08-17T22:50:49.098Z,73.20
2017-08-17T22:53:16.638Z,72.60
2017-08-17T22:55:44.230Z,72.70
2017-08-17T22:58:12.536Z,73.40
2017-08-17T23:00:40.104Z,73.40
2017-08-17T23:03:07.648Z,73.00
2017-08-17T23:05:35.325Z,72.90
2017-08-17T23:08:03.639Z,73.90
2017-08-17T23:10:31.193Z,73.50
2017-08-17T23:12:58.792Z,73.50
2017-08-17T23:15:27.138Z,74.50
2017-08-17T23:17:54.741Z,74.40
2017-08-17T23:20:22.285Z,74.60
2017-08-17T23:22:49.889Z,74.80
2017-08-17T23:25:17.421Z,74.20
2017-08-17T23:27:44.980Z,74.30
2017-08-17T23:30:13.338Z,74.70
2017-08-17T23:32:42.632Z,74.50
2017-08-17T23:35:10.964Z,74.20
2017-08-17T23:37:38.541Z,74.00
2017-08-17T23:40:06.919Z,74.70
2017-08-17T23:42:34.576Z,74.70
2017-08-17T23:45:02.183Z,74.40
2017-08-17T23:47:29.785Z,74.20
2017-08-17T23:49:57.410Z,73.80
2017-08-17T23:52:24.984Z,73.90
2017-08-17T23:54:52.694Z,74.20
2017-08-17T23:57:20.274Z,73.70
2017-08-17T23:59:47.836Z,73.70
