createdAt,value
2022-09-04T00:00:19.219Z,13.00
2022-09-04T00:03:04.720Z,13.00
2022-09-04T00:05:42.428Z,13.00
2022-09-04T00:08:21.009Z,13.00
2022-09-04T00:11:31.590Z,13.00
2022-09-04T00:14:07.049Z,12.90
2022-09-04T00:17:04.061Z,12.90
2022-09-04T00:19:43.902Z,12.90
2022-09-04T00:22:30.760Z,12.80
2022-09-04T00:25:17.394Z,12.80
2022-09-04T00:27:49.878Z,12.70
2022-09-04T00:30:20.797Z,12.70
2022-09-04T00:33:12.623Z,12.70
2022-09-04T00:35:46.427Z,12.70
2022-09-04T00:38:48.958Z,12.60
2022-09-04T00:41:31.018Z,12.60
2022-09-04T00:44:16.489Z,12.60
2022-09-04T00:47:01.963Z,12.60
2022-09-04T00:49:41.954Z,12.60
2022-09-04T00:52:36.358Z,12.60
2022-09-04T00:55:30.723Z,12.60
2022-09-04T00:58:48.775Z,12.60
2022-09-04T01:01:25.797Z,12.60
2022-09-04T01:04:11.024Z,12.60
2022-09-04T01:07:14.649Z,12.50
2022-09-04T01:09:51.417Z,12.50
2022-09-04T01:12:42.714Z,12.50
2022-09-04T01:15:24.723Z,12.40
2022-09-04T01:18:34.768Z,12.40
2022-09-04T01:21:07.348Z,12.40
2022-09-04T01:23:43.437Z,12.40
2022-09-04T01:26:31.973Z,12.40
2022-09-04T01:29:23.469Z,12.40
2022-09-04T01:31:59.637Z,12.40
2022-09-04T01:34:39.779Z,12.40
2022-09-04T01:37:55.637Z,12.40
2022-09-04T01:40:22.883Z,12.30
2022-09-04T01:43:18.619Z,12.30
2022-09-04T01:46:05.176Z,12.30
2022-09-04T01:49:17.015Z,12.30
2022-09-04T01:52:11.128Z,12.30
2022-09-04T01:55:36.963Z,12.40
2022-09-04T01:58:29.724Z,12.40
2022-09-04T02:01:21.374Z,12.30
2022-09-04T02:04:22.503Z,12.30
2022-09-04T02:07:10.539Z,12.20
2022-09-04T02:09:38.029Z,12.20
2022-09-04T02:12:19.069Z,12.30
2022-09-04T02:15:16.904Z,12.30
2022-09-04T02:17:48.415Z,12.30
2022-09-04T02:20:27.767Z,12.30
2022-09-04T02:23:17.087Z,12.30
2022-09-04T02:25:50.935Z,12.30
2022-09-04T02:28:46.053Z,12.30
2022-09-04T02:31:24.877Z,12.40
2022-09-04T02:33:54.864Z,12.40
2022-09-04T02:37:17.274Z,12.40
2022-09-04T02:40:06.650Z,12.40
2022-09-04T02:43:04.335Z,12.30
2022-09-04T02:45:42.148Z,12.30
2022-09-04T02:48:42.347Z,12.30
2022-09-04T02:51:21.015Z,12.20
2022-09-04T02:54:10.991Z,12.20
2022-09-04T02:56:49.386Z,12.20
2022-09-04T02:59:47.362Z,12.20
2022-09-04T03:02:41.533Z,12.20
2022-09-04T03:05:14.575Z,12.20
2022-09-04T03:07:49.557Z,12.20
2022-09-04T03:10:31.025Z,12.20
2022-09-04T03:13:09.870Z,12.20
2022-09-04T03:15:55.747Z,12.20
2022-09-04T03:18:59.054Z,12.30
2022-09-04T03:21:58.358Z,12.30
2022-09-04T03:24:46.317Z,12.40
2022-09-04T03:27:15.183Z,12.30
2022-09-04T03:29:51.969Z,12.30
2022-09-04T03:32:18.878Z,12.40
2022-09-04T03:35:11.025Z,12.40
2022-09-04T03:38:15.330Z,12.40
2022-09-04T03:40:50.064Z,12.40
2022-09-04T03:43:48.940Z,12.40
2022-09-04T03:46:45.249Z,12.40
2022-09-04T03:49:19.006Z,12.40
2022-09-04T03:52:14.248Z,12.40
2022-09-04T03:54:56.890Z,12.40
2022-09-04T03:57:47.719Z,12.40
2022-09-04T04:00:20.498Z,12.40
2022-09-04T04:03:08.097Z,12.40
2022-09-04T04:06:16.711Z,12.50
2022-09-04T04:09:21.094Z,12.50
2022-09-04T04:12:13.420Z,12.40
2022-09-04T04:14:55.423Z,12.40
2022-09-04T04:17:40.088Z,12.40
2022-09-04T04:20:44.740Z,12.40
2022-09-04T04:23:15.722Z,12.40
2022-09-04T04:25:54.352Z,12.40
2022-09-04T04:28:45.424Z,12.40
2022-09-04T04:31:12.475Z,12.40
2022-09-04T04:34:08.233Z,12.30
2022-09-04T04:36:47.824Z,12.40
2022-09-04T04:39:30.453Z,12.40
2022-09-04T04:42:06.565Z,12.30
2022-09-04T04:45:19.261Z,12.30
2022-09-04T04:47:52.211Z,12.30
2022-09-04T04:50:47.697Z,12.30
2022-09-04T04:53:33.153Z,12.30
2022-09-04T04:56:06.771Z,12.30
2022-09-04T04:58:39.431Z,12.30
2022-09-04T05:01:22.681Z,12.30
2022-09-04T05:04:04.875Z,12.40
2022-09-04T05:06:40.839Z,12.40
2022-09-04T05:09:45.707Z,12.40
2022-09-04T05:12:33.533Z,12.40
2022-09-04T05:15:10.621Z,12.40
2022-09-04T05:18:04.690Z,12.50
2022-09-04T05:20:52.721Z,12.50
2022-09-04T05:23:43.367Z,12.50
2022-09-04T05:26:27.358Z,12.50
2022-09-04T05:29:00.459Z,12.50
2022-09-04T05:31:50.814Z,12.60
2022-09-04T05:34:33.983Z,12.60
2022-09-04T05:37:20.762Z,12.70
2022-09-04T05:40:04.341Z,12.70
2022-09-04T05:42:37.455Z,12.70
2022-09-04T05:45:13.355Z,12.70
2022-09-04T05:47:57.980Z,12.70
2022-09-04T05:50:33.774Z,12.80
2022-09-04T05:53:06.222Z,12.80
2022-09-04T05:55:44.841Z,12.80
2022-09-04T05:58:35.762Z,12.90
2022-09-04T06:01:31.818Z,12.90
2022-09-04T06:04:36.624Z,12.90
2022-09-04T06:07:18.793Z,13.00
2022-09-04T06:10:12.345Z,13.00
2022-09-04T06:12:52.590Z,13.00
2022-09-04T06:15:37.303Z,13.10
2022-09-04T06:18:24.804Z,13.10
2022-09-04T06:21:00.603Z,13.20
2022-09-04T06:23:48.807Z,13.10
2022-09-04T06:26:27.782Z,13.10
2022-09-04T06:29:26.542Z,13.20
2022-09-04T06:32:11.534Z,13.20
2022-09-04T06:35:12.400Z,13.20
2022-09-04T06:37:45.432Z,13.30
2022-09-04T06:40:39.870Z,13.40
2022-09-04T06:43:34.491Z,13.40
2022-09-04T06:46:42.132Z,13.50
2022-09-04T06:49:24.150Z,13.60
2022-09-04T06:52:10.087Z,13.70
2022-09-04T06:55:03.139Z,13.70
2022-09-04T06:57:35.350Z,13.80
2022-09-04T07:00:14.499Z,13.90
2022-09-04T07:03:04.771Z,13.90
2022-09-04T07:05:48.008Z,13.90
2022-09-04T07:08:39.210Z,13.90
2022-09-04T07:11:37.996Z,14.00
2022-09-04T07:14:34.611Z,14.00
2022-09-04T07:17:25.037Z,14.10
2022-09-04T07:20:03.463Z,14.10
2022-09-04T07:22:58.027Z,14.10
2022-09-04T07:25:46.102Z,14.20
2022-09-04T07:28:31.600Z,14.20
2022-09-04T07:31:11.830Z,14.30
2022-09-04T07:33:55.174Z,14.30
2022-09-04T07:36:57.000Z,14.30
2022-09-04T07:39:48.529Z,14.30
2022-09-04T07:42:31.013Z,14.20
2022-09-04T07:45:34.586Z,14.30
2022-09-04T07:48:32.362Z,14.20
2022-09-04T07:51:10.909Z,14.20
2022-09-04T07:53:56.659Z,14.10
2022-09-04T07:56:49.401Z,14.10
2022-09-04T08:00:13.736Z,14.10
2022-09-04T08:02:52.333Z,14.20
2022-09-04T08:05:40.284Z,14.20
2022-09-04T08:08:18.963Z,14.20
2022-09-04T08:11:02.414Z,14.20
2022-09-04T08:14:02.938Z,14.40
2022-09-04T08:16:41.770Z,14.50
2022-09-04T08:19:44.718Z,14.50
2022-09-04T08:22:48.776Z,14.50
2022-09-04T08:25:46.235Z,14.50
2022-09-04T08:28:46.633Z,14.50
2022-09-04T08:31:36.819Z,14.50
2022-09-04T08:34:43.587Z,14.50
2022-09-04T08:37:22.526Z,14.50
2022-09-04T08:40:03.941Z,14.60
2022-09-04T08:42:48.104Z,14.60
2022-09-04T08:45:17.871Z,14.60
2022-09-04T08:47:53.575Z,14.60
2022-09-04T08:50:51.328Z,14.70
2022-09-04T08:53:22.286Z,14.70
2022-09-04T08:55:51.851Z,14.70
2022-09-04T08:59:03.015Z,14.70
2022-09-04T09:02:04.121Z,14.70
2022-09-04T09:05:00.153Z,14.80
2022-09-04T09:07:51.381Z,14.90
2022-09-04T09:10:30.123Z,15.00
2022-09-04T09:13:21.314Z,15.20
2022-09-04T09:16:26.611Z,15.30
2022-09-04T09:19:14.945Z,15.40
2022-09-04T09:21:49.401Z,15.60
2022-09-04T09:24:53.688Z,15.50
2022-09-04T09:27:32.936Z,15.50
2022-09-04T09:30:08.655Z,15.50
2022-09-04T09:32:44.433Z,15.40
2022-09-04T09:36:01.590Z,15.40
2022-09-04T09:39:05.936Z,15.60
2022-09-04T09:42:05.194Z,15.80
2022-09-04T09:44:53.414Z,15.90
2022-09-04T09:47:35.280Z,15.80
2022-09-04T09:50:32.054Z,15.80
2022-09-04T09:53:12.759Z,15.90
2022-09-04T09:55:42.446Z,15.90
2022-09-04T09:58:44.454Z,15.90
2022-09-04T10:01:40.911Z,16.00
2022-09-04T10:04:28.718Z,16.10
2022-09-04T10:07:37.041Z,16.20
2022-09-04T10:10:13.083Z,16.30
2022-09-04T10:13:01.588Z,16.30
2022-09-04T10:15:42.303Z,16.20
2022-09-04T10:18:28.101Z,16.20
2022-09-04T10:21:01.004Z,16.20
2022-09-04T10:24:07.165Z,16.40
2022-09-04T10:27:15.776Z,16.40
2022-09-04T10:30:07.054Z,16.50
2022-09-04T10:32:36.979Z,16.60
2022-09-04T10:35:15.792Z,16.50
2022-09-04T10:37:58.393Z,16.50
2022-09-04T10:40:51.525Z,16.60
2022-09-04T10:44:02.045Z,16.60
2022-09-04T10:46:57.983Z,16.70
2022-09-04T10:49:57.119Z,16.80
2022-09-04T10:52:54.833Z,17.00
2022-09-04T10:55:26.595Z,17.20
2022-09-04T10:58:23.829Z,17.60
2022-09-04T11:01:08.654Z,17.90
2022-09-04T11:04:13.307Z,18.00
2022-09-04T11:07:15.402Z,18.00
2022-09-04T11:09:51.392Z,18.00
2022-09-04T11:12:30.247Z,17.80
2022-09-04T11:15:08.957Z,17.70
2022-09-04T11:17:58.259Z,17.70
2022-09-04T11:20:54.331Z,17.70
2022-09-04T11:23:53.664Z,17.80
2022-09-04T11:26:38.075Z,17.90
2022-09-04T11:29:41.377Z,18.00
2022-09-04T11:32:32.089Z,17.90
2022-09-04T11:35:21.609Z,18.00
2022-09-04T11:38:09.419Z,18.20
2022-09-04T11:40:36.134Z,18.40
2022-09-04T11:43:20.417Z,18.20
2022-09-04T11:46:04.547Z,17.90
2022-09-04T11:48:50.786Z,17.60
2022-09-04T11:52:00.135Z,17.20
2022-09-04T11:54:38.773Z,16.90
2022-09-04T11:57:40.561Z,16.80
2022-09-04T12:00:13.765Z,16.60
2022-09-04T12:02:59.657Z,16.50
2022-09-04T12:05:54.321Z,16.50
2022-09-04T12:08:39.354Z,16.60
2022-09-04T12:11:33.105Z,16.90
2022-09-04T12:14:54.269Z,17.10
2022-09-04T12:17:39.515Z,17.00
2022-09-04T12:20:39.158Z,17.00
2022-09-04T12:23:21.186Z,16.90
2022-09-04T12:26:21.496Z,16.80
2022-09-04T12:29:26.204Z,16.70
2022-09-04T12:32:14.867Z,16.60
2022-09-04T12:34:41.647Z,16.60
2022-09-04T12:37:43.577Z,16.70
2022-09-04T12:40:13.686Z,16.50
2022-09-04T12:42:52.481Z,16.70
2022-09-04T12:45:28.820Z,17.00
2022-09-04T12:48:25.049Z,17.40
2022-09-04T12:51:26.605Z,17.60
2022-09-04T12:54:14.845Z,17.90
2022-09-04T12:57:10.005Z,18.10
2022-09-04T12:59:47.556Z,18.20
2022-09-04T13:02:20.393Z,18.10
2022-09-04T13:05:08.559Z,18.10
2022-09-04T13:07:56.810Z,18.10
2022-09-04T13:10:48.571Z,18.10
2022-09-04T13:13:18.611Z,18.10
2022-09-04T13:16:03.892Z,18.00
2022-09-04T13:19:00.224Z,18.00
2022-09-04T13:21:57.243Z,17.80
2022-09-04T13:24:44.547Z,17.60
2022-09-04T13:27:43.450Z,17.60
2022-09-04T13:30:22.183Z,17.40
2022-09-04T13:33:12.694Z,17.40
2022-09-04T13:36:02.907Z,17.40
2022-09-04T13:38:48.649Z,17.50
2022-09-04T13:41:30.533Z,17.70
2022-09-04T13:44:15.623Z,18.00
2022-09-04T13:47:14.550Z,18.30
2022-09-04T13:49:53.413Z,18.50
2022-09-04T13:52:55.760Z,18.00
2022-09-04T13:55:27.175Z,17.50
2022-09-04T13:58:16.926Z,17.40
2022-09-04T14:00:49.433Z,17.40
2022-09-04T14:03:49.859Z,17.20
2022-09-04T14:06:20.372Z,17.10
2022-09-04T14:08:57.971Z,17.00
2022-09-04T14:12:15.524Z,17.10
2022-09-04T14:15:01.167Z,17.20
2022-09-04T14:17:40.870Z,17.30
2022-09-04T14:20:30.070Z,17.30
2022-09-04T14:23:20.294Z,17.30
2022-09-04T14:25:59.830Z,17.20
2022-09-04T14:28:38.147Z,17.10
2022-09-04T14:31:12.779Z,17.00
2022-09-04T14:33:48.012Z,16.90
2022-09-04T14:36:35.583Z,16.90
2022-09-04T14:39:18.726Z,16.90
2022-09-04T14:41:59.690Z,16.80
2022-09-04T14:44:54.915Z,16.80
2022-09-04T14:47:36.263Z,16.70
2022-09-04T14:50:15.234Z,16.70
2022-09-04T14:52:54.096Z,16.70
2022-09-04T14:55:27.874Z,16.70
2022-09-04T14:58:13.745Z,16.60
2022-09-04T15:00:59.123Z,16.60
2022-09-04T15:03:48.778Z,16.50
2022-09-04T15:06:25.210Z,16.50
2022-09-04T15:08:54.092Z,16.60
2022-09-04T15:11:31.987Z,16.60
2022-09-04T15:14:26.196Z,16.70
2022-09-04T15:17:00.151Z,16.70
2022-09-04T15:19:35.906Z,16.60
2022-09-04T15:22:29.386Z,16.60
2022-09-04T15:25:56.796Z,16.70
2022-09-04T15:28:26.867Z,16.70
2022-09-04T15:31:29.917Z,16.70
2022-09-04T15:34:18.175Z,16.70
2022-09-04T15:36:45.370Z,16.70
2022-09-04T15:39:31.239Z,16.70
2022-09-04T15:42:00.045Z,16.70
2022-09-04T15:44:34.221Z,16.70
2022-09-04T15:47:23.207Z,16.70
2022-09-04T15:49:56.526Z,16.70
2022-09-04T15:52:32.396Z,16.70
2022-09-04T15:55:19.529Z,16.70
2022-09-04T15:58:12.727Z,16.70
2022-09-04T16:01:08.053Z,16.70
2022-09-04T16:04:01.286Z,16.60
2022-09-04T16:06:34.597Z,16.60
2022-09-04T16:09:05.434Z,16.60
2022-09-04T16:11:41.547Z,16.60
2022-09-04T16:14:24.908Z,16.50
2022-09-04T16:17:01.472Z,16.50
2022-09-04T16:20:00.457Z,16.50
2022-09-04T16:22:43.832Z,16.50
2022-09-04T16:25:27.241Z,16.40
2022-09-04T16:27:57.584Z,16.40
2022-09-04T16:30:42.789Z,16.30
2022-09-04T16:33:27.855Z,16.30
2022-09-04T16:36:02.527Z,16.30
2022-09-04T16:39:02.223Z,16.20
2022-09-04T16:41:37.508Z,16.10
2022-09-04T16:44:16.904Z,16.00
2022-09-04T16:47:11.191Z,15.90
2022-09-04T16:50:13.160Z,15.80
2022-09-04T16:53:13.502Z,15.80
2022-09-04T16:56:03.761Z,15.70
2022-09-04T16:58:41.227Z,15.60
2022-09-04T17:01:32.055Z,15.50
2022-09-04T17:04:13.117Z,15.50
2022-09-04T17:06:54.366Z,15.50
2022-09-04T17:10:01.749Z,15.50
2022-09-04T17:12:40.737Z,15.50
2022-09-04T17:15:52.638Z,15.40
2022-09-04T17:18:23.831Z,15.40
2022-09-04T17:22:20.178Z,15.40
2022-09-04T17:29:11.495Z,15.30
2022-09-04T17:29:22.313Z,15.40
2022-09-04T17:30:25.489Z,15.30
2022-09-04T17:40:26.432Z,15.20
2022-09-04T17:40:46.600Z,15.20
2022-09-04T17:40:50.560Z,15.10
2022-09-04T17:42:10.127Z,15.10
2022-09-04T17:44:46.285Z,15.00
2022-09-04T17:47:20.229Z,15.00
2022-09-04T17:49:52.472Z,15.00
2022-09-04T17:52:28.229Z,14.90
2022-09-04T17:55:22.809Z,14.90
2022-09-04T17:57:54.799Z,14.90
2022-09-04T18:00:26.057Z,14.80
2022-09-04T18:03:16.230Z,14.80
2022-09-04T18:05:53.628Z,14.80
2022-09-04T18:08:32.690Z,14.70
2022-09-04T18:11:22.923Z,14.70
2022-09-04T18:14:11.231Z,14.70
2022-09-04T18:16:53.203Z,14.60
2022-09-04T18:19:43.204Z,14.60
2022-09-04T18:22:26.566Z,14.50
2022-09-04T18:25:15.815Z,14.50
2022-09-04T18:27:49.750Z,14.50
2022-09-04T18:37:08.217Z,14.50
2022-09-04T18:37:22.285Z,14.40
2022-09-04T18:37:23.853Z,14.40
2022-09-04T18:39:51.710Z,14.30
2022-09-04T18:47:24.939Z,14.40
2022-09-04T18:50:21.022Z,14.40
2022-09-04T18:50:44.269Z,14.30
2022-09-04T18:51:31.278Z,14.30
2022-09-04T18:54:21.526Z,14.30
2022-09-04T18:56:58.271Z,14.30
2022-09-04T18:59:32.854Z,14.30
2022-09-04T19:02:29.149Z,14.20
2022-09-04T19:05:07.175Z,14.20
2022-09-04T19:07:43.392Z,14.20
2022-09-04T19:10:25.804Z,14.20
2022-09-04T19:12:53.816Z,14.20
2022-09-04T19:15:37.572Z,14.20
2022-09-04T19:18:12.644Z,14.20
2022-09-04T19:20:52.958Z,14.20
2022-09-04T19:23:35.482Z,14.20
2022-09-04T19:26:17.791Z,14.10
2022-09-04T19:28:52.989Z,14.10
2022-09-04T19:31:35.826Z,14.10
2022-09-04T19:34:33.610Z,14.00
2022-09-04T19:38:25.724Z,14.00
2022-09-04T19:46:07.373Z,13.90
2022-09-04T19:46:14.314Z,13.90
2022-09-04T19:46:29.017Z,13.90
2022-09-04T19:53:17.629Z,13.80
2022-09-04T19:53:24.219Z,13.80
2022-09-04T19:55:24.671Z,13.80
2022-09-04T19:59:00.460Z,13.80
2022-09-04T20:01:49.005Z,13.80
2022-09-04T20:04:33.250Z,13.80
2022-09-04T20:07:06.726Z,13.80
2022-09-04T20:09:56.586Z,13.70
2022-09-04T20:12:43.938Z,13.70
2022-09-04T20:15:30.114Z,13.70
2022-09-04T20:18:09.789Z,13.70
2022-09-04T20:20:46.227Z,13.70
2022-09-04T20:23:34.102Z,13.60
2022-09-04T20:26:17.682Z,13.50
2022-09-04T20:28:58.932Z,13.50
2022-09-04T20:31:55.997Z,13.40
2022-09-04T20:34:29.011Z,13.40
2022-09-04T20:37:20.179Z,13.30
2022-09-04T20:40:01.145Z,13.30
2022-09-04T20:42:36.418Z,13.20
2022-09-04T20:46:55.833Z,13.20
2022-09-04T20:52:52.230Z,13.10
2022-09-04T20:52:52.601Z,13.20
2022-09-04T20:54:28.548Z,13.10
2022-09-04T21:01:05.512Z,13.00
2022-09-04T21:03:07.336Z,13.00
2022-09-04T21:03:28.274Z,13.00
2022-09-04T21:06:36.434Z,13.00
2022-09-04T21:09:03.359Z,13.00
2022-09-04T21:11:42.094Z,13.00
2022-09-04T21:14:45.778Z,13.00
2022-09-04T21:17:34.777Z,12.90
2022-09-04T21:20:26.928Z,13.00
2022-09-04T21:23:35.383Z,13.00
2022-09-04T21:26:20.918Z,13.00
2022-09-04T21:29:21.753Z,13.00
2022-09-04T21:32:26.072Z,13.00
2022-09-04T21:35:07.222Z,12.90
2022-09-04T21:38:05.179Z,12.90
2022-09-04T21:40:52.546Z,12.80
2022-09-04T21:43:58.136Z,12.80
2022-09-04T21:46:47.185Z,12.70
2022-09-04T21:49:32.665Z,12.80
2022-09-04T21:52:38.019Z,12.80
2022-09-04T22:02:25.173Z,12.70
2022-09-04T22:02:29.394Z,12.80
2022-09-04T22:02:37.502Z,12.70
2022-09-04T22:04:35.331Z,12.70
2022-09-04T22:09:38.392Z,12.80
2022-09-04T22:13:46.216Z,12.80
2022-09-04T22:13:48.318Z,12.80
2022-09-04T22:16:49.354Z,12.80
2022-09-04T22:19:25.239Z,12.70
2022-09-04T22:22:39.245Z,12.70
2022-09-04T22:25:15.680Z,12.70
2022-09-04T22:28:08.764Z,12.70
2022-09-04T22:30:38.878Z,12.70
2022-09-04T22:33:48.401Z,12.70
2022-09-04T22:36:48.635Z,12.70
2022-09-04T22:39:35.954Z,12.70
2022-09-04T22:42:41.180Z,12.70
2022-09-04T22:45:22.763Z,12.70
2022-09-04T22:48:26.789Z,12.70
2022-09-04T22:51:25.055Z,12.70
2022-09-04T22:53:57.654Z,12.70
2022-09-04T22:56:57.219Z,12.70
2022-09-04T23:00:05.809Z,12.60
2022-09-04T23:03:08.878Z,12.60
2022-09-04T23:05:45.805Z,12.50
2022-09-04T23:13:49.104Z,12.50
2022-09-04T23:13:49.987Z,12.50
2022-09-04T23:14:55.961Z,12.50
2022-09-04T23:17:38.892Z,12.50
2022-09-04T23:26:31.214Z,12.50
2022-09-04T23:26:59.277Z,12.40
2022-09-04T23:26:59.881Z,12.30
2022-09-04T23:29:56.286Z,12.30
2022-09-04T23:32:44.587Z,12.30
2022-09-04T23:35:36.491Z,12.30
2022-09-04T23:38:51.303Z,12.30
2022-09-04T23:41:47.489Z,12.20
2022-09-04T23:44:51.740Z,12.20
2022-09-04T23:47:20.402Z,12.20
2022-09-04T23:50:27.938Z,12.20
2022-09-04T23:53:28.715Z,12.20
2022-09-04T23:56:18.848Z,12.10
2022-09-04T23:59:20.803Z,12.10
