createdAt,value
2018-12-16T00:02:02.555Z,101905.47
2018-12-16T00:04:32.312Z,101903.74
2018-12-16T00:07:02.023Z,101894.14
2018-12-16T00:09:31.857Z,101900.61
2018-12-16T00:12:02.159Z,101899.34
2018-12-16T00:14:34.093Z,101902.42
2018-12-16T00:17:03.954Z,101891.17
2018-12-16T00:19:36.807Z,101892.03
2018-12-16T00:22:05.979Z,101885.90
2018-12-16T00:24:33.537Z,101885.48
2018-12-16T00:27:11.545Z,101883.73
2018-12-16T00:29:41.209Z,101886.67
2018-12-16T00:32:10.917Z,101884.09
2018-12-16T00:34:40.741Z,101877.58
2018-12-16T00:37:10.548Z,101885.82
2018-12-16T00:39:42.491Z,101881.47
2018-12-16T00:42:12.459Z,101873.55
2018-12-16T00:44:46.263Z,101872.67
2018-12-16T00:47:16.013Z,101874.39
2018-12-16T00:49:47.988Z,101868.72
2018-12-16T00:52:16.598Z,101868.29
2018-12-16T00:54:46.453Z,101855.78
2018-12-16T00:57:19.835Z,101855.39
2018-12-16T00:59:52.788Z,101855.70
2018-12-16T01:02:40.340Z,101854.35
2018-12-16T01:05:10.159Z,101860.39
2018-12-16T01:07:40.406Z,101852.17
2018-12-16T01:10:11.011Z,101859.03
2018-12-16T01:12:40.659Z,101842.44
2018-12-16T01:15:10.335Z,101846.31
2018-12-16T01:17:40.297Z,101850.63
2018-12-16T01:20:13.075Z,101851.36
2018-12-16T01:22:43.784Z,101848.83
2018-12-16T01:25:13.023Z,101844.95
2018-12-16T01:27:42.901Z,101839.40
2018-12-16T01:30:14.974Z,101850.15
2018-12-16T01:32:42.431Z,101847.53
2018-12-16T01:35:13.955Z,101845.30
2018-12-16T01:37:41.779Z,101848.69
2018-12-16T01:40:11.688Z,101844.28
2018-12-16T01:42:41.313Z,101843.86
2018-12-16T01:45:11.357Z,101837.70
2018-12-16T01:47:40.997Z,101839.45
2018-12-16T01:50:11.048Z,101837.70
2018-12-16T01:52:40.859Z,101833.75
2018-12-16T01:55:10.772Z,101834.97
2018-12-16T01:57:40.677Z,101821.20
2018-12-16T02:00:11.877Z,101813.92
2018-12-16T02:02:41.579Z,101807.88
2018-12-16T02:05:11.307Z,101806.05
2018-12-16T02:07:41.019Z,101798.27
2018-12-16T02:10:13.383Z,101784.75
2018-12-16T02:12:40.464Z,101780.38
2018-12-16T02:15:10.195Z,101773.52
2018-12-16T02:17:40.009Z,101767.45
2018-12-16T02:20:09.719Z,101764.80
2018-12-16T02:22:39.495Z,101757.86
2018-12-16T02:25:09.647Z,101754.77
2018-12-16T02:27:39.873Z,101747.84
2018-12-16T02:30:28.648Z,101739.64
2018-12-16T02:33:03.644Z,101726.23
2018-12-16T02:35:36.331Z,101725.79
2018-12-16T02:38:06.007Z,101718.08
2018-12-16T02:40:36.071Z,101720.67
2018-12-16T02:43:05.892Z,101714.55
2018-12-16T02:45:35.759Z,101718.08
2018-12-16T02:48:08.207Z,101713.38
2018-12-16T02:50:35.293Z,101714.67
2018-12-16T02:53:05.669Z,101718.56
2018-12-16T02:55:35.351Z,101712.95
2018-12-16T02:58:05.030Z,101699.54
2018-12-16T03:00:34.803Z,101688.28
2018-12-16T03:03:04.545Z,101682.75
2018-12-16T03:05:34.883Z,101677.18
2018-12-16T03:08:04.579Z,101668.55
2018-12-16T03:10:37.289Z,101665.58
2018-12-16T03:13:06.981Z,101664.35
2018-12-16T03:15:36.836Z,101666.09
2018-12-16T03:18:06.672Z,101666.58
2018-12-16T03:20:36.770Z,101664.42
2018-12-16T03:23:12.159Z,101676.55
2018-12-16T03:25:36.511Z,101679.63
2018-12-16T03:28:06.117Z,101672.34
2018-12-16T03:30:35.791Z,101679.27
2018-12-16T03:33:05.671Z,101676.19
2018-12-16T03:35:35.235Z,101672.72
2018-12-16T03:38:04.913Z,101664.05
2018-12-16T03:40:35.141Z,101652.88
2018-12-16T03:43:04.760Z,101642.43
2018-12-16T03:45:34.503Z,101640.21
2018-12-16T03:48:04.016Z,101640.69
2018-12-16T03:50:34.069Z,101633.34
2018-12-16T03:53:03.657Z,101626.85
2018-12-16T03:55:33.481Z,101631.25
2018-12-16T03:58:03.413Z,101630.82
2018-12-16T04:00:33.317Z,101627.41
2018-12-16T04:03:03.309Z,101629.15
2018-12-16T04:05:33.164Z,101624.40
2018-12-16T04:08:06.434Z,101618.83
2018-12-16T04:10:33.143Z,101615.79
2018-12-16T04:13:02.774Z,101607.58
2018-12-16T04:15:35.231Z,101602.87
2018-12-16T04:18:05.135Z,101590.77
2018-12-16T04:20:37.835Z,101588.22
2018-12-16T04:23:09.745Z,101580.42
2018-12-16T04:25:37.427Z,101565.36
2018-12-16T04:28:07.504Z,101565.78
2018-12-16T04:30:37.661Z,101556.25
2018-12-16T04:33:07.329Z,101550.16
2018-12-16T04:35:40.246Z,101543.22
2018-12-16T04:38:13.127Z,101541.92
2018-12-16T04:40:43.019Z,101539.38
2018-12-16T04:43:18.559Z,101545.44
2018-12-16T04:45:48.801Z,101533.81
2018-12-16T04:48:18.511Z,101522.64
2018-12-16T04:50:48.424Z,101524.84
2018-12-16T04:53:18.666Z,101521.01
2018-12-16T04:55:48.543Z,101513.23
2018-12-16T04:58:18.601Z,101516.86
2018-12-16T05:00:48.822Z,101506.03
2018-12-16T05:03:18.681Z,101509.95
2018-12-16T05:05:51.615Z,101491.32
2018-12-16T05:08:24.347Z,101493.97
2018-12-16T05:10:56.161Z,101483.64
2018-12-16T05:13:28.715Z,101485.38
2018-12-16T05:15:58.849Z,101470.22
2018-12-16T05:18:31.543Z,101465.45
2018-12-16T05:21:01.763Z,101467.25
2018-12-16T05:23:31.678Z,101460.75
2018-12-16T05:26:01.551Z,101467.78
2018-12-16T05:28:33.351Z,101479.00
2018-12-16T05:31:05.997Z,101472.98
2018-12-16T05:33:37.956Z,101476.02
2018-12-16T05:36:08.162Z,101482.58
2018-12-16T05:38:40.731Z,101482.14
2018-12-16T05:41:13.627Z,101492.05
2018-12-16T05:43:43.421Z,101493.84
2018-12-16T05:46:13.967Z,101501.20
2018-12-16T05:48:46.598Z,101495.13
2018-12-16T05:51:13.829Z,101495.56
2018-12-16T05:53:48.959Z,101501.19
2018-12-16T05:56:16.842Z,101501.19
2018-12-16T05:58:47.024Z,101497.30
2018-12-16T06:01:16.642Z,101478.67
2018-12-16T06:03:47.052Z,101468.77
2018-12-16T06:06:20.061Z,101458.80
2018-12-16T06:08:50.027Z,101460.92
2018-12-16T06:11:19.944Z,101452.73
2018-12-16T06:13:51.802Z,101448.84
2018-12-16T06:16:24.229Z,101458.92
2018-12-16T06:18:53.987Z,101461.13
2018-12-16T06:21:26.671Z,101461.95
2018-12-16T06:23:56.507Z,101462.38
2018-12-16T06:26:29.005Z,101462.05
2018-12-16T06:29:00.925Z,101455.56
2018-12-16T06:31:32.997Z,101451.23
2018-12-16T06:34:03.077Z,101441.31
2018-12-16T06:36:33.328Z,101450.84
2018-12-16T06:39:04.347Z,101449.93
2018-12-16T06:41:34.533Z,101440.89
2018-12-16T06:44:04.331Z,101442.66
2018-12-16T06:46:34.525Z,101437.84
2018-12-16T06:49:04.768Z,101434.86
2018-12-16T06:51:34.863Z,101429.23
2018-12-16T06:54:06.990Z,101438.38
2018-12-16T06:56:37.162Z,101437.95
2018-12-16T06:59:07.323Z,101428.03
2018-12-16T07:07:19.153Z,101416.48
2018-12-16T07:09:48.454Z,101419.53
2018-12-16T07:12:17.755Z,101416.92
2018-12-16T07:14:47.066Z,101416.06
2018-12-16T07:19:45.706Z,101413.89
2018-12-16T07:22:14.962Z,101419.53
2018-12-16T07:24:44.268Z,101420.83
2018-12-16T07:27:16.060Z,101432.14
2018-12-16T07:29:45.431Z,101436.08
2018-12-16T07:32:14.823Z,101437.78
2018-12-16T07:34:44.059Z,101432.58
2018-12-16T07:37:19.051Z,101421.35
2018-12-16T07:39:42.717Z,101420.83
2018-12-16T07:42:12.108Z,101425.16
2018-12-16T07:44:41.391Z,101420.49
2018-12-16T07:47:10.682Z,101420.34
2018-12-16T07:49:40.123Z,101421.44
2018-12-16T07:52:09.492Z,101426.52
2018-12-16T07:54:38.899Z,101421.49
2018-12-16T07:57:08.233Z,101410.37
2018-12-16T07:59:37.630Z,101413.41
2018-12-16T08:02:07.010Z,101407.58
2018-12-16T08:04:36.362Z,101406.55
2018-12-16T08:07:05.659Z,101412.55
2018-12-16T08:09:35.042Z,101412.81
2018-12-16T08:12:04.565Z,101421.36
2018-12-16T08:14:33.864Z,101419.97
2018-12-16T08:17:03.172Z,101424.27
2018-12-16T08:19:32.555Z,101409.05
2018-12-16T08:22:01.866Z,101421.19
2018-12-16T08:24:31.145Z,101420.27
2018-12-16T08:27:00.580Z,101413.33
2018-12-16T08:29:29.882Z,101409.39
2018-12-16T08:31:59.542Z,101399.42
2018-12-16T08:34:28.847Z,101409.87
2018-12-16T08:36:58.186Z,101409.17
2018-12-16T08:39:27.499Z,101410.95
2018-12-16T08:41:56.928Z,101404.92
2018-12-16T08:44:26.290Z,101406.27
2018-12-16T08:46:55.541Z,101409.30
2018-12-16T08:49:24.897Z,101416.72
2018-12-16T08:51:54.429Z,101419.45
2018-12-16T08:54:29.932Z,101419.05
2018-12-16T08:56:53.469Z,101429.47
2018-12-16T08:59:23.045Z,101419.57
2018-12-16T09:01:52.303Z,101415.67
2018-12-16T09:04:21.689Z,101407.89
2018-12-16T09:06:51.034Z,101392.31
2018-12-16T09:09:20.393Z,101405.84
2018-12-16T09:11:49.684Z,101403.64
2018-12-16T09:14:19.038Z,101399.37
2018-12-16T09:16:48.370Z,101395.97
2018-12-16T09:19:17.638Z,101396.92
2018-12-16T09:21:46.948Z,101394.78
2018-12-16T09:24:16.249Z,101396.98
2018-12-16T09:26:45.500Z,101383.57
2018-12-16T09:29:14.818Z,101379.66
2018-12-16T09:31:44.233Z,101384.00
2018-12-16T09:34:13.654Z,101378.39
2018-12-16T09:36:42.894Z,101379.73
2018-12-16T09:39:12.227Z,101378.83
2018-12-16T09:41:41.537Z,101374.95
2018-12-16T09:44:10.844Z,101365.87
2018-12-16T09:46:40.144Z,101368.02
2018-12-16T09:49:09.489Z,101373.66
2018-12-16T09:51:38.791Z,101383.17
2018-12-16T09:54:08.134Z,101377.56
2018-12-16T09:56:37.468Z,101377.53
2018-12-16T09:59:06.951Z,101362.77
2018-12-16T10:01:36.251Z,101364.47
2018-12-16T10:04:05.658Z,101364.03
2018-12-16T10:06:35.033Z,101358.36
2018-12-16T10:09:06.254Z,101364.87
2018-12-16T10:11:35.581Z,101365.34
2018-12-16T10:14:05.087Z,101369.25
2018-12-16T10:16:34.410Z,101370.11
2018-12-16T10:19:03.731Z,101362.77
2018-12-16T10:21:33.105Z,101352.38
2018-12-16T10:24:02.421Z,101361.53
2018-12-16T10:26:31.797Z,101344.63
2018-12-16T10:29:01.225Z,101347.70
2018-12-16T10:31:32.123Z,101348.14
2018-12-16T10:33:59.864Z,101341.63
2018-12-16T10:36:29.223Z,101342.06
2018-12-16T10:38:58.533Z,101341.63
2018-12-16T10:41:27.827Z,101332.07
2018-12-16T10:43:57.185Z,101333.38
2018-12-16T10:46:26.525Z,101332.07
2018-12-16T10:48:55.922Z,101323.45
2018-12-16T10:51:25.245Z,101330.00
2018-12-16T10:53:54.571Z,101324.34
2018-12-16T10:56:23.871Z,101323.08
2018-12-16T10:58:53.270Z,101317.86
2018-12-16T11:01:28.608Z,101316.16
2018-12-16T11:03:58.264Z,101312.68
2018-12-16T11:06:27.582Z,101307.06
2018-12-16T11:08:56.913Z,101301.88
2018-12-16T11:11:26.195Z,101301.87
2018-12-16T11:13:55.661Z,101297.97
2018-12-16T11:16:24.943Z,101296.72
2018-12-16T11:18:54.280Z,101297.59
2018-12-16T11:21:23.712Z,101292.84
2018-12-16T11:23:53.980Z,101293.71
2018-12-16T11:26:22.366Z,101295.45
2018-12-16T11:28:51.670Z,101298.92
2018-12-16T11:31:21.004Z,101298.52
2018-12-16T11:33:50.440Z,101292.41
2018-12-16T11:36:19.799Z,101293.66
2018-12-16T11:38:49.197Z,101292.28
2018-12-16T11:41:18.640Z,101273.03
2018-12-16T11:43:48.282Z,101275.16
2018-12-16T11:46:17.562Z,101270.84
2018-12-16T11:48:46.958Z,101267.16
2018-12-16T11:51:16.353Z,101268.99
2018-12-16T11:53:45.687Z,101266.70
2018-12-16T11:56:17.295Z,101268.51
2018-12-16T11:58:46.593Z,101266.00
2018-12-16T12:01:15.886Z,101259.56
2018-12-16T12:03:45.206Z,101260.85
2018-12-16T12:06:14.525Z,101262.09
2018-12-16T12:08:43.827Z,101255.52
2018-12-16T12:11:13.360Z,101248.03
2018-12-16T12:13:42.662Z,101256.12
2018-12-16T12:16:12.028Z,101256.84
2018-12-16T12:18:41.410Z,101255.35
2018-12-16T12:21:10.730Z,101255.77
2018-12-16T12:23:40.044Z,101253.57
2018-12-16T12:26:09.358Z,101251.44
2018-12-16T12:28:38.932Z,101254.84
2018-12-16T12:31:08.291Z,101244.78
2018-12-16T12:33:37.610Z,101249.06
2018-12-16T12:36:06.896Z,101250.25
2018-12-16T12:38:36.206Z,101244.91
2018-12-16T12:41:05.658Z,101243.69
2018-12-16T12:43:34.967Z,101245.48
2018-12-16T12:46:04.269Z,101240.23
2018-12-16T12:48:33.593Z,101238.01
2018-12-16T12:51:21.372Z,101231.50
2018-12-16T12:53:50.908Z,101234.97
2018-12-16T12:56:20.154Z,101228.94
2018-12-16T12:58:49.453Z,101225.92
2018-12-16T13:01:18.779Z,101225.95
2018-12-16T13:03:48.068Z,101236.41
2018-12-16T13:06:17.771Z,101237.20
2018-12-16T13:08:47.086Z,101226.77
2018-12-16T13:11:16.376Z,101233.70
2018-12-16T13:13:45.776Z,101225.95
2018-12-16T13:16:15.119Z,101230.25
2018-12-16T13:18:44.397Z,101224.60
2018-12-16T13:21:14.034Z,101223.75
2018-12-16T13:23:43.435Z,101226.87
2018-12-16T13:26:12.718Z,101218.16
2018-12-16T13:28:42.143Z,101209.47
2018-12-16T13:31:11.532Z,101215.12
2018-12-16T13:33:41.212Z,101212.92
2018-12-16T13:36:11.160Z,101221.61
2018-12-16T13:38:40.602Z,101218.06
2018-12-16T13:41:10.016Z,101221.51
2018-12-16T13:43:39.389Z,101222.78
2018-12-16T13:46:08.680Z,101221.05
2018-12-16T13:48:38.443Z,101214.97
2018-12-16T13:51:07.803Z,101217.98
2018-12-16T13:53:39.710Z,101217.55
2018-12-16T13:56:09.072Z,101219.70
2018-12-16T13:58:38.466Z,101227.05
2018-12-16T14:01:07.881Z,101220.46
2018-12-16T14:03:37.285Z,101231.69
2018-12-16T14:06:08.958Z,101225.94
2018-12-16T14:08:38.259Z,101230.69
2018-12-16T14:11:07.632Z,101258.83
2018-12-16T14:13:37.012Z,101229.76
2018-12-16T14:16:11.048Z,101222.81
2018-12-16T14:18:43.366Z,101224.61
2018-12-16T14:21:12.716Z,101229.58
2018-12-16T14:23:41.998Z,101232.25
2018-12-16T14:26:11.798Z,101239.30
2018-12-16T14:28:41.087Z,101236.97
2018-12-16T14:31:12.189Z,101231.58
2018-12-16T14:33:41.479Z,101228.80
2018-12-16T14:36:10.781Z,101231.30
2018-12-16T14:38:40.511Z,101223.78
2018-12-16T14:41:09.915Z,101241.95
2018-12-16T14:43:39.249Z,101244.83
2018-12-16T14:46:13.114Z,101246.05
2018-12-16T14:48:42.593Z,101242.00
2018-12-16T14:51:11.919Z,101231.55
2018-12-16T14:53:41.204Z,101235.37
2018-12-16T14:56:10.503Z,101240.52
2018-12-16T14:58:39.796Z,101236.92
2018-12-16T15:01:11.604Z,101234.31
2018-12-16T15:03:40.960Z,101242.52
2018-12-16T15:06:10.240Z,101249.00
2018-12-16T15:08:39.615Z,101245.12
2018-12-16T15:11:08.962Z,101246.39
2018-12-16T15:13:42.384Z,101251.56
2018-12-16T15:16:10.277Z,101243.29
2018-12-16T15:18:38.993Z,101249.36
2018-12-16T15:21:08.317Z,101248.53
2018-12-16T15:23:39.798Z,101252.87
2018-12-16T15:26:07.017Z,101263.28
2018-12-16T15:28:36.311Z,101260.67
2018-12-16T15:31:05.620Z,101263.24
2018-12-16T15:33:34.890Z,101262.38
2018-12-16T15:36:04.226Z,101264.55
2018-12-16T15:38:33.530Z,101144.83
2018-12-16T15:44:31.975Z,101266.22
2018-12-16T15:47:01.229Z,101278.83
2018-12-16T15:49:30.568Z,101286.30
2018-12-16T15:51:59.840Z,101286.58
2018-12-16T15:54:31.249Z,101276.06
2018-12-16T15:57:00.532Z,101284.17
2018-12-16T15:59:29.990Z,101291.91
2018-12-16T16:01:59.318Z,101292.67
2018-12-16T16:04:28.624Z,101294.73
2018-12-16T16:06:57.949Z,101293.34
2018-12-16T16:09:27.249Z,101295.88
2018-12-16T16:11:56.598Z,101301.98
2018-12-16T16:14:25.939Z,101298.88
2018-12-16T16:16:55.328Z,101297.57
2018-12-16T16:19:24.714Z,101302.81
2018-12-16T16:21:54.084Z,101302.38
2018-12-16T16:24:23.401Z,101309.79
2018-12-16T16:26:52.712Z,101308.05
2018-12-16T16:29:22.018Z,101314.56
2018-12-16T16:31:51.378Z,101312.43
2018-12-16T16:34:23.438Z,101315.94
2018-12-16T16:36:52.759Z,101322.05
2018-12-16T16:39:22.035Z,101317.78
2018-12-16T16:41:51.440Z,101315.62
2018-12-16T16:44:20.796Z,101319.56
2018-12-16T16:46:50.113Z,101318.26
2018-12-16T16:49:19.440Z,101320.06
2018-12-16T16:51:48.781Z,101332.61
2018-12-16T16:54:23.846Z,101326.11
2018-12-16T16:56:53.163Z,101336.98
2018-12-16T16:59:22.541Z,101344.36
2018-12-16T17:01:51.812Z,101333.08
2018-12-16T17:04:21.173Z,101330.44
2018-12-16T17:06:50.548Z,101325.23
2018-12-16T17:09:19.880Z,101322.20
2018-12-16T17:11:49.201Z,101330.48
2018-12-16T17:14:18.544Z,101327.05
2018-12-16T17:16:47.855Z,101333.55
2018-12-16T17:19:17.169Z,101332.25
2018-12-16T17:21:46.486Z,101330.52
2018-12-16T17:24:24.594Z,101328.39
2018-12-16T17:26:53.965Z,101339.30
2018-12-16T17:29:23.329Z,101338.41
2018-12-16T17:31:52.756Z,101339.70
2018-12-16T17:34:22.087Z,101341.44
2018-12-16T17:36:52.055Z,101329.72
2018-12-16T17:39:21.425Z,101337.97
2018-12-16T17:41:50.712Z,101335.83
2018-12-16T17:44:20.117Z,101351.49
2018-12-16T17:46:49.403Z,101355.39
2018-12-16T17:49:18.725Z,101359.27
2018-12-16T17:51:48.100Z,101363.60
2018-12-16T17:54:17.541Z,101354.96
2018-12-16T17:56:46.911Z,101358.86
2018-12-16T17:59:18.077Z,101368.41
2018-12-16T18:01:45.592Z,101365.84
2018-12-16T18:04:14.944Z,101372.39
2018-12-16T18:06:44.273Z,101365.92
2018-12-16T18:09:13.815Z,101356.81
2018-12-16T18:11:43.224Z,101360.31
2018-12-16T18:14:12.513Z,101359.41
2018-12-16T18:16:41.899Z,101354.20
2018-12-16T18:19:11.414Z,101357.23
2018-12-16T18:21:43.153Z,101360.72
2018-12-16T18:24:12.744Z,101358.94
2018-12-16T18:26:44.200Z,101359.37
2018-12-16T18:29:11.435Z,101356.38
2018-12-16T18:31:40.816Z,101366.83
2018-12-16T18:34:10.243Z,101365.52
2018-12-16T18:36:39.781Z,101365.52
2018-12-16T18:39:09.887Z,101372.91
2018-12-16T18:41:39.276Z,101363.78
2018-12-16T18:44:08.548Z,101370.73
2018-12-16T18:46:37.872Z,101376.34
2018-12-16T18:49:07.919Z,101375.47
2018-12-16T18:51:36.547Z,101376.34
2018-12-16T18:54:05.962Z,101378.50
2018-12-16T18:56:35.355Z,101373.30
2018-12-16T18:59:04.643Z,101371.05
2018-12-16T19:01:33.980Z,101374.09
2018-12-16T19:04:06.705Z,101371.88
2018-12-16T19:06:39.112Z,101372.31
2018-12-16T19:09:08.816Z,101375.39
2018-12-16T19:11:38.144Z,101370.15
2018-12-16T19:14:07.532Z,101374.02
2018-12-16T19:16:37.018Z,101371.41
2018-12-16T19:19:06.416Z,101367.98
2018-12-16T19:21:38.448Z,101370.22
2018-12-16T19:24:07.774Z,101366.72
2018-12-16T19:26:37.124Z,101374.12
2018-12-16T19:29:06.516Z,101382.37
2018-12-16T19:31:35.980Z,101379.80
2018-12-16T19:34:05.230Z,101375.43
2018-12-16T19:36:34.547Z,101381.55
2018-12-16T19:39:04.234Z,101385.92
2018-12-16T19:41:33.642Z,101391.09
2018-12-16T19:44:03.123Z,101389.79
2018-12-16T19:46:32.479Z,101387.22
2018-12-16T19:49:01.765Z,101388.09
2018-12-16T19:51:31.174Z,101387.66
2018-12-16T19:54:00.636Z,101394.67
2018-12-16T19:56:30.071Z,101389.46
2018-12-16T19:58:59.413Z,101389.46
2018-12-16T20:01:29.071Z,101392.91
2018-12-16T20:04:20.314Z,101393.41
2018-12-16T20:06:49.726Z,101396.02
2018-12-16T20:09:19.168Z,101396.84
2018-12-16T20:11:48.552Z,101398.61
2018-12-16T20:14:17.992Z,101394.67
2018-12-16T20:16:47.448Z,101392.11
2018-12-16T20:19:16.818Z,101395.18
2018-12-16T20:21:46.213Z,101398.66
2018-12-16T20:24:15.514Z,101405.20
2018-12-16T20:26:44.844Z,101402.99
2018-12-16T20:29:16.874Z,101399.13
2018-12-16T20:31:45.824Z,101406.11
2018-12-16T20:34:15.184Z,101399.37
2018-12-16T20:36:44.513Z,101397.60
2018-12-16T20:39:13.901Z,101401.08
2018-12-16T20:41:43.254Z,101396.80
2018-12-16T20:44:12.579Z,101401.50
2018-12-16T20:46:41.930Z,101399.77
2018-12-16T20:49:11.280Z,101404.02
2018-12-16T20:51:40.594Z,101412.60
2018-12-16T20:54:09.962Z,101419.92
2018-12-16T20:56:39.392Z,101427.63
2018-12-16T20:59:08.730Z,101428.53
2018-12-16T21:01:38.112Z,101435.92
2018-12-16T21:04:07.469Z,101443.27
2018-12-16T21:06:36.817Z,101434.14
2018-12-16T21:09:07.029Z,101444.13
2018-12-16T21:11:54.195Z,101443.23
2018-12-16T21:14:41.288Z,101450.20
2018-12-16T21:17:28.676Z,101456.76
2018-12-16T21:20:00.459Z,101458.97
2018-12-16T21:22:29.786Z,101457.63
2018-12-16T21:24:59.124Z,101462.88
2018-12-16T21:27:28.428Z,101461.58
2018-12-16T21:29:57.743Z,101451.55
2018-12-16T21:32:27.049Z,101264.38
2018-12-16T21:34:56.319Z,101454.63
2018-12-16T21:37:25.880Z,101452.45
2018-12-16T21:39:55.161Z,101453.80
2018-12-16T21:42:24.470Z,101458.57
2018-12-16T21:44:53.769Z,101459.03
2018-12-16T21:47:23.061Z,101466.86
2018-12-16T21:49:52.344Z,101472.10
2018-12-16T21:52:21.711Z,101473.41
2018-12-16T21:54:51.037Z,101473.01
2018-12-16T21:57:20.369Z,101480.39
2018-12-16T21:59:49.660Z,101490.42
2018-12-16T22:02:19.080Z,101484.80
2018-12-16T22:04:48.334Z,101470.94
2018-12-16T22:07:17.642Z,101471.37
2018-12-16T22:09:47.017Z,101476.19
2018-12-16T22:12:16.367Z,101470.11
2018-12-16T22:14:45.634Z,101473.18
2018-12-16T22:17:15.040Z,101484.48
2018-12-16T22:19:44.378Z,101495.38
2018-12-16T22:22:13.763Z,101492.77
2018-12-16T22:24:43.079Z,101498.02
2018-12-16T22:27:12.457Z,101491.09
2018-12-16T22:29:41.753Z,101493.27
2018-12-16T22:32:11.046Z,101481.53
2018-12-16T22:34:40.342Z,101481.97
2018-12-16T22:37:09.629Z,101485.91
2018-12-16T22:39:38.944Z,101485.48
2018-12-16T22:42:08.237Z,101496.78
2018-12-16T22:44:37.552Z,101508.98
2018-12-16T22:47:06.814Z,101504.63
2018-12-16T22:49:36.130Z,101513.33
2018-12-16T22:52:05.460Z,101511.16
2018-12-16T22:54:34.752Z,101516.84
2018-12-16T22:57:04.148Z,101520.31
2018-12-16T22:59:33.465Z,101523.36
2018-12-16T23:02:02.794Z,101518.58
2018-12-16T23:04:32.116Z,101515.53
2018-12-16T23:07:01.388Z,101514.66
2018-12-16T23:09:30.661Z,101514.23
2018-12-16T23:11:59.939Z,101521.18
2018-12-16T23:14:30.008Z,101520.31
2018-12-16T23:16:59.304Z,101525.95
2018-12-16T23:19:28.555Z,101516.84
2018-12-16T23:21:57.856Z,101528.60
2018-12-16T23:24:27.159Z,101532.95
2018-12-16T23:26:56.557Z,101524.22
2018-12-16T23:29:25.841Z,101532.05
2018-12-16T23:31:55.105Z,101528.13
2018-12-16T23:34:24.388Z,101523.78
2018-12-16T23:36:53.669Z,101526.39
2018-12-16T23:39:22.939Z,101536.39
2018-12-16T23:41:52.242Z,101535.92
2018-12-16T23:44:21.489Z,101544.64
2018-12-16T23:46:50.859Z,101544.68
2018-12-16T23:49:20.222Z,101540.80
2018-12-16T23:51:49.503Z,101544.31
2018-12-16T23:54:18.755Z,101538.27
2018-12-16T23:56:48.148Z,101533.05
2018-12-16T23:59:17.464Z,101533.92
