createdAt,value
2017-02-16T00:00:58.662Z,0
2017-02-16T00:01:58.629Z,0
2017-02-16T00:02:58.616Z,0
2017-02-16T00:03:58.584Z,0
2017-02-16T00:04:58.577Z,0
2017-02-16T00:05:58.591Z,0
2017-02-16T00:06:58.571Z,0
2017-02-16T00:07:58.134Z,0
2017-02-16T00:08:58.523Z,0
2017-02-16T00:09:58.504Z,0
2017-02-16T00:10:58.469Z,0
2017-02-16T00:11:58.483Z,0
2017-02-16T00:12:58.447Z,0
2017-02-16T00:13:58.457Z,0
2017-02-16T00:14:58.413Z,0
2017-02-16T00:15:58.382Z,0
2017-02-16T00:16:58.416Z,0
2017-02-16T00:17:58.408Z,0
2017-02-16T00:18:58.386Z,0
2017-02-16T00:19:58.309Z,0
2017-02-16T00:20:58.329Z,0
2017-02-16T00:21:58.298Z,0
2017-02-16T00:22:58.315Z,0
2017-02-16T00:23:58.263Z,0
2017-02-16T00:24:58.254Z,0
2017-02-16T00:25:58.228Z,0
2017-02-16T00:26:58.216Z,0
2017-02-16T00:27:58.254Z,0
2017-02-16T00:28:58.210Z,0
2017-02-16T00:29:58.183Z,0
2017-02-16T00:30:58.197Z,0
2017-02-16T00:31:58.142Z,0
2017-02-16T00:32:58.132Z,0
2017-02-16T00:33:58.141Z,0
2017-02-16T00:34:58.089Z,0
2017-02-16T00:35:58.111Z,0
2017-02-16T00:36:58.098Z,0
2017-02-16T00:37:58.036Z,0
2017-02-16T00:38:58.028Z,0
2017-02-16T00:39:58.032Z,0
2017-02-16T00:40:58.046Z,0
2017-02-16T00:41:57.968Z,0
2017-02-16T00:42:57.955Z,0
2017-02-16T00:43:57.961Z,0
2017-02-16T00:44:57.957Z,0
2017-02-16T00:45:57.525Z,0
2017-02-16T00:46:57.910Z,0
2017-02-16T00:47:57.503Z,0
2017-02-16T00:48:57.867Z,0
2017-02-16T00:49:57.855Z,0
2017-02-16T00:50:57.840Z,0
2017-02-16T00:51:57.813Z,0
2017-02-16T00:52:57.794Z,0
2017-02-16T00:53:57.782Z,0
2017-02-16T00:54:57.771Z,0
2017-02-16T00:55:57.784Z,0
2017-02-16T00:56:57.734Z,0
2017-02-16T00:57:57.723Z,0
2017-02-16T00:58:57.723Z,0
2017-02-16T00:59:57.698Z,0
2017-02-16T01:00:57.708Z,0
2017-02-16T01:01:57.264Z,0
2017-02-16T01:02:57.270Z,0
2017-02-16T01:03:57.618Z,0
2017-02-16T01:04:57.621Z,0
2017-02-16T01:05:57.213Z,0
2017-02-16T01:06:57.593Z,0
2017-02-16T01:07:57.547Z,0
2017-02-16T01:08:57.558Z,0
2017-02-16T01:09:57.533Z,0
2017-02-16T01:10:57.110Z,0
2017-02-16T01:11:57.138Z,0
2017-02-16T01:12:57.127Z,0
2017-02-16T01:13:57.491Z,0
2017-02-16T01:14:57.468Z,0
2017-02-16T01:15:57.426Z,0
2017-02-16T01:16:57.406Z,0
2017-02-16T01:17:57.426Z,0
2017-02-16T01:18:57.388Z,0
2017-02-16T01:19:57.389Z,0
2017-02-16T01:20:57.333Z,0
2017-02-16T01:21:57.358Z,0
2017-02-16T01:22:57.301Z,0
2017-02-16T01:23:57.295Z,0
2017-02-16T01:24:57.274Z,0
2017-02-16T01:25:57.274Z,0
2017-02-16T01:26:57.237Z,0
2017-02-16T01:27:57.226Z,0
2017-02-16T01:28:57.194Z,0
2017-02-16T01:29:57.216Z,0
2017-02-16T01:30:57.201Z,0
2017-02-16T01:31:57.173Z,0
2017-02-16T01:32:57.144Z,0
2017-02-16T01:33:57.117Z,0
2017-02-16T01:34:57.141Z,0
2017-02-16T01:35:57.112Z,0
2017-02-16T01:36:57.094Z,0
2017-02-16T01:37:57.076Z,0
2017-02-16T01:38:57.091Z,0
2017-02-16T01:39:57.041Z,0
2017-02-16T01:40:57.021Z,0
2017-02-16T01:41:56.996Z,0
2017-02-16T01:42:57.013Z,0
2017-02-16T01:43:56.963Z,0
2017-02-16T01:44:56.970Z,0
2017-02-16T01:45:56.541Z,0
2017-02-16T01:46:56.933Z,0
2017-02-16T01:47:56.907Z,0
2017-02-16T01:48:56.905Z,0
2017-02-16T01:49:56.858Z,0
2017-02-16T01:50:56.864Z,0
2017-02-16T01:51:56.847Z,0
2017-02-16T01:52:56.818Z,0
2017-02-16T01:53:56.799Z,0
2017-02-16T01:54:56.792Z,0
2017-02-16T01:55:56.405Z,0
2017-02-16T01:56:56.762Z,0
2017-02-16T01:57:57.055Z,0
2017-02-16T01:58:56.741Z,0
2017-02-16T01:59:56.687Z,0
2017-02-16T02:00:56.688Z,0
2017-02-16T02:01:56.667Z,0
2017-02-16T02:02:56.649Z,0
2017-02-16T02:03:56.652Z,0
2017-02-16T02:04:56.609Z,0
2017-02-16T02:05:56.617Z,0
2017-02-16T02:06:56.598Z,0
2017-02-16T02:07:56.563Z,0
2017-02-16T02:08:56.560Z,0
2017-02-16T02:09:56.555Z,0
2017-02-16T02:10:56.514Z,0
2017-02-16T02:11:56.520Z,0
2017-02-16T02:12:56.530Z,0
2017-02-16T02:13:56.477Z,0
2017-02-16T02:14:56.449Z,0
2017-02-16T02:15:56.472Z,0
2017-02-16T02:16:56.413Z,0
2017-02-16T02:17:56.443Z,0
2017-02-16T02:18:56.383Z,0
2017-02-16T02:19:56.396Z,0
2017-02-16T02:20:56.353Z,0
2017-02-16T02:21:56.351Z,0
2017-02-16T02:22:56.635Z,0
2017-02-16T02:23:56.293Z,0
2017-02-16T02:24:56.334Z,0
2017-02-16T02:25:56.282Z,0
2017-02-16T02:26:56.259Z,0
2017-02-16T02:27:56.248Z,0
2017-02-16T02:28:56.228Z,0
2017-02-16T02:29:56.215Z,0
2017-02-16T02:30:56.216Z,0
2017-02-16T02:31:56.164Z,0
2017-02-16T02:32:55.771Z,0
2017-02-16T02:33:56.141Z,0
2017-02-16T02:34:55.747Z,0
2017-02-16T02:35:56.111Z,0
2017-02-16T02:36:56.119Z,0
2017-02-16T02:37:55.705Z,0
2017-02-16T02:38:56.055Z,0
2017-02-16T02:39:56.066Z,0
2017-02-16T02:40:56.024Z,0
2017-02-16T02:41:55.638Z,0
2017-02-16T02:42:56.015Z,0
2017-02-16T02:43:55.966Z,0
2017-02-16T02:44:55.946Z,0
2017-02-16T02:45:55.936Z,0
2017-02-16T02:46:55.557Z,0
2017-02-16T02:47:55.533Z,0
2017-02-16T02:48:55.507Z,0
2017-02-16T02:49:55.864Z,0
2017-02-16T02:50:55.463Z,0
2017-02-16T02:51:55.851Z,0
2017-02-16T02:52:55.832Z,0
2017-02-16T02:53:55.815Z,0
2017-02-16T02:54:55.811Z,0
2017-02-16T02:55:55.416Z,0
2017-02-16T02:56:55.791Z,0
2017-02-16T02:57:55.764Z,0
2017-02-16T02:58:55.720Z,0
2017-02-16T02:59:55.708Z,0
2017-02-16T03:00:55.316Z,0
2017-02-16T03:01:55.673Z,0
2017-02-16T03:02:55.667Z,0
2017-02-16T03:03:55.642Z,0
2017-02-16T03:04:55.641Z,0
2017-02-16T03:05:55.617Z,0
2017-02-16T03:06:55.604Z,0
2017-02-16T03:07:55.597Z,0
2017-02-16T03:08:55.552Z,0
2017-02-16T03:09:55.555Z,0
2017-02-16T03:10:55.525Z,0
2017-02-16T03:11:55.530Z,0
2017-02-16T03:12:55.479Z,0
2017-02-16T03:13:55.468Z,0
2017-02-16T03:14:55.500Z,0
2017-02-16T03:15:55.078Z,0
2017-02-16T03:16:55.443Z,0
2017-02-16T03:17:55.412Z,0
2017-02-16T03:18:55.011Z,0
2017-02-16T03:19:55.419Z,0
2017-02-16T03:20:55.340Z,0
2017-02-16T03:21:55.348Z,0
2017-02-16T03:22:55.342Z,0
2017-02-16T03:23:55.294Z,0
2017-02-16T03:24:55.302Z,0
2017-02-16T03:25:55.298Z,0
2017-02-16T03:26:55.259Z,0
2017-02-16T03:27:55.249Z,0
2017-02-16T03:28:55.228Z,0
2017-02-16T03:29:55.195Z,0
2017-02-16T03:30:55.197Z,0
2017-02-16T03:31:55.182Z,0
2017-02-16T03:32:55.177Z,0
2017-02-16T03:33:55.136Z,0
2017-02-16T03:34:55.138Z,0
2017-02-16T03:35:55.110Z,0
2017-02-16T03:36:55.125Z,0
2017-02-16T03:37:55.088Z,0
2017-02-16T03:38:55.058Z,0
2017-02-16T03:39:55.076Z,0
2017-02-16T03:40:55.052Z,0
2017-02-16T03:41:55.015Z,0
2017-02-16T03:42:54.991Z,0
2017-02-16T03:43:54.984Z,0
2017-02-16T03:44:54.968Z,0
2017-02-16T03:45:54.931Z,0
2017-02-16T03:46:54.956Z,0
2017-02-16T03:47:54.932Z,0
2017-02-16T03:48:54.903Z,0
2017-02-16T03:49:54.895Z,0
2017-02-16T03:50:54.464Z,0
2017-02-16T03:51:54.864Z,0
2017-02-16T03:52:54.885Z,0
2017-02-16T03:53:55.113Z,0
2017-02-16T03:54:54.815Z,0
2017-02-16T03:55:54.788Z,0
2017-02-16T03:56:54.764Z,0
2017-02-16T03:57:54.768Z,0
2017-02-16T03:58:54.736Z,0
2017-02-16T03:59:54.708Z,0
2017-02-16T04:00:54.694Z,0
2017-02-16T04:01:54.675Z,0
2017-02-16T04:02:54.682Z,0
2017-02-16T04:03:54.646Z,0
2017-02-16T04:04:54.649Z,0
2017-02-16T04:05:54.631Z,0
2017-02-16T04:06:54.597Z,0
2017-02-16T04:07:54.572Z,0
2017-02-16T04:08:54.186Z,0
2017-02-16T04:09:54.557Z,0
2017-02-16T04:10:54.537Z,0
2017-02-16T04:11:54.533Z,0
2017-02-16T04:12:54.506Z,0
2017-02-16T04:13:54.477Z,0
2017-02-16T04:14:54.454Z,0
2017-02-16T04:15:54.447Z,0
2017-02-16T04:16:54.439Z,0
2017-02-16T04:17:54.411Z,0
2017-02-16T04:18:54.393Z,0
2017-02-16T04:19:54.380Z,0
2017-02-16T04:20:54.388Z,0
2017-02-16T04:21:54.374Z,0
2017-02-16T04:22:54.336Z,0
2017-02-16T04:23:54.348Z,0
2017-02-16T04:24:53.909Z,0
2017-02-16T04:25:54.290Z,0
2017-02-16T04:26:54.266Z,0
2017-02-16T04:27:54.299Z,0
2017-02-16T04:28:54.533Z,0
2017-02-16T04:29:54.212Z,0
2017-02-16T04:30:54.235Z,0
2017-02-16T04:31:54.171Z,0
2017-02-16T04:32:54.161Z,0
2017-02-16T04:33:54.152Z,0
2017-02-16T04:34:54.136Z,0
2017-02-16T04:35:54.143Z,0
2017-02-16T04:36:54.106Z,0
2017-02-16T04:37:54.084Z,0
2017-02-16T04:38:54.079Z,0
2017-02-16T04:39:54.063Z,0
2017-02-16T04:40:54.051Z,0
2017-02-16T04:41:54.039Z,0
2017-02-16T04:42:54.013Z,0
2017-02-16T04:43:54.008Z,0
2017-02-16T04:44:53.988Z,0
2017-02-16T04:45:53.966Z,0
2017-02-16T04:46:53.933Z,0
2017-02-16T04:47:53.936Z,0
2017-02-16T04:48:53.940Z,0
2017-02-16T04:49:53.919Z,0
2017-02-16T04:50:53.869Z,0
2017-02-16T04:51:53.868Z,0
2017-02-16T04:52:53.838Z,0
2017-02-16T04:53:53.832Z,0
2017-02-16T04:54:53.803Z,0
2017-02-16T04:55:53.843Z,0
2017-02-16T04:56:53.798Z,0
2017-02-16T04:57:53.772Z,0
2017-02-16T04:58:53.741Z,0
2017-02-16T04:59:53.731Z,0
2017-02-16T05:00:53.711Z,0
2017-02-16T05:01:53.684Z,0
2017-02-16T05:02:53.675Z,0
2017-02-16T05:03:53.673Z,0
2017-02-16T05:04:53.653Z,0
2017-02-16T05:05:53.242Z,0
2017-02-16T05:06:53.597Z,0
2017-02-16T05:07:53.601Z,0
2017-02-16T05:08:53.582Z,0
2017-02-16T05:09:53.546Z,0
2017-02-16T05:10:53.157Z,0
2017-02-16T05:11:53.513Z,0
2017-02-16T05:12:53.524Z,0
2017-02-16T05:13:53.486Z,0
2017-02-16T05:14:53.512Z,0
2017-02-16T05:15:53.467Z,0
2017-02-16T05:16:53.455Z,0
2017-02-16T05:17:53.424Z,0
2017-02-16T05:18:53.417Z,0
2017-02-16T05:19:53.427Z,0
2017-02-16T05:20:53.005Z,0
2017-02-16T05:21:53.376Z,0
2017-02-16T05:22:53.369Z,0
2017-02-16T05:23:53.333Z,0
2017-02-16T05:24:53.291Z,0
2017-02-16T05:25:53.299Z,0
2017-02-16T05:26:53.343Z,0
2017-02-16T05:27:53.273Z,0
2017-02-16T05:28:53.245Z,0
2017-02-16T05:29:53.242Z,0
2017-02-16T05:30:53.231Z,0
2017-02-16T05:31:53.219Z,0
2017-02-16T05:32:53.170Z,0
2017-02-16T05:33:53.176Z,0
2017-02-16T05:34:53.151Z,0
2017-02-16T05:35:53.187Z,0
2017-02-16T05:36:53.146Z,0
2017-02-16T05:37:53.118Z,0
2017-02-16T05:38:53.124Z,0
2017-02-16T05:39:53.082Z,0
2017-02-16T05:40:53.051Z,0
2017-02-16T05:41:53.029Z,0
2017-02-16T05:42:53.037Z,0
2017-02-16T05:43:53.022Z,0
2017-02-16T05:44:52.986Z,0
2017-02-16T05:45:53.027Z,0
2017-02-16T05:46:52.973Z,0
2017-02-16T05:47:52.940Z,0
2017-02-16T05:48:52.935Z,0
2017-02-16T05:49:52.916Z,0
2017-02-16T05:50:52.910Z,0
2017-02-16T05:51:52.890Z,0
2017-02-16T05:52:52.891Z,0
2017-02-16T05:53:52.830Z,0
2017-02-16T05:54:52.829Z,0
2017-02-16T05:55:52.821Z,0
2017-02-16T05:56:52.792Z,0
2017-02-16T05:57:52.797Z,0
2017-02-16T05:58:52.789Z,0
2017-02-16T05:59:52.752Z,0
2017-02-16T06:00:52.753Z,0
2017-02-16T06:01:52.733Z,0
2017-02-16T06:02:52.699Z,0
2017-02-16T06:03:52.685Z,0
2017-02-16T06:04:52.680Z,0
2017-02-16T06:05:52.637Z,0
2017-02-16T06:06:52.675Z,0
2017-02-16T06:07:52.615Z,0
2017-02-16T06:08:52.616Z,5
2017-02-16T06:09:52.596Z,5
2017-02-16T06:10:52.587Z,5
2017-02-16T06:11:52.541Z,5
2017-02-16T06:12:52.579Z,5
2017-02-16T06:13:52.129Z,5
2017-02-16T06:14:52.499Z,10
2017-02-16T06:15:52.505Z,10
2017-02-16T06:16:52.489Z,10
2017-02-16T06:17:52.478Z,10
2017-02-16T06:18:52.439Z,10
2017-02-16T06:19:52.044Z,15
2017-02-16T06:20:52.424Z,15
2017-02-16T06:21:52.403Z,15
2017-02-16T06:22:52.406Z,15
2017-02-16T06:23:52.375Z,20
2017-02-16T06:24:52.376Z,20
2017-02-16T06:25:52.358Z,20
2017-02-16T06:26:52.317Z,25
2017-02-16T06:27:52.306Z,25
2017-02-16T06:28:52.301Z,25
2017-02-16T06:29:52.251Z,30
2017-02-16T06:30:52.250Z,30
2017-02-16T06:31:52.233Z,30
2017-02-16T06:32:52.210Z,35
2017-02-16T06:33:52.194Z,35
2017-02-16T06:34:52.171Z,40
2017-02-16T06:35:51.778Z,40
2017-02-16T06:36:52.143Z,45
2017-02-16T06:37:52.106Z,45
2017-02-16T06:38:52.128Z,45
2017-02-16T06:39:52.092Z,50
2017-02-16T06:40:51.718Z,50
2017-02-16T06:41:52.063Z,50
2017-02-16T06:42:51.665Z,50
2017-02-16T06:43:52.023Z,55
2017-02-16T06:44:52.067Z,55
2017-02-16T06:45:52.025Z,60
2017-02-16T06:46:52.012Z,60
2017-02-16T06:47:51.976Z,60
2017-02-16T06:48:51.990Z,65
2017-02-16T06:49:51.953Z,70
2017-02-16T06:50:51.925Z,75
2017-02-16T06:51:51.928Z,80
2017-02-16T06:52:51.924Z,80
2017-02-16T06:53:51.887Z,85
2017-02-16T06:54:51.880Z,90
2017-02-16T06:55:51.470Z,95
2017-02-16T06:56:51.866Z,95
2017-02-16T06:57:51.826Z,95
2017-02-16T06:58:51.834Z,95
2017-02-16T06:59:51.790Z,100
2017-02-16T07:00:51.787Z,110
2017-02-16T07:01:51.746Z,110
2017-02-16T07:02:51.764Z,105
2017-02-16T07:03:51.751Z,115
2017-02-16T07:04:51.737Z,105
2017-02-16T07:05:51.306Z,125
2017-02-16T07:06:51.697Z,125
2017-02-16T07:07:51.666Z,105
2017-02-16T07:08:51.677Z,110
2017-02-16T07:09:51.657Z,140
2017-02-16T07:10:51.243Z,145
2017-02-16T07:11:51.611Z,145
2017-02-16T07:12:51.635Z,120
2017-02-16T07:13:51.580Z,120
2017-02-16T07:14:51.583Z,130
2017-02-16T07:15:51.558Z,140
2017-02-16T07:16:51.548Z,150
2017-02-16T07:17:51.555Z,130
2017-02-16T07:18:51.560Z,130
2017-02-16T07:19:51.810Z,135
2017-02-16T07:20:51.496Z,150
2017-02-16T07:21:51.493Z,135
2017-02-16T07:22:51.464Z,135
2017-02-16T07:23:51.483Z,135
2017-02-16T07:24:51.442Z,180
2017-02-16T07:25:51.413Z,165
2017-02-16T07:26:51.412Z,145
2017-02-16T07:27:51.393Z,185
2017-02-16T07:28:51.393Z,145
2017-02-16T07:29:51.401Z,160
2017-02-16T07:30:51.354Z,150
2017-02-16T07:31:51.371Z,150
2017-02-16T07:32:51.337Z,150
2017-02-16T07:33:51.336Z,155
2017-02-16T07:34:51.294Z,210
2017-02-16T07:35:51.315Z,215
2017-02-16T07:36:51.277Z,160
2017-02-16T07:37:51.267Z,200
2017-02-16T07:38:51.246Z,175
2017-02-16T07:39:51.230Z,230
2017-02-16T07:40:50.833Z,220
2017-02-16T07:41:50.817Z,230
2017-02-16T07:42:51.234Z,245
2017-02-16T07:43:51.211Z,250
2017-02-16T07:44:51.165Z,235
2017-02-16T07:45:51.172Z,255
2017-02-16T07:46:51.150Z,260
2017-02-16T07:47:51.139Z,265
2017-02-16T07:48:51.149Z,260
2017-02-16T07:49:51.417Z,240
2017-02-16T07:50:51.101Z,190
2017-02-16T07:51:51.106Z,175
2017-02-16T07:52:51.088Z,175
2017-02-16T07:53:51.067Z,175
2017-02-16T07:54:51.081Z,180
2017-02-16T07:55:51.051Z,175
2017-02-16T07:56:51.063Z,180
2017-02-16T07:57:51.047Z,180
2017-02-16T07:58:51.034Z,180
2017-02-16T07:59:50.995Z,180
2017-02-16T08:00:50.984Z,180
2017-02-16T08:01:50.961Z,180
2017-02-16T08:02:50.966Z,185
2017-02-16T08:03:50.934Z,185
2017-02-16T08:04:50.966Z,185
2017-02-16T08:05:50.940Z,185
2017-02-16T08:06:50.895Z,185
2017-02-16T08:07:50.904Z,185
2017-02-16T08:08:50.884Z,190
2017-02-16T08:09:50.890Z,190
2017-02-16T08:10:50.878Z,190
2017-02-16T08:11:50.849Z,190
2017-02-16T08:12:50.850Z,190
2017-02-16T08:13:50.799Z,190
2017-02-16T08:14:50.817Z,195
2017-02-16T08:15:50.775Z,195
2017-02-16T08:16:50.788Z,195
2017-02-16T08:17:50.765Z,195
2017-02-16T08:18:50.755Z,200
2017-02-16T08:19:50.755Z,200
2017-02-16T08:20:50.719Z,200
2017-02-16T08:21:50.720Z,200
2017-02-16T08:22:50.737Z,200
2017-02-16T08:23:50.300Z,205
2017-02-16T08:24:50.669Z,205
2017-02-16T08:25:50.287Z,205
2017-02-16T08:26:50.652Z,210
2017-02-16T08:27:50.648Z,210
2017-02-16T08:28:50.630Z,210
2017-02-16T08:29:50.241Z,210
2017-02-16T08:30:50.614Z,215
2017-02-16T08:31:50.590Z,215
2017-02-16T08:32:50.603Z,215
2017-02-16T08:33:50.581Z,215
2017-02-16T08:34:50.560Z,215
2017-02-16T08:35:50.563Z,215
2017-02-16T08:36:50.546Z,215
2017-02-16T08:37:50.548Z,215
2017-02-16T08:38:50.530Z,215
2017-02-16T08:39:50.513Z,220
2017-02-16T08:40:50.493Z,220
2017-02-16T08:41:50.495Z,220
2017-02-16T08:42:50.465Z,220
2017-02-16T08:43:50.477Z,220
2017-02-16T08:44:50.439Z,220
2017-02-16T08:45:50.453Z,220
2017-02-16T08:46:50.453Z,220
2017-02-16T08:47:50.417Z,220
2017-02-16T08:48:50.406Z,225
2017-02-16T08:49:50.397Z,225
2017-02-16T08:50:50.412Z,225
2017-02-16T08:51:50.405Z,225
2017-02-16T08:52:50.360Z,225
2017-02-16T08:53:50.345Z,225
2017-02-16T08:54:50.355Z,225
2017-02-16T08:55:50.346Z,225
2017-02-16T08:56:50.357Z,225
2017-02-16T08:57:50.320Z,225
2017-02-16T08:58:50.298Z,225
2017-02-16T08:59:49.889Z,225
2017-02-16T09:00:50.290Z,230
2017-02-16T09:01:50.282Z,230
2017-02-16T09:02:50.255Z,230
2017-02-16T09:03:50.290Z,230
2017-02-16T09:04:50.252Z,230
2017-02-16T09:05:49.827Z,230
2017-02-16T09:06:49.830Z,230
2017-02-16T09:07:50.221Z,235
2017-02-16T09:08:50.197Z,235
2017-02-16T09:09:49.775Z,235
2017-02-16T09:10:50.176Z,235
2017-02-16T09:11:49.778Z,235
2017-02-16T09:12:50.166Z,240
2017-02-16T09:13:49.751Z,235
2017-02-16T09:14:49.759Z,240
2017-02-16T09:15:50.131Z,240
2017-02-16T09:16:49.718Z,240
2017-02-16T09:17:49.725Z,235
2017-02-16T09:18:49.705Z,235
2017-02-16T09:19:50.083Z,235
2017-02-16T09:20:50.074Z,235
2017-02-16T09:21:50.044Z,240
2017-02-16T09:22:50.078Z,240
2017-02-16T09:23:50.043Z,240
2017-02-16T09:24:49.657Z,240
2017-02-16T09:25:50.032Z,240
2017-02-16T09:26:50.001Z,240
2017-02-16T09:27:50.011Z,240
2017-02-16T09:28:50.032Z,240
2017-02-16T09:29:49.617Z,245
2017-02-16T09:30:49.996Z,240
2017-02-16T09:31:49.997Z,235
2017-02-16T09:32:49.968Z,235
2017-02-16T09:33:49.572Z,235
2017-02-16T09:34:49.937Z,235
2017-02-16T09:35:49.549Z,235
2017-02-16T09:36:49.908Z,240
2017-02-16T09:37:49.898Z,235
2017-02-16T09:38:49.896Z,235
2017-02-16T09:39:49.889Z,235
2017-02-16T09:40:49.883Z,235
2017-02-16T09:41:49.898Z,235
2017-02-16T09:42:49.865Z,230
2017-02-16T09:43:49.475Z,230
2017-02-16T09:44:49.445Z,230
2017-02-16T09:45:49.829Z,230
2017-02-16T09:46:49.444Z,230
2017-02-16T09:47:49.825Z,230
2017-02-16T09:48:49.804Z,225
2017-02-16T09:49:49.822Z,225
2017-02-16T09:50:49.790Z,225
2017-02-16T09:51:49.813Z,225
2017-02-16T09:52:49.754Z,225
2017-02-16T09:53:49.755Z,225
2017-02-16T09:54:49.773Z,225
2017-02-16T09:55:49.776Z,225
2017-02-16T09:56:49.731Z,220
2017-02-16T09:57:49.739Z,220
2017-02-16T09:58:49.736Z,220
2017-02-16T09:59:49.703Z,220
2017-02-16T10:00:49.343Z,225
2017-02-16T10:01:49.677Z,225
2017-02-16T10:02:49.686Z,225
2017-02-16T10:03:49.319Z,220
2017-02-16T10:04:49.672Z,220
2017-02-16T10:05:49.257Z,220
2017-02-16T10:06:49.535Z,220
2017-02-16T10:07:49.264Z,220
2017-02-16T10:08:49.626Z,220
2017-02-16T10:09:49.631Z,215
2017-02-16T10:10:49.625Z,215
2017-02-16T10:11:49.615Z,215
2017-02-16T10:12:49.589Z,215
2017-02-16T10:13:49.603Z,215
2017-02-16T10:14:49.581Z,215
2017-02-16T10:15:49.613Z,215
2017-02-16T10:16:49.556Z,215
2017-02-16T10:17:49.563Z,215
2017-02-16T10:18:49.532Z,215
2017-02-16T10:19:49.547Z,215
2017-02-16T10:20:49.532Z,215
2017-02-16T10:21:49.516Z,215
2017-02-16T10:23:19.516Z,210
2017-02-16T10:23:49.485Z,210
2017-02-16T10:24:49.495Z,210
2017-02-16T10:25:49.506Z,210
2017-02-16T10:26:49.475Z,210
2017-02-16T10:27:49.462Z,210
2017-02-16T10:28:49.454Z,210
2017-02-16T10:29:49.046Z,210
2017-02-16T10:30:49.464Z,210
2017-02-16T10:31:49.433Z,205
2017-02-16T10:32:49.437Z,205
2017-02-16T10:33:49.430Z,205
2017-02-16T10:34:49.418Z,210
2017-02-16T10:35:49.413Z,210
2017-02-16T10:36:49.419Z,205
2017-02-16T10:37:49.385Z,205
2017-02-16T10:38:49.373Z,205
2017-02-16T10:39:49.389Z,205
2017-02-16T10:40:49.355Z,205
2017-02-16T10:41:49.363Z,205
2017-02-16T10:42:49.369Z,205
2017-02-16T10:43:49.323Z,210
2017-02-16T10:44:49.351Z,210
2017-02-16T10:45:49.323Z,210
2017-02-16T10:46:49.320Z,210
2017-02-16T10:47:49.319Z,215
2017-02-16T10:48:49.292Z,210
2017-02-16T10:49:49.279Z,215
2017-02-16T10:50:49.290Z,210
2017-02-16T10:51:49.299Z,210
2017-02-16T10:52:49.275Z,210
2017-02-16T10:53:48.885Z,205
2017-02-16T10:54:49.250Z,205
2017-02-16T10:55:49.210Z,205
2017-02-16T10:56:49.236Z,205
2017-02-16T10:57:49.228Z,205
2017-02-16T10:58:49.197Z,205
2017-02-16T10:59:49.212Z,205
2017-02-16T11:00:49.187Z,205
2017-02-16T11:01:49.173Z,205
2017-02-16T11:02:49.171Z,205
2017-02-16T11:03:49.162Z,205
2017-02-16T11:04:49.177Z,205
2017-02-16T11:05:49.174Z,205
2017-02-16T11:06:49.159Z,205
2017-02-16T11:07:49.152Z,205
2017-02-16T11:08:49.133Z,205
2017-02-16T11:09:49.133Z,205
2017-02-16T11:10:49.091Z,205
2017-02-16T11:11:48.719Z,205
2017-02-16T11:12:49.098Z,205
2017-02-16T11:13:49.100Z,205
2017-02-16T11:14:49.094Z,205
2017-02-16T11:15:49.062Z,205
2017-02-16T11:16:49.092Z,200
2017-02-16T11:17:49.071Z,200
2017-02-16T11:18:49.067Z,205
2017-02-16T11:19:49.053Z,205
2017-02-16T11:20:49.058Z,205
2017-02-16T11:21:49.039Z,205
2017-02-16T11:22:49.030Z,205
2017-02-16T11:23:49.020Z,205
2017-02-16T11:24:49.013Z,200
2017-02-16T11:25:48.987Z,200
2017-02-16T11:26:49.000Z,200
2017-02-16T11:27:48.997Z,200
2017-02-16T11:28:48.970Z,200
2017-02-16T11:29:48.583Z,200
2017-02-16T11:30:48.951Z,205
2017-02-16T11:31:48.979Z,205
2017-02-16T11:32:48.567Z,210
2017-02-16T11:33:48.983Z,205
2017-02-16T11:34:48.561Z,205
2017-02-16T11:35:48.920Z,205
2017-02-16T11:36:48.523Z,205
2017-02-16T11:37:48.527Z,205
2017-02-16T11:38:48.526Z,205
2017-02-16T11:39:48.916Z,205
2017-02-16T11:40:48.884Z,205
2017-02-16T11:41:48.872Z,200
2017-02-16T11:42:48.876Z,200
2017-02-16T11:43:48.858Z,200
2017-02-16T11:44:48.879Z,200
2017-02-16T11:45:48.869Z,200
2017-02-16T11:46:48.837Z,200
2017-02-16T11:47:48.825Z,200
2017-02-16T11:48:48.819Z,200
2017-02-16T11:49:48.841Z,200
2017-02-16T11:50:48.823Z,200
2017-02-16T11:51:48.786Z,200
2017-02-16T11:52:48.815Z,200
2017-02-16T11:53:48.801Z,200
2017-02-16T11:54:48.802Z,200
2017-02-16T11:55:48.792Z,200
2017-02-16T11:56:48.818Z,205
2017-02-16T11:57:48.789Z,200
2017-02-16T11:58:48.764Z,200
2017-02-16T11:59:48.755Z,205
2017-02-16T12:00:48.745Z,210
2017-02-16T12:01:48.736Z,215
2017-02-16T12:02:48.741Z,235
2017-02-16T12:03:48.719Z,260
2017-02-16T12:04:48.729Z,270
2017-02-16T12:05:48.747Z,265
2017-02-16T12:06:48.728Z,265
2017-02-16T12:07:48.710Z,270
2017-02-16T12:08:48.696Z,265
2017-02-16T12:09:48.662Z,275
2017-02-16T12:10:48.671Z,295
2017-02-16T12:11:48.666Z,285
2017-02-16T12:12:48.669Z,275
2017-02-16T12:13:48.701Z,285
2017-02-16T12:14:48.653Z,315
2017-02-16T12:15:48.710Z,345
2017-02-16T12:16:48.678Z,370
2017-02-16T12:17:48.643Z,365
2017-02-16T12:18:48.619Z,355
2017-02-16T12:19:48.620Z,335
2017-02-16T12:20:48.635Z,315
2017-02-16T12:21:48.238Z,290
2017-02-16T12:22:48.596Z,275
2017-02-16T12:23:48.612Z,260
2017-02-16T12:24:48.606Z,245
2017-02-16T12:25:48.595Z,220
2017-02-16T12:26:48.579Z,205
2017-02-16T12:27:48.587Z,190
2017-02-16T12:28:48.559Z,190
2017-02-16T12:29:48.577Z,200
2017-02-16T12:30:48.571Z,205
2017-02-16T12:31:48.578Z,200
2017-02-16T12:32:48.563Z,195
2017-02-16T12:33:48.574Z,195
2017-02-16T12:34:48.526Z,195
2017-02-16T12:35:48.555Z,195
2017-02-16T12:36:48.536Z,195
2017-02-16T12:37:48.505Z,195
2017-02-16T12:38:48.530Z,195
2017-02-16T12:39:48.492Z,190
2017-02-16T12:40:48.114Z,190
2017-02-16T12:41:48.511Z,190
2017-02-16T12:42:48.501Z,190
2017-02-16T12:43:48.485Z,190
2017-02-16T12:44:48.473Z,190
2017-02-16T12:45:48.123Z,190
2017-02-16T12:46:48.475Z,190
2017-02-16T12:47:48.474Z,190
2017-02-16T12:48:48.457Z,190
2017-02-16T12:49:48.477Z,190
2017-02-16T12:50:48.452Z,190
2017-02-16T12:51:48.429Z,185
2017-02-16T12:52:48.411Z,185
2017-02-16T12:53:48.428Z,185
2017-02-16T12:54:48.423Z,190
2017-02-16T12:55:48.407Z,185
2017-02-16T12:56:48.419Z,185
2017-02-16T12:57:48.423Z,185
2017-02-16T12:58:48.424Z,185
2017-02-16T12:59:48.391Z,180
2017-02-16T13:00:48.397Z,185
2017-02-16T13:01:48.407Z,180
2017-02-16T13:02:48.383Z,185
2017-02-16T13:03:48.370Z,185
2017-02-16T13:04:48.335Z,185
2017-02-16T13:05:48.360Z,185
2017-02-16T13:06:48.358Z,185
2017-02-16T13:07:48.339Z,185
2017-02-16T13:08:48.325Z,185
2017-02-16T13:09:48.318Z,185
2017-02-16T13:10:48.316Z,185
2017-02-16T13:11:48.613Z,185
2017-02-16T13:12:48.298Z,180
2017-02-16T13:13:48.303Z,180
2017-02-16T13:14:48.302Z,180
2017-02-16T13:15:48.315Z,180
2017-02-16T13:16:48.295Z,180
2017-02-16T13:17:48.277Z,180
2017-02-16T13:18:48.290Z,180
2017-02-16T13:19:48.255Z,180
2017-02-16T13:20:48.255Z,180
2017-02-16T13:21:48.270Z,180
2017-02-16T13:22:48.236Z,180
2017-02-16T13:23:48.251Z,175
2017-02-16T13:24:48.237Z,175
2017-02-16T13:25:48.220Z,175
2017-02-16T13:26:48.223Z,175
2017-02-16T13:27:47.815Z,175
2017-02-16T13:28:48.210Z,175
2017-02-16T13:29:48.196Z,175
2017-02-16T13:30:48.189Z,175
2017-02-16T13:31:48.226Z,175
2017-02-16T13:32:48.180Z,170
2017-02-16T13:33:48.200Z,170
2017-02-16T13:34:48.167Z,170
2017-02-16T13:35:48.167Z,170
2017-02-16T13:36:48.167Z,170
2017-02-16T13:37:48.130Z,170
2017-02-16T13:38:48.150Z,170
2017-02-16T13:39:48.124Z,170
2017-02-16T13:40:48.112Z,170
2017-02-16T13:41:47.731Z,170
2017-02-16T13:42:48.120Z,170
2017-02-16T13:43:48.409Z,170
2017-02-16T13:44:47.704Z,170
2017-02-16T13:45:48.101Z,170
2017-02-16T13:46:47.705Z,165
2017-02-16T13:47:48.082Z,165
2017-02-16T13:48:48.072Z,165
2017-02-16T13:49:48.071Z,165
2017-02-16T13:50:48.056Z,165
2017-02-16T13:51:47.721Z,165
2017-02-16T13:52:48.079Z,165
2017-02-16T13:53:47.937Z,165
2017-02-16T13:54:48.038Z,165
2017-02-16T13:55:48.030Z,165
2017-02-16T13:56:48.364Z,160
2017-02-16T13:57:48.020Z,160
2017-02-16T13:58:48.034Z,160
2017-02-16T13:59:48.013Z,160
2017-02-16T14:00:48.024Z,160
2017-02-16T14:01:47.996Z,160
2017-02-16T14:02:47.996Z,160
2017-02-16T14:03:47.982Z,160
2017-02-16T14:04:47.983Z,160
2017-02-16T14:05:47.970Z,160
2017-02-16T14:06:47.971Z,160
2017-02-16T14:07:47.964Z,155
2017-02-16T14:08:47.944Z,155
2017-02-16T14:09:47.947Z,155
2017-02-16T14:10:47.576Z,155
2017-02-16T14:11:47.919Z,155
2017-02-16T14:12:47.923Z,155
2017-02-16T14:13:47.900Z,155