createdAt,value
2019-04-07T00:01:20.703Z,84.67
2019-04-07T00:03:49.535Z,84.52
2019-04-07T00:06:18.335Z,84.42
2019-04-07T00:08:46.946Z,84.46
2019-04-07T00:11:15.551Z,84.54
2019-04-07T00:13:44.760Z,84.51
2019-04-07T00:16:13.535Z,84.45
2019-04-07T00:18:42.107Z,84.44
2019-04-07T00:21:11.248Z,84.38
2019-04-07T00:23:40.058Z,84.43
2019-04-07T00:26:08.834Z,84.60
2019-04-07T00:28:40.142Z,84.69
2019-04-07T00:31:10.274Z,84.78
2019-04-07T00:33:40.494Z,84.66
2019-04-07T00:36:09.575Z,84.92
2019-04-07T00:38:38.480Z,84.93
2019-04-07T00:41:07.962Z,84.89
2019-04-07T00:43:36.440Z,84.94
2019-04-07T00:46:05.637Z,84.97
2019-04-07T00:48:34.964Z,84.86
2019-04-07T00:51:04.497Z,84.90
2019-04-07T00:53:34.306Z,85.00
2019-04-07T00:56:03.226Z,85.07
2019-04-07T00:58:32.439Z,85.08
2019-04-07T01:01:01.046Z,84.97
2019-04-07T01:03:30.202Z,84.83
2019-04-07T01:05:58.853Z,84.57
2019-04-07T01:08:27.402Z,84.45
2019-04-07T01:10:56.010Z,84.30
2019-04-07T01:13:24.754Z,84.36
2019-04-07T01:15:53.857Z,84.45
2019-04-07T01:18:23.138Z,84.45
2019-04-07T01:20:51.967Z,84.49
2019-04-07T01:23:20.949Z,84.57
2019-04-07T01:25:50.083Z,84.65
2019-04-07T01:28:18.756Z,84.63
2019-04-07T01:30:47.251Z,84.68
2019-04-07T01:33:16.392Z,84.56
2019-04-07T01:35:48.692Z,84.55
2019-04-07T01:38:15.375Z,84.39
2019-04-07T01:40:45.652Z,84.53
2019-04-07T01:43:16.262Z,84.74
2019-04-07T01:46:02.190Z,84.52
2019-04-07T01:48:35.694Z,84.42
2019-04-07T01:51:11.881Z,84.39
2019-04-07T01:53:45.436Z,84.44
2019-04-07T01:56:17.453Z,84.56
2019-04-07T01:59:03.776Z,84.75
2019-04-07T02:01:55.232Z,84.83
2019-04-07T02:04:34.651Z,84.93
2019-04-07T02:07:10.761Z,84.90
2019-04-07T02:09:41.113Z,84.74
2019-04-07T02:12:15.038Z,84.66
2019-04-07T02:14:57.516Z,84.79
2019-04-07T02:17:45.986Z,84.75
2019-04-07T02:21:00.850Z,84.72
2019-04-07T02:23:45.971Z,84.61
2019-04-07T02:26:27.881Z,84.51
2019-04-07T02:28:58.430Z,84.54
2019-04-07T02:31:34.560Z,84.54
2019-04-07T02:34:13.909Z,84.70
2019-04-07T02:36:50.019Z,84.74
2019-04-07T02:39:23.158Z,84.77
2019-04-07T02:41:53.647Z,84.70
2019-04-07T02:44:31.506Z,84.54
2019-04-07T02:47:08.609Z,84.57
2019-04-07T02:49:48.672Z,84.39
2019-04-07T02:52:28.069Z,84.33
2019-04-07T02:55:14.960Z,84.31
2019-04-07T02:57:45.163Z,84.44
2019-04-07T03:00:20.489Z,84.44
2019-04-07T03:02:51.908Z,84.45
2019-04-07T03:05:29.770Z,84.58
2019-04-07T03:08:15.583Z,84.71
2019-04-07T03:10:49.102Z,84.58
2019-04-07T03:13:19.365Z,84.56
2019-04-07T03:15:49.651Z,84.69
2019-04-07T03:18:26.257Z,84.62
2019-04-07T03:21:03.629Z,84.59
2019-04-07T03:23:36.634Z,84.48
2019-04-07T03:26:11.042Z,84.32
2019-04-07T03:28:56.256Z,84.25
2019-04-07T03:31:38.994Z,84.38
2019-04-07T03:34:30.622Z,84.37
2019-04-07T03:37:30.327Z,84.46
2019-04-07T03:39:59.220Z,84.46
2019-04-07T03:42:32.776Z,84.51
2019-04-07T03:45:06.086Z,84.42
2019-04-07T03:47:39.588Z,84.53
2019-04-07T03:50:22.821Z,84.54
2019-04-07T03:52:56.489Z,84.50
2019-04-07T03:55:28.146Z,84.48
2019-04-07T03:58:10.626Z,84.60
2019-04-07T04:00:59.038Z,84.48
2019-04-07T04:03:40.837Z,84.56
2019-04-07T04:06:23.087Z,84.61
2019-04-07T04:08:56.251Z,84.69
2019-04-07T04:11:30.486Z,84.59
2019-04-07T04:14:04.578Z,84.64
2019-04-07T04:16:34.860Z,84.75
2019-04-07T04:19:05.003Z,84.78
2019-04-07T04:21:33.700Z,84.75
2019-04-07T04:24:02.343Z,84.68
2019-04-07T04:26:30.888Z,84.65
2019-04-07T04:28:59.816Z,84.51
2019-04-07T04:31:29.380Z,84.47
2019-04-07T04:33:58.234Z,84.36
2019-04-07T04:36:27.286Z,84.38
2019-04-07T04:38:56.141Z,84.29
2019-04-07T04:41:25.228Z,84.40
2019-04-07T04:43:54.729Z,84.22
2019-04-07T04:46:23.960Z,84.19
2019-04-07T04:48:52.663Z,84.31
2019-04-07T04:51:21.213Z,84.36
2019-04-07T04:53:50.405Z,84.49
2019-04-07T04:56:19.927Z,84.36
2019-04-07T04:58:48.555Z,84.23
2019-04-07T05:01:17.545Z,84.30
2019-04-07T05:03:46.279Z,84.38
2019-04-07T05:06:14.893Z,84.53
2019-04-07T05:08:43.432Z,84.37
2019-04-07T05:11:12.416Z,84.28
2019-04-07T05:13:43.352Z,84.21
2019-04-07T05:16:11.973Z,84.06
2019-04-07T05:18:40.624Z,83.90
2019-04-07T05:21:09.676Z,83.82
2019-04-07T05:23:38.698Z,83.74
2019-04-07T05:26:07.869Z,83.66
2019-04-07T05:28:37.962Z,83.64
2019-04-07T05:31:07.327Z,83.53
2019-04-07T05:33:36.679Z,83.69
2019-04-07T05:36:05.923Z,83.52
2019-04-07T05:38:34.625Z,83.48
2019-04-07T05:41:03.170Z,83.18
2019-04-07T05:43:31.703Z,82.82
2019-04-07T05:46:00.834Z,82.52
2019-04-07T05:48:29.555Z,82.08
2019-04-07T05:50:59.955Z,81.65
2019-04-07T05:53:28.654Z,81.39
2019-04-07T05:55:57.982Z,80.88
2019-04-07T05:58:26.891Z,80.51
2019-04-07T06:00:55.526Z,80.17
2019-04-07T06:03:24.419Z,79.58
2019-04-07T06:05:53.016Z,79.40
2019-04-07T06:08:29.333Z,79.22
2019-04-07T06:10:54.273Z,78.71
2019-04-07T06:13:22.471Z,78.44
2019-04-07T06:15:52.274Z,77.67
2019-04-07T06:18:21.630Z,76.54
2019-04-07T06:20:50.514Z,76.64
2019-04-07T06:23:22.114Z,75.58
2019-04-07T06:25:50.116Z,75.21
2019-04-07T06:28:19.271Z,74.95
2019-04-07T06:30:48.383Z,74.22
2019-04-07T06:33:17.494Z,73.67
2019-04-07T06:35:47.417Z,73.28
2019-04-07T06:38:16.719Z,72.65
2019-04-07T06:40:46.028Z,72.18
2019-04-07T06:43:14.644Z,71.07
2019-04-07T06:46:00.723Z,69.09
2019-04-07T06:48:30.493Z,69.79
2019-04-07T06:51:04.913Z,69.91
2019-04-07T06:53:38.421Z,67.11
2019-04-07T06:56:14.312Z,67.73
2019-04-07T06:58:50.457Z,67.28
2019-04-07T07:01:29.750Z,67.05
2019-04-07T07:04:13.157Z,67.15
2019-04-07T07:06:46.074Z,66.70
2019-04-07T07:09:19.123Z,66.61
2019-04-07T07:12:06.329Z,65.94
2019-04-07T07:14:43.333Z,65.94
2019-04-07T07:17:24.780Z,64.47
2019-04-07T07:20:06.938Z,63.72
2019-04-07T07:22:41.529Z,63.65
2019-04-07T07:25:12.404Z,63.38
2019-04-07T07:27:42.982Z,62.82
2019-04-07T07:30:12.100Z,62.04
2019-04-07T07:32:40.988Z,61.12
2019-04-07T07:35:13.586Z,61.44
2019-04-07T07:37:40.551Z,61.17
2019-04-07T07:40:10.032Z,60.12
2019-04-07T07:42:38.946Z,59.48
2019-04-07T07:45:11.854Z,58.88
2019-04-07T07:47:39.535Z,58.01
2019-04-07T07:50:08.959Z,57.22
2019-04-07T07:52:37.752Z,56.29
2019-04-07T07:55:10.937Z,55.94
2019-04-07T07:57:38.234Z,56.11
2019-04-07T08:00:08.430Z,55.41
2019-04-07T08:02:37.260Z,54.38
2019-04-07T08:05:08.054Z,53.53
2019-04-07T08:07:36.783Z,53.09
2019-04-07T08:10:09.513Z,52.77
2019-04-07T08:12:38.928Z,52.41
2019-04-07T08:15:08.185Z,52.23
2019-04-07T08:17:36.789Z,50.93
2019-04-07T08:20:07.851Z,50.14
2019-04-07T08:22:42.202Z,50.40
2019-04-07T08:25:07.534Z,50.15
2019-04-07T08:27:36.158Z,49.24
2019-04-07T08:30:11.819Z,49.46
2019-04-07T08:32:38.833Z,49.25
2019-04-07T08:35:08.031Z,48.52
2019-04-07T08:37:36.602Z,48.36
2019-04-07T08:40:07.834Z,47.28
2019-04-07T08:42:36.998Z,47.43
2019-04-07T08:45:08.154Z,46.25
2019-04-07T08:47:38.088Z,46.57
2019-04-07T08:50:08.808Z,45.80
2019-04-07T08:52:40.729Z,45.69
2019-04-07T08:55:07.739Z,43.84
2019-04-07T08:57:37.024Z,44.97
2019-04-07T09:00:14.961Z,44.15
2019-04-07T09:02:42.682Z,42.97
2019-04-07T09:05:12.980Z,42.31
2019-04-07T09:07:42.216Z,41.30
2019-04-07T09:10:17.045Z,40.50
2019-04-07T09:12:44.022Z,39.76
2019-04-07T09:15:14.493Z,39.26
2019-04-07T09:17:50.558Z,38.82
2019-04-07T09:20:32.827Z,38.70
2019-04-07T09:23:03.035Z,38.31
2019-04-07T09:25:33.514Z,38.08
2019-04-07T09:28:10.091Z,36.81
2019-04-07T09:30:40.972Z,36.51
2019-04-07T09:33:14.840Z,36.34
2019-04-07T09:35:45.377Z,36.39
2019-04-07T09:38:21.727Z,34.42
2019-04-07T09:40:55.965Z,34.14
2019-04-07T09:43:42.786Z,33.85
2019-04-07T09:46:22.954Z,34.47
2019-04-07T09:48:53.358Z,35.04
2019-04-07T09:51:24.303Z,35.10
2019-04-07T09:54:02.954Z,33.87
2019-04-07T09:56:33.743Z,33.67
2019-04-07T09:59:04.269Z,34.29
2019-04-07T10:01:35.282Z,34.25
2019-04-07T10:04:14.626Z,33.85
2019-04-07T10:06:44.872Z,34.07
2019-04-07T10:09:18.438Z,34.01
2019-04-07T10:11:49.540Z,33.54
2019-04-07T10:14:21.765Z,33.82
2019-04-07T10:16:55.162Z,33.67
2019-04-07T10:19:31.668Z,34.39
2019-04-07T10:22:04.823Z,34.11
2019-04-07T10:24:53.666Z,34.15
2019-04-07T10:30:14.619Z,33.79
2019-04-07T10:33:00.267Z,33.56
2019-04-07T10:35:46.858Z,33.56
2019-04-07T10:38:31.784Z,34.06
2019-04-07T10:41:02.103Z,33.71
2019-04-07T10:43:45.255Z,33.29
2019-04-07T10:46:32.531Z,33.78
2019-04-07T10:49:15.701Z,33.46
2019-04-07T10:51:48.925Z,33.40
2019-04-07T10:54:25.249Z,33.03
2019-04-07T10:56:58.126Z,33.56
2019-04-07T10:59:29.083Z,33.15
2019-04-07T11:02:00.232Z,33.22
2019-04-07T11:04:30.677Z,32.98
2019-04-07T11:07:18.782Z,33.45
2019-04-07T11:09:59.005Z,32.80
2019-04-07T11:12:40.134Z,32.33
2019-04-07T11:15:28.559Z,33.01
2019-04-07T11:18:07.775Z,33.73
2019-04-07T11:20:54.675Z,34.30
2019-04-07T11:23:41.429Z,35.07
2019-04-07T11:26:18.025Z,35.31
2019-04-07T11:28:51.358Z,35.96
2019-04-07T11:31:21.909Z,36.64
2019-04-07T11:33:55.508Z,36.99
2019-04-07T11:36:35.297Z,37.31
2019-04-07T11:39:19.938Z,38.07
2019-04-07T11:41:53.374Z,38.36
2019-04-07T11:44:41.082Z,38.20
2019-04-07T11:47:20.825Z,38.07
2019-04-07T11:49:54.029Z,36.83
2019-04-07T11:52:36.561Z,37.17
2019-04-07T11:55:29.128Z,37.12
2019-04-07T11:58:09.830Z,36.48
2019-04-07T12:00:51.423Z,36.31
2019-04-07T12:03:40.552Z,35.81
2019-04-07T12:06:14.436Z,35.70
2019-04-07T12:08:51.456Z,34.69
2019-04-07T12:11:38.619Z,35.79
2019-04-07T12:14:15.049Z,36.31
2019-04-07T12:16:53.497Z,36.79
2019-04-07T12:19:30.690Z,36.90
2019-04-07T12:22:16.179Z,37.20
2019-04-07T12:25:01.738Z,37.66
2019-04-07T12:27:33.443Z,37.28
2019-04-07T12:30:06.525Z,37.63
2019-04-07T12:32:36.819Z,36.66
2019-04-07T12:35:17.159Z,37.33
2019-04-07T12:37:52.117Z,36.91
2019-04-07T12:40:28.992Z,37.70
2019-04-07T12:43:02.785Z,38.09
2019-04-07T12:45:35.787Z,38.12
2019-04-07T12:48:21.916Z,38.00
2019-04-07T12:51:09.484Z,38.25
2019-04-07T12:53:54.998Z,38.50
2019-04-07T12:56:41.307Z,38.18
2019-04-07T12:59:14.277Z,38.27
2019-04-07T13:02:02.953Z,38.95
2019-04-07T13:04:34.354Z,39.11
2019-04-07T13:07:17.120Z,39.05
2019-04-07T13:09:51.775Z,39.17
2019-04-07T13:12:41.143Z,39.41
2019-04-07T13:15:18.355Z,39.41
2019-04-07T13:17:51.771Z,39.44
2019-04-07T13:20:34.241Z,39.52
2019-04-07T13:23:07.958Z,39.04
2019-04-07T13:25:44.241Z,39.21
2019-04-07T13:28:17.499Z,39.39
2019-04-07T13:30:54.673Z,39.18
2019-04-07T13:33:41.486Z,39.38
2019-04-07T13:36:17.578Z,39.32
2019-04-07T13:38:49.101Z,39.46
2019-04-07T13:41:23.514Z,39.45
2019-04-07T13:44:07.198Z,39.74
2019-04-07T13:46:44.751Z,40.08
2019-04-07T13:49:19.454Z,39.92
2019-04-07T13:52:02.440Z,39.95
2019-04-07T13:54:35.710Z,40.05
2019-04-07T13:57:26.006Z,39.90
2019-04-07T13:59:57.633Z,39.76
2019-04-07T14:02:30.288Z,39.64
2019-04-07T14:05:16.888Z,40.10
2019-04-07T14:07:53.943Z,39.85
2019-04-07T14:10:28.557Z,39.99
2019-04-07T14:13:14.873Z,40.03
2019-04-07T14:15:46.213Z,39.99
2019-04-07T14:18:20.157Z,40.06
2019-04-07T14:21:06.261Z,40.08
2019-04-07T14:23:37.026Z,39.93
2019-04-07T14:26:25.831Z,39.42
2019-04-07T14:28:56.552Z,39.70
2019-04-07T14:31:36.068Z,40.00
2019-04-07T14:34:09.280Z,39.87
2019-04-07T14:36:54.664Z,40.17
2019-04-07T14:39:39.890Z,40.04
2019-04-07T14:42:13.189Z,40.31
2019-04-07T14:45:00.237Z,40.60
2019-04-07T14:47:39.388Z,40.68
2019-04-07T14:50:13.301Z,40.86
2019-04-07T14:52:43.498Z,40.75
2019-04-07T14:55:31.562Z,40.89
2019-04-07T14:58:13.096Z,40.91
2019-04-07T15:00:39.840Z,41.05
2019-04-07T15:03:09.343Z,41.06
2019-04-07T15:05:40.688Z,41.12
2019-04-07T15:08:31.938Z,40.88
2019-04-07T15:11:19.594Z,41.22
2019-04-07T15:13:48.365Z,41.77
2019-04-07T15:16:17.055Z,42.55
2019-04-07T15:18:45.735Z,43.39
2019-04-07T15:21:14.644Z,43.77
2019-04-07T15:23:45.747Z,44.24
2019-04-07T15:26:16.372Z,44.43
2019-04-07T15:28:44.665Z,44.77
2019-04-07T15:31:13.342Z,45.08
2019-04-07T15:33:42.339Z,45.54
2019-04-07T15:36:11.221Z,45.83
2019-04-07T15:38:41.712Z,46.47
2019-04-07T15:41:15.299Z,46.79
2019-04-07T15:43:41.182Z,46.89
2019-04-07T15:46:10.616Z,47.24
2019-04-07T15:48:39.467Z,47.36
2019-04-07T15:51:08.909Z,47.59
2019-04-07T15:53:38.386Z,48.38
2019-04-07T15:56:07.211Z,48.84
2019-04-07T15:58:37.372Z,49.07
2019-04-07T16:01:09.057Z,49.66
2019-04-07T16:03:36.831Z,49.97
2019-04-07T16:06:05.802Z,50.51
2019-04-07T16:08:34.980Z,50.79
2019-04-07T16:11:03.826Z,51.24
2019-04-07T16:13:32.670Z,51.68
2019-04-07T16:16:01.600Z,52.03
2019-04-07T16:18:30.297Z,52.23
2019-04-07T16:21:00.083Z,52.60
2019-04-07T16:23:29.480Z,52.89
2019-04-07T16:25:59.932Z,52.97
2019-04-07T16:28:28.576Z,53.27
2019-04-07T16:30:57.194Z,53.81
2019-04-07T16:33:26.159Z,53.77
2019-04-07T16:35:56.506Z,54.00
2019-04-07T16:38:25.463Z,54.20
2019-04-07T16:40:54.247Z,54.66
2019-04-07T16:43:22.893Z,54.75
2019-04-07T16:45:52.764Z,55.36
2019-04-07T16:48:22.889Z,55.50
2019-04-07T16:50:55.173Z,55.58
2019-04-07T16:53:22.229Z,55.88
2019-04-07T16:55:54.046Z,56.23
2019-04-07T16:58:21.375Z,56.54
2019-04-07T17:00:51.755Z,57.00
2019-04-07T17:03:20.581Z,57.15
2019-04-07T17:05:50.288Z,57.47
2019-04-07T17:08:22.184Z,57.80
2019-04-07T17:10:49.368Z,58.03
2019-04-07T17:13:24.804Z,58.54
2019-04-07T17:15:50.784Z,58.93
2019-04-07T17:18:36.800Z,59.21
2019-04-07T17:21:10.074Z,59.65
2019-04-07T17:23:39.718Z,59.78
2019-04-07T17:26:10.362Z,60.07
2019-04-07T17:28:42.071Z,60.33
2019-04-07T17:31:09.915Z,60.55
2019-04-07T17:33:39.384Z,60.82
2019-04-07T17:36:08.990Z,61.16
2019-04-07T17:38:56.359Z,61.38
2019-04-07T17:41:25.101Z,61.57
2019-04-07T17:43:59.784Z,61.97
2019-04-07T17:46:36.130Z,62.32
2019-04-07T17:49:13.490Z,62.63
2019-04-07T17:51:49.944Z,62.77
2019-04-07T17:54:36.608Z,63.11
2019-04-07T17:57:18.846Z,63.49
2019-04-07T18:00:05.867Z,63.62
2019-04-07T18:02:47.487Z,63.90
2019-04-07T18:05:26.826Z,64.04
2019-04-07T18:08:15.712Z,64.38
2019-04-07T18:10:59.687Z,64.59
2019-04-07T18:13:47.135Z,65.02
2019-04-07T18:16:17.070Z,65.36
2019-04-07T18:18:47.613Z,66.07
2019-04-07T18:21:27.322Z,66.56
2019-04-07T18:24:01.269Z,67.11
2019-04-07T18:26:45.150Z,66.85
2019-04-07T18:29:32.207Z,66.74
2019-04-07T18:32:15.034Z,66.51
2019-04-07T18:35:02.442Z,66.55
2019-04-07T18:37:38.670Z,66.60
2019-04-07T18:40:15.420Z,66.45
2019-04-07T18:42:51.498Z,66.62
2019-04-07T18:45:28.718Z,66.69
2019-04-07T18:48:04.827Z,67.00
2019-04-07T18:50:48.049Z,67.25
2019-04-07T18:53:20.888Z,67.27
2019-04-07T18:56:09.220Z,67.32
2019-04-07T18:58:54.655Z,67.39
2019-04-07T19:01:25.429Z,67.58
2019-04-07T19:03:56.060Z,67.23
2019-04-07T19:06:32.171Z,67.23
2019-04-07T19:09:02.327Z,67.39
2019-04-07T19:11:38.665Z,67.64
2019-04-07T19:14:30.534Z,67.70
2019-04-07T19:16:55.187Z,67.75
2019-04-07T19:19:26.458Z,67.90
2019-04-07T19:22:00.448Z,68.00
2019-04-07T19:24:34.151Z,68.22
2019-04-07T19:27:21.170Z,68.18
2019-04-07T19:29:46.268Z,68.23
2019-04-07T19:32:29.143Z,68.19
2019-04-07T19:35:16.388Z,68.49
2019-04-07T19:38:04.818Z,68.68
2019-04-07T19:40:42.240Z,68.86
2019-04-07T19:43:30.390Z,69.10
2019-04-07T19:46:16.193Z,69.19
2019-04-07T19:48:55.617Z,69.55
2019-04-07T19:51:45.794Z,69.61
2019-04-07T19:54:19.027Z,69.60
2019-04-07T19:56:55.500Z,69.71
2019-04-07T19:59:26.678Z,70.00
2019-04-07T20:02:12.333Z,70.16
2019-04-07T20:04:57.755Z,70.14
2019-04-07T20:07:34.024Z,70.33
2019-04-07T20:10:07.208Z,70.53
2019-04-07T20:12:52.458Z,70.78
2019-04-07T20:15:36.021Z,71.04
2019-04-07T20:18:05.388Z,71.29
2019-04-07T20:20:50.682Z,71.37
2019-04-07T20:23:29.582Z,71.44
2019-04-07T20:26:04.653Z,71.93
2019-04-07T20:28:45.089Z,72.11
2019-04-07T20:31:19.326Z,72.62
2019-04-07T20:33:47.520Z,72.77
2019-04-07T20:36:24.998Z,72.89
2019-04-07T20:39:07.547Z,73.18
2019-04-07T20:41:38.041Z,73.37
2019-04-07T20:44:30.771Z,73.22
2019-04-07T20:47:13.348Z,73.88
2019-04-07T20:49:44.757Z,73.56
2019-04-07T20:52:16.458Z,74.13
2019-04-07T20:54:56.329Z,74.15
2019-04-07T20:57:39.078Z,74.90
2019-04-07T21:00:28.761Z,75.45
2019-04-07T21:03:21.480Z,74.97
2019-04-07T21:05:56.380Z,75.13
2019-04-07T21:08:30.191Z,75.21
2019-04-07T21:11:17.242Z,75.19
2019-04-07T21:13:59.486Z,75.35
2019-04-07T21:16:32.832Z,75.30
2019-04-07T21:19:18.836Z,75.37
2019-04-07T21:21:58.163Z,75.27
2019-04-07T21:24:40.455Z,75.16
2019-04-07T21:27:27.150Z,75.26
2019-04-07T21:30:07.120Z,75.34
2019-04-07T21:32:37.320Z,75.73
2019-04-07T21:35:08.670Z,75.91
2019-04-07T21:37:56.254Z,75.82
2019-04-07T21:40:26.647Z,75.82
2019-04-07T21:43:11.852Z,75.74
2019-04-07T21:45:48.985Z,75.82
2019-04-07T21:48:33.279Z,76.13
2019-04-07T21:51:21.946Z,76.53
2019-04-07T21:53:53.061Z,76.83
2019-04-07T21:56:32.793Z,77.24
2019-04-07T21:59:20.087Z,77.38
2019-04-07T22:01:50.848Z,77.48
2019-04-07T22:04:26.425Z,78.10
2019-04-07T22:07:08.923Z,77.67
2019-04-07T22:09:39.625Z,78.83
2019-04-07T22:12:08.539Z,78.21
2019-04-07T22:14:40.527Z,78.45
2019-04-07T22:17:07.994Z,78.24
2019-04-07T22:19:36.915Z,77.93
2019-04-07T22:22:05.556Z,77.67
2019-04-07T22:24:35.956Z,77.52
2019-04-07T22:27:05.651Z,77.36
2019-04-07T22:29:34.978Z,77.65
2019-04-07T22:32:05.304Z,78.01
2019-04-07T22:34:34.271Z,77.90
2019-04-07T22:37:02.892Z,77.99
2019-04-07T22:39:33.353Z,78.09
2019-04-07T22:42:02.214Z,78.21
2019-04-07T22:44:31.449Z,78.27
2019-04-07T22:47:00.100Z,78.29
2019-04-07T22:49:32.205Z,78.23
2019-04-07T22:52:01.333Z,77.96
2019-04-07T22:54:31.217Z,77.89
2019-04-07T22:57:00.698Z,78.26
2019-04-07T22:59:30.112Z,78.47
2019-04-07T23:01:59.848Z,78.40
2019-04-07T23:04:28.713Z,78.58
2019-04-07T23:06:57.302Z,78.65
2019-04-07T23:09:25.918Z,78.81
2019-04-07T23:11:54.586Z,78.80
2019-04-07T23:14:23.570Z,78.64
2019-04-07T23:16:52.144Z,78.40
2019-04-07T23:19:20.838Z,78.16
2019-04-07T23:21:49.672Z,78.22
2019-04-07T23:24:19.193Z,78.36
2019-04-07T23:26:48.801Z,78.61
2019-04-07T23:29:17.748Z,78.58
2019-04-07T23:31:47.167Z,78.67
2019-04-07T23:34:15.822Z,78.92
2019-04-07T23:36:45.700Z,79.21
2019-04-07T23:39:15.268Z,79.40
2019-04-07T23:41:44.103Z,79.47
2019-04-07T23:44:12.987Z,79.64
2019-04-07T23:46:43.530Z,79.69
2019-04-07T23:49:13.085Z,79.98
2019-04-07T23:51:41.847Z,79.94
2019-04-07T23:54:11.876Z,79.80
2019-04-07T23:56:41.787Z,79.76
2019-04-07T23:59:11.094Z,79.80
