createdAt,value
2023-05-09T00:00:30.432Z,18.95
2023-05-09T00:05:22.260Z,18.15
2023-05-09T00:10:14.402Z,18.50
2023-05-09T00:15:08.496Z,18.25
2023-05-09T00:20:01.732Z,17.88
2023-05-09T00:24:53.797Z,17.92
2023-05-09T00:29:45.599Z,18.90
2023-05-09T00:34:37.476Z,17.52
2023-05-09T00:39:29.387Z,18.65
2023-05-09T00:44:21.195Z,18.42
2023-05-09T00:49:13.134Z,19.08
2023-05-09T00:54:07.641Z,18.92
2023-05-09T00:59:01.076Z,18.63
2023-05-09T01:03:54.076Z,18.98
2023-05-09T01:08:49.236Z,18.95
2023-05-09T01:13:44.498Z,18.75
2023-05-09T01:19:00.953Z,17.65
2023-05-09T01:24:11.129Z,17.63
2023-05-09T01:29:11.807Z,18.77
2023-05-09T01:34:06.123Z,17.65
2023-05-09T01:38:59.377Z,17.70
2023-05-09T01:43:53.513Z,18.50
2023-05-09T01:48:45.923Z,18.35
2023-05-09T01:53:38.202Z,17.63
2023-05-09T01:58:32.697Z,17.85
2023-05-09T02:03:26.014Z,17.92
2023-05-09T02:08:21.436Z,17.30
2023-05-09T02:13:13.289Z,17.55
2023-05-09T02:18:05.240Z,17.88
2023-05-09T02:22:57.549Z,18.48
2023-05-09T02:27:50.518Z,18.27
2023-05-09T02:32:45.825Z,19.50
2023-05-09T02:37:38.451Z,18.63
2023-05-09T02:42:30.939Z,18.67
2023-05-09T02:47:22.926Z,19.15
2023-05-09T02:52:14.942Z,20.52
2023-05-09T02:57:07.094Z,20.02
2023-05-09T03:01:58.939Z,22.58
2023-05-09T03:06:50.809Z,22.90
2023-05-09T03:11:42.784Z,21.90
2023-05-09T03:16:35.290Z,22.80
2023-05-09T03:21:30.419Z,23.42
2023-05-09T03:26:22.265Z,22.98
2023-05-09T03:31:15.080Z,21.52
2023-05-09T03:36:08.385Z,22.88
2023-05-09T03:41:01.213Z,20.73
2023-05-09T03:45:53.293Z,23.05
2023-05-09T03:50:45.610Z,22.33
2023-05-09T03:55:38.837Z,21.20
2023-05-09T04:00:31.026Z,22.25
2023-05-09T04:05:33.963Z,20.75
2023-05-09T04:10:26.914Z,19.40
2023-05-09T04:15:20.147Z,19.77
2023-05-09T04:20:12.885Z,19.63
2023-05-09T04:25:07.681Z,18.25
2023-05-09T04:30:00.442Z,19.83
2023-05-09T04:34:52.301Z,18.90
2023-05-09T04:39:49.167Z,19.58
2023-05-09T04:44:47.879Z,17.63
2023-05-09T04:49:40.638Z,17.63
2023-05-09T04:54:32.676Z,15.77
2023-05-09T04:59:24.449Z,15.40
2023-05-09T05:04:17.236Z,15.65
2023-05-09T05:09:10.258Z,15.30
2023-05-09T05:14:02.040Z,15.30
2023-05-09T05:18:53.957Z,15.60
2023-05-09T05:23:46.857Z,16.20
2023-05-09T05:28:39.950Z,16.15
2023-05-09T05:33:32.076Z,16.23
2023-05-09T05:38:25.005Z,15.02
2023-05-09T05:43:20.191Z,15.50
2023-05-09T05:48:12.515Z,13.55
2023-05-09T05:53:04.551Z,14.82
2023-05-09T05:57:56.486Z,13.90
2023-05-09T06:02:48.466Z,13.27
2023-05-09T06:08:06.086Z,12.85
2023-05-09T06:12:58.059Z,15.25
2023-05-09T06:17:50.425Z,14.10
2023-05-09T06:22:42.347Z,12.85
2023-05-09T06:27:34.136Z,14.70
2023-05-09T06:32:26.058Z,13.88
2023-05-09T06:37:17.852Z,14.20
2023-05-09T06:42:10.037Z,13.77
2023-05-09T06:47:03.946Z,13.68
2023-05-09T06:51:55.707Z,14.65
2023-05-09T06:56:47.838Z,14.82
2023-05-09T07:01:41.016Z,14.88
2023-05-09T07:06:33.122Z,16.17
2023-05-09T07:11:25.118Z,14.07
2023-05-09T07:16:18.666Z,15.25
2023-05-09T07:21:10.570Z,14.70
2023-05-09T07:26:02.416Z,13.60
2023-05-09T07:30:57.440Z,13.55
2023-05-09T07:35:49.557Z,15.35
2023-05-09T07:40:41.458Z,15.23
2023-05-09T07:45:33.450Z,13.60
2023-05-09T07:50:25.394Z,13.93
2023-05-09T07:55:17.609Z,14.50
2023-05-09T08:00:10.911Z,13.55
2023-05-09T08:05:06.016Z,15.32
2023-05-09T08:09:57.830Z,17.42
2023-05-09T08:14:52.522Z,16.63
2023-05-09T08:19:44.338Z,17.90
2023-05-09T08:24:36.089Z,18.58
2023-05-09T08:29:29.178Z,16.17
2023-05-09T08:34:21.231Z,18.40
2023-05-09T08:39:12.987Z,15.23
2023-05-09T08:44:05.077Z,17.33
2023-05-09T08:48:57.233Z,18.33
2023-05-09T08:53:49.506Z,18.90
2023-05-09T08:58:42.302Z,18.60
2023-05-09T09:03:34.072Z,19.20
2023-05-09T09:08:27.688Z,18.33
2023-05-09T09:13:21.317Z,18.88
2023-05-09T09:18:18.327Z,17.67
2023-05-09T09:23:10.878Z,16.67
2023-05-09T09:28:03.230Z,17.63
2023-05-09T09:32:55.583Z,17.88
2023-05-09T09:37:47.497Z,16.80
2023-05-09T09:42:48.107Z,16.17
2023-05-09T09:47:42.771Z,15.73
2023-05-09T09:52:34.578Z,15.57
2023-05-09T09:57:37.563Z,16.77
2023-05-09T10:02:29.432Z,16.90
2023-05-09T10:07:24.073Z,15.95
2023-05-09T10:12:19.866Z,15.75
2023-05-09T10:17:14.581Z,15.82
2023-05-09T10:22:10.228Z,14.82
2023-05-09T10:27:11.793Z,12.23
2023-05-09T10:32:15.756Z,11.55
2023-05-09T10:37:08.769Z,13.55
2023-05-09T10:42:01.070Z,13.75
2023-05-09T10:46:53.907Z,12.27
2023-05-09T10:51:45.754Z,11.20
2023-05-09T10:56:38.807Z,12.10
2023-05-09T11:01:37.541Z,12.30
2023-05-09T11:06:45.709Z,10.95
2023-05-09T11:11:51.670Z,10.93
2023-05-09T11:16:58.860Z,9.90
2023-05-09T11:22:01.605Z,10.05
2023-05-09T11:26:53.454Z,9.90
2023-05-09T11:32:08.007Z,9.18
2023-05-09T11:37:16.457Z,9.90
2023-05-09T11:42:09.334Z,10.10
2023-05-09T11:47:01.501Z,10.45
2023-05-09T11:51:53.637Z,9.65
2023-05-09T11:56:45.669Z,10.18
2023-05-09T12:01:37.866Z,9.48
2023-05-09T12:06:30.227Z,9.43
2023-05-09T12:11:22.227Z,9.57
2023-05-09T12:16:15.229Z,10.98
2023-05-09T12:21:07.652Z,10.88
2023-05-09T12:25:59.498Z,9.52
2023-05-09T12:30:53.088Z,9.43
2023-05-09T12:35:49.348Z,10.15
2023-05-09T12:40:41.474Z,9.68
2023-05-09T12:45:33.973Z,8.75
2023-05-09T12:50:35.003Z,9.10
2023-05-09T12:55:27.125Z,8.85
2023-05-09T13:00:19.833Z,9.13
2023-05-09T13:05:13.472Z,10.65
2023-05-09T13:10:12.771Z,9.45
2023-05-09T13:15:06.078Z,9.77
2023-05-09T13:19:57.916Z,9.50
2023-05-09T13:24:49.788Z,9.98
2023-05-09T13:29:41.647Z,9.90
2023-05-09T13:34:33.508Z,10.63
2023-05-09T13:39:25.289Z,8.10
2023-05-09T13:44:17.110Z,9.63
2023-05-09T13:49:08.867Z,11.07
2023-05-09T13:54:00.745Z,10.38
2023-05-09T13:58:52.497Z,10.02
2023-05-09T14:03:44.924Z,11.32
2023-05-09T14:08:36.776Z,11.00
2023-05-09T14:13:28.891Z,9.95
2023-05-09T14:18:21.273Z,10.85
2023-05-09T14:23:13.692Z,12.27
2023-05-09T14:28:07.274Z,11.60
2023-05-09T14:32:59.061Z,10.13
2023-05-09T14:37:50.915Z,11.20
2023-05-09T14:42:42.718Z,10.77
2023-05-09T14:47:34.687Z,11.52
2023-05-09T14:52:26.610Z,10.20
2023-05-09T14:57:18.457Z,10.38
2023-05-09T15:02:10.302Z,8.77
2023-05-09T15:07:02.051Z,9.57
2023-05-09T15:11:54.258Z,9.18
2023-05-09T15:16:46.096Z,9.30
2023-05-09T15:21:37.959Z,9.07
2023-05-09T15:26:30.217Z,10.18
2023-05-09T15:31:23.578Z,9.18
2023-05-09T15:36:15.493Z,9.85
2023-05-09T15:41:07.476Z,12.40
2023-05-09T15:45:59.301Z,12.93
2023-05-09T15:50:53.291Z,14.65
2023-05-09T15:55:45.731Z,14.38
2023-05-09T16:00:37.922Z,17.83
2023-05-09T16:05:29.786Z,16.80
2023-05-09T16:10:22.117Z,18.88
2023-05-09T16:15:13.979Z,18.70
2023-05-09T16:20:06.333Z,18.45
2023-05-09T16:24:58.110Z,17.85
2023-05-09T16:29:50.318Z,18.95
2023-05-09T16:34:42.163Z,16.90
2023-05-09T16:39:35.168Z,17.95
2023-05-09T16:44:27.212Z,17.15
2023-05-09T16:49:19.058Z,18.13
2023-05-09T16:54:10.902Z,17.85
2023-05-09T16:59:03.632Z,18.30
2023-05-09T17:03:55.769Z,18.58
2023-05-09T17:08:48.042Z,17.33
2023-05-09T17:13:41.106Z,17.77
2023-05-09T17:18:37.644Z,18.65
2023-05-09T17:23:29.992Z,20.00
2023-05-09T17:28:21.783Z,20.17
2023-05-09T17:33:13.633Z,20.20
2023-05-09T17:38:05.683Z,20.35
2023-05-09T17:42:57.511Z,20.08
2023-05-09T17:47:50.045Z,20.50
2023-05-09T17:52:42.193Z,20.33
2023-05-09T17:57:34.005Z,21.15
2023-05-09T18:02:25.940Z,19.02
2023-05-09T18:07:17.859Z,21.60
2023-05-09T18:12:10.587Z,19.90
2023-05-09T18:17:02.393Z,21.45
2023-05-09T18:21:54.140Z,20.70
2023-05-09T18:26:46.049Z,20.10
2023-05-09T18:31:39.982Z,23.98
2023-05-09T18:36:31.855Z,22.05
2023-05-09T18:41:25.005Z,21.23
2023-05-09T18:46:18.111Z,23.50
2023-05-09T18:51:10.257Z,22.95
2023-05-09T18:56:02.355Z,21.65
2023-05-09T19:00:54.293Z,22.67
2023-05-09T19:05:46.986Z,21.08
2023-05-09T19:10:38.912Z,20.58
2023-05-09T19:15:30.763Z,19.75
2023-05-09T19:20:22.750Z,20.65
2023-05-09T19:25:14.548Z,18.10
2023-05-09T19:30:07.692Z,18.48
2023-05-09T19:34:59.630Z,18.17
2023-05-09T19:39:51.607Z,19.60
2023-05-09T19:44:43.389Z,17.20
2023-05-09T19:49:35.256Z,17.58
2023-05-09T19:54:27.320Z,16.17
2023-05-09T19:59:19.101Z,14.82
2023-05-09T20:04:11.454Z,13.93
2023-05-09T20:09:03.340Z,14.02
2023-05-09T20:13:55.130Z,13.50
2023-05-09T20:18:47.252Z,13.73
2023-05-09T20:23:39.796Z,13.13
2023-05-09T20:28:32.293Z,11.88
2023-05-09T20:33:24.100Z,11.30
2023-05-09T20:38:16.139Z,12.20
2023-05-09T20:43:07.944Z,12.52
2023-05-09T20:48:00.404Z,11.07
2023-05-09T20:52:52.193Z,11.35
2023-05-09T20:57:43.946Z,12.40
2023-05-09T21:02:35.933Z,12.30
2023-05-09T21:07:27.804Z,11.52
2023-05-09T21:12:19.785Z,12.57
2023-05-09T21:17:11.933Z,12.10
2023-05-09T21:22:03.797Z,11.40
2023-05-09T21:26:56.073Z,12.38
2023-05-09T21:31:47.944Z,10.57
2023-05-09T21:36:40.741Z,11.73
2023-05-09T21:41:32.521Z,12.70
2023-05-09T21:46:24.356Z,10.93
2023-05-09T21:51:16.228Z,11.10
2023-05-09T21:56:08.464Z,11.57
2023-05-09T22:01:00.240Z,10.43
2023-05-09T22:05:51.979Z,10.18
2023-05-09T22:10:43.822Z,11.02
2023-05-09T22:15:35.578Z,13.02
2023-05-09T22:20:27.477Z,11.02
2023-05-09T22:25:19.690Z,10.75
2023-05-09T22:30:12.673Z,11.57
2023-05-09T22:35:04.972Z,11.48
2023-05-09T22:39:56.876Z,11.80
2023-05-09T22:44:49.971Z,11.38
2023-05-09T22:49:43.094Z,10.70
2023-05-09T22:54:35.878Z,11.18
2023-05-09T22:59:27.661Z,11.15
2023-05-09T23:04:19.604Z,11.15
2023-05-09T23:09:11.427Z,12.85
2023-05-09T23:14:03.996Z,11.77
2023-05-09T23:18:55.859Z,12.30
2023-05-09T23:23:47.939Z,11.82
2023-05-09T23:28:39.727Z,11.57
2023-05-09T23:33:31.543Z,13.10
2023-05-09T23:38:23.596Z,13.95
2023-05-09T23:43:15.362Z,13.55
2023-05-09T23:48:07.866Z,14.18
2023-05-09T23:52:59.689Z,13.05
2023-05-09T23:57:51.564Z,12.45
