createdAt,value
2018-09-08T00:01:40.319Z,17.00
2018-09-08T00:04:07.133Z,16.90
2018-09-08T00:06:33.861Z,16.90
2018-09-08T00:09:00.674Z,16.90
2018-09-08T00:11:27.715Z,16.90
2018-09-08T00:13:54.460Z,16.80
2018-09-08T00:16:27.345Z,16.90
2018-09-08T00:19:00.090Z,16.90
2018-09-08T00:21:33.670Z,16.90
2018-09-08T00:24:07.190Z,17.00
2018-09-08T00:26:34.596Z,16.90
2018-09-08T00:29:01.521Z,16.90
2018-09-08T00:31:28.419Z,16.90
2018-09-08T00:33:55.218Z,16.90
2018-09-08T00:36:22.048Z,16.90
2018-09-08T00:38:48.766Z,16.90
2018-09-08T00:41:16.436Z,16.80
2018-09-08T00:43:58.215Z,16.80
2018-09-08T00:46:25.852Z,16.80
2018-09-08T00:48:52.756Z,16.80
2018-09-08T00:51:19.454Z,16.70
2018-09-08T00:53:46.236Z,16.80
2018-09-08T00:56:13.131Z,16.80
2018-09-08T00:58:40.777Z,16.60
2018-09-08T01:01:07.679Z,16.70
2018-09-08T01:03:34.589Z,16.60
2018-09-08T01:06:01.397Z,16.50
2018-09-08T01:08:28.143Z,16.50
2018-09-08T01:10:54.994Z,16.40
2018-09-08T01:13:21.738Z,16.30
2018-09-08T01:15:48.601Z,16.30
2018-09-08T01:18:15.425Z,16.30
2018-09-08T01:20:42.213Z,16.30
2018-09-08T01:23:09.047Z,16.20
2018-09-08T01:25:35.981Z,16.00
2018-09-08T01:28:02.744Z,16.10
2018-09-08T01:30:29.501Z,16.10
2018-09-08T01:32:56.353Z,16.00
2018-09-08T01:35:23.047Z,15.90
2018-09-08T01:37:50.691Z,15.90
2018-09-08T01:40:17.506Z,15.80
2018-09-08T01:42:44.302Z,15.80
2018-09-08T01:45:11.902Z,16.00
2018-09-08T01:47:38.719Z,16.00
2018-09-08T01:50:05.675Z,15.90
2018-09-08T01:52:32.585Z,15.90
2018-09-08T01:54:59.505Z,16.20
2018-09-08T01:57:26.326Z,16.10
2018-09-08T01:59:53.074Z,16.10
2018-09-08T02:02:19.882Z,16.10
2018-09-08T02:04:46.866Z,16.20
2018-09-08T02:07:13.648Z,16.20
2018-09-08T02:09:40.428Z,16.10
2018-09-08T02:12:07.131Z,16.20
2018-09-08T02:14:34.711Z,16.10
2018-09-08T02:17:01.665Z,16.10
2018-09-08T02:19:28.644Z,16.30
2018-09-08T02:21:56.228Z,16.30
2018-09-08T02:24:23.837Z,16.30
2018-09-08T02:26:50.638Z,16.20
2018-09-08T02:29:17.409Z,16.30
2018-09-08T02:31:44.509Z,16.30
2018-09-08T02:34:11.220Z,16.30
2018-09-08T02:36:38.098Z,16.30
2018-09-08T02:39:04.938Z,16.30
2018-09-08T02:41:31.650Z,16.30
2018-09-08T02:43:58.367Z,16.40
2018-09-08T02:46:25.295Z,16.40
2018-09-08T02:48:52.015Z,16.40
2018-09-08T02:51:19.352Z,16.40
2018-09-08T02:53:46.914Z,16.40
2018-09-08T02:56:14.119Z,16.40
2018-09-08T02:58:40.850Z,16.40
2018-09-08T03:01:07.448Z,16.40
2018-09-08T03:03:34.066Z,16.40
2018-09-08T03:06:00.589Z,16.40
2018-09-08T03:08:27.778Z,16.50
2018-09-08T03:10:55.072Z,16.50
2018-09-08T03:13:21.647Z,16.40
2018-09-08T03:15:48.270Z,16.50
2018-09-08T03:18:14.711Z,16.50
2018-09-08T03:20:41.961Z,16.60
2018-09-08T03:23:09.278Z,16.50
2018-09-08T03:25:36.432Z,16.50
2018-09-08T03:28:02.898Z,16.50
2018-09-08T03:30:29.402Z,16.50
2018-09-08T03:32:55.868Z,16.50
2018-09-08T03:35:22.327Z,16.40
2018-09-08T03:37:49.784Z,16.50
2018-09-08T03:40:16.198Z,16.50
2018-09-08T03:42:42.643Z,16.40
2018-09-08T03:45:09.269Z,16.50
2018-09-08T03:47:35.673Z,16.50
2018-09-08T03:50:02.942Z,16.50
2018-09-08T03:52:29.402Z,16.50
2018-09-08T03:54:56.708Z,16.50
2018-09-08T03:57:23.149Z,16.50
2018-09-08T03:59:49.750Z,16.50
2018-09-08T04:02:17.006Z,16.50
2018-09-08T04:04:44.440Z,16.40
2018-09-08T04:07:11.211Z,16.50
2018-09-08T04:09:38.009Z,16.40
2018-09-08T04:12:04.717Z,16.50
2018-09-08T04:14:31.462Z,16.40
2018-09-08T04:16:58.204Z,16.40
2018-09-08T04:19:24.949Z,16.40
2018-09-08T04:21:52.804Z,16.50
2018-09-08T04:24:19.550Z,16.40
2018-09-08T04:26:46.984Z,16.40
2018-09-08T04:29:14.166Z,16.40
2018-09-08T04:31:40.923Z,16.40
2018-09-08T04:34:08.050Z,16.40
2018-09-08T04:36:34.967Z,16.40
2018-09-08T04:39:02.121Z,16.40
2018-09-08T04:41:29.101Z,16.50
2018-09-08T04:43:56.129Z,16.50
2018-09-08T04:46:23.088Z,16.50
2018-09-08T04:48:50.147Z,16.60
2018-09-08T04:51:17.413Z,16.50
2018-09-08T04:53:44.365Z,16.40
2018-09-08T04:56:11.439Z,16.50
2018-09-08T04:58:39.609Z,16.60
2018-09-08T05:01:07.342Z,16.60
2018-09-08T05:03:34.255Z,16.50
2018-09-08T05:06:01.201Z,16.60
2018-09-08T05:08:28.156Z,16.60
2018-09-08T05:10:55.765Z,16.50
2018-09-08T05:13:22.594Z,16.50
2018-09-08T05:15:49.623Z,16.70
2018-09-08T05:18:16.658Z,16.60
2018-09-08T05:20:43.688Z,16.70
2018-09-08T05:23:10.651Z,16.80
2018-09-08T05:25:37.609Z,16.60
2018-09-08T05:28:05.168Z,16.90
2018-09-08T05:30:31.934Z,16.90
2018-09-08T05:32:58.776Z,17.00
2018-09-08T05:35:26.405Z,17.10
2018-09-08T05:37:53.223Z,17.00
2018-09-08T05:40:20.150Z,17.30
2018-09-08T05:42:47.105Z,17.20
2018-09-08T05:45:14.044Z,17.20
2018-09-08T05:47:40.881Z,17.40
2018-09-08T05:50:07.758Z,17.30
2018-09-08T05:52:34.461Z,17.20
2018-09-08T05:55:01.356Z,17.40
2018-09-08T05:57:28.339Z,17.10
2018-09-08T05:59:55.885Z,17.10
2018-09-08T06:02:22.693Z,17.10
2018-09-08T06:04:49.507Z,17.30
2018-09-08T06:07:16.337Z,17.50
2018-09-08T06:09:43.991Z,17.40
2018-09-08T06:12:10.838Z,17.40
2018-09-08T06:14:38.059Z,17.30
2018-09-08T06:17:05.559Z,17.40
2018-09-08T06:19:32.381Z,17.40
2018-09-08T06:22:00.800Z,17.50
2018-09-08T06:24:27.733Z,17.30
2018-09-08T06:26:55.375Z,17.30
2018-09-08T06:29:22.888Z,17.40
2018-09-08T06:31:50.275Z,17.30
2018-09-08T06:34:17.760Z,17.60
2018-09-08T06:36:44.554Z,17.50
2018-09-08T06:39:11.325Z,18.00
2018-09-08T06:41:38.536Z,18.70
2018-09-08T06:44:05.301Z,18.90
2018-09-08T06:46:32.881Z,19.80
2018-09-08T06:49:00.430Z,19.90
2018-09-08T06:51:27.895Z,20.30
2018-09-08T06:53:54.618Z,20.30
2018-09-08T06:56:21.286Z,19.50
2018-09-08T06:58:48.751Z,19.80
2018-09-08T07:01:15.469Z,19.70
2018-09-08T07:03:42.354Z,19.10
2018-09-08T07:06:09.186Z,18.80
2018-09-08T07:08:35.925Z,18.60
2018-09-08T07:11:02.696Z,18.70
2018-09-08T07:13:29.515Z,18.60
2018-09-08T07:15:56.205Z,18.40
2018-09-08T07:18:23.714Z,18.90
2018-09-08T07:20:50.396Z,18.90
2018-09-08T07:23:17.256Z,18.90
2018-09-08T07:25:44.053Z,18.90
2018-09-08T07:28:10.795Z,18.80
2018-09-08T07:30:37.912Z,19.00
2018-09-08T07:33:04.866Z,19.10
2018-09-08T07:35:31.893Z,19.40
2018-09-08T07:37:58.632Z,19.50
2018-09-08T07:40:26.302Z,19.30
2018-09-08T07:42:53.213Z,19.30
2018-09-08T07:45:20.755Z,19.80
2018-09-08T07:47:47.539Z,19.80
2018-09-08T07:50:14.250Z,20.60
2018-09-08T07:52:40.962Z,21.20
2018-09-08T07:55:08.000Z,21.70
2018-09-08T07:57:34.879Z,22.60
2018-09-08T08:00:01.737Z,23.00
2018-09-08T08:02:29.244Z,23.40
2018-09-08T08:04:55.981Z,23.40
2018-09-08T08:07:22.694Z,22.30
2018-09-08T08:09:49.487Z,22.20
2018-09-08T08:12:17.433Z,21.50
2018-09-08T08:14:44.317Z,21.60
2018-09-08T08:17:17.265Z,21.50
2018-09-08T08:19:44.053Z,21.60
2018-09-08T08:22:11.488Z,22.80
2018-09-08T08:24:38.584Z,22.70
2018-09-08T08:27:05.637Z,22.80
2018-09-08T08:29:33.131Z,22.80
2018-09-08T08:32:00.032Z,22.80
2018-09-08T08:34:26.733Z,22.90
2018-09-08T08:36:53.664Z,23.20
2018-09-08T08:39:21.125Z,23.10
2018-09-08T08:41:47.916Z,23.10
2018-09-08T08:44:14.663Z,23.00
2018-09-08T08:46:41.579Z,23.20
2018-09-08T08:49:08.274Z,23.90
2018-09-08T08:51:47.162Z,24.20
2018-09-08T08:54:14.674Z,23.80
2018-09-08T08:56:41.595Z,23.70
2018-09-08T08:59:09.243Z,23.20
2018-09-08T09:01:36.042Z,23.10
2018-09-08T09:04:03.852Z,23.80
2018-09-08T09:06:31.096Z,23.80
2018-09-08T09:08:58.765Z,25.70
2018-09-08T09:11:26.784Z,25.70
2018-09-08T09:13:53.789Z,25.50
2018-09-08T09:16:20.932Z,25.50
2018-09-08T09:19:08.625Z,24.50
2018-09-08T09:24:46.931Z,24.70
2018-09-08T09:27:14.556Z,25.00
2018-09-08T09:29:41.716Z,25.00
2018-09-08T09:32:08.630Z,24.50
2018-09-08T09:34:36.389Z,24.00
2018-09-08T09:37:04.244Z,24.40
2018-09-08T09:39:32.001Z,24.70
2018-09-08T09:41:59.103Z,24.60
2018-09-08T09:44:25.865Z,25.20
2018-09-08T09:46:52.749Z,24.70
2018-09-08T09:49:19.495Z,24.50
2018-09-08T09:51:47.370Z,23.90
2018-09-08T09:54:15.178Z,23.80
2018-09-08T09:56:42.147Z,23.80
2018-09-08T09:59:09.145Z,23.80
2018-09-08T10:01:36.055Z,23.90
2018-09-08T10:04:02.911Z,23.60
2018-09-08T10:06:29.767Z,23.40
2018-09-08T10:08:57.368Z,23.30
2018-09-08T10:11:24.130Z,23.30
2018-09-08T10:13:52.497Z,23.50
2018-09-08T10:16:19.248Z,23.50
2018-09-08T10:18:46.014Z,23.60
2018-09-08T10:21:13.707Z,24.20
2018-09-08T10:23:40.481Z,24.10
2018-09-08T10:26:07.248Z,24.50
2018-09-08T10:28:34.113Z,24.20
2018-09-08T10:31:01.918Z,24.90
2018-09-08T10:33:28.675Z,24.80
2018-09-08T10:35:55.429Z,25.20
2018-09-08T10:38:23.050Z,25.20
2018-09-08T10:40:50.032Z,25.10
2018-09-08T10:43:16.901Z,24.70
2018-09-08T10:45:44.676Z,24.30
2018-09-08T10:48:11.750Z,24.50
2018-09-08T10:50:38.659Z,24.20
2018-09-08T10:53:05.737Z,24.10
2018-09-08T10:55:32.628Z,23.90
2018-09-08T10:57:59.662Z,24.10
2018-09-08T11:00:26.783Z,24.20
2018-09-08T11:02:53.803Z,24.30
2018-09-08T11:05:21.026Z,24.10
2018-09-08T11:07:47.938Z,24.10
2018-09-08T11:10:14.660Z,24.40
2018-09-08T11:12:41.372Z,24.30
2018-09-08T11:15:09.094Z,24.20
2018-09-08T11:17:35.777Z,24.20
2018-09-08T11:20:02.573Z,24.30
2018-09-08T11:22:30.023Z,24.10
2018-09-08T11:24:56.741Z,24.00
2018-09-08T11:27:23.549Z,24.10
2018-09-08T11:29:50.313Z,24.20
2018-09-08T11:32:17.914Z,23.90
2018-09-08T11:34:44.703Z,23.90
2018-09-08T11:37:11.547Z,24.20
2018-09-08T11:39:39.003Z,24.90
2018-09-08T11:42:06.571Z,24.40
2018-09-08T11:44:33.376Z,24.40
2018-09-08T11:47:00.310Z,24.70
2018-09-08T11:49:27.836Z,25.00
2018-09-08T11:51:54.560Z,25.00
2018-09-08T11:54:21.414Z,24.80
2018-09-08T11:56:48.095Z,24.90
2018-09-08T11:59:15.818Z,24.90
2018-09-08T12:01:43.324Z,24.90
2018-09-08T12:04:10.861Z,24.60
2018-09-08T12:06:38.766Z,24.30
2018-09-08T12:09:06.308Z,23.70
2018-09-08T12:11:33.971Z,23.70
2018-09-08T12:14:01.020Z,23.60
2018-09-08T12:16:27.655Z,23.50
2018-09-08T12:18:54.540Z,23.60
2018-09-08T12:21:21.234Z,23.70
2018-09-08T12:23:48.399Z,23.50
2018-09-08T12:26:15.259Z,23.40
2018-09-08T12:28:42.389Z,23.20
2018-09-08T12:31:09.413Z,23.10
2018-09-08T12:33:36.541Z,23.10
2018-09-08T12:36:03.360Z,23.20
2018-09-08T12:38:30.061Z,23.30
2018-09-08T12:40:57.541Z,23.00
2018-09-08T12:43:24.309Z,23.00
2018-09-08T12:45:51.047Z,23.10
2018-09-08T12:48:18.548Z,22.70
2018-09-08T12:50:45.292Z,22.60
2018-09-08T12:53:12.156Z,22.80
2018-09-08T12:55:39.598Z,23.40
2018-09-08T12:58:06.437Z,23.40
2018-09-08T13:00:33.424Z,23.60
2018-09-08T13:03:01.181Z,23.80
2018-09-08T13:05:27.977Z,23.80
2018-09-08T13:07:54.887Z,23.80
2018-09-08T13:10:21.906Z,23.70
2018-09-08T13:12:48.736Z,23.60
2018-09-08T13:15:15.901Z,23.70
2018-09-08T13:17:43.458Z,23.60
2018-09-08T13:20:10.999Z,23.40
2018-09-08T13:22:39.019Z,23.10
2018-09-08T13:25:05.993Z,23.10
2018-09-08T13:27:32.866Z,23.20
2018-09-08T13:29:59.700Z,23.00
2018-09-08T13:32:26.456Z,23.10
2018-09-08T13:34:53.192Z,23.20
2018-09-08T13:37:19.952Z,23.00
2018-09-08T13:39:47.463Z,22.80
2018-09-08T13:42:15.201Z,22.70
2018-09-08T13:44:42.853Z,22.80
2018-09-08T13:47:09.568Z,22.70
2018-09-08T13:49:36.479Z,22.70
2018-09-08T13:52:03.572Z,22.60
2018-09-08T13:54:30.780Z,22.60
2018-09-08T13:56:58.363Z,22.30
2018-09-08T13:59:25.596Z,22.30
2018-09-08T14:01:53.049Z,22.20
2018-09-08T14:04:20.230Z,22.10
2018-09-08T14:06:46.994Z,22.10
2018-09-08T14:09:13.742Z,22.10
2018-09-08T14:11:40.563Z,22.10
2018-09-08T14:14:08.061Z,21.90
2018-09-08T14:16:34.807Z,21.90
2018-09-08T14:19:01.641Z,22.00
2018-09-08T14:21:29.098Z,21.90
2018-09-08T14:23:55.908Z,21.90
2018-09-08T14:26:23.384Z,21.80
2018-09-08T14:28:50.079Z,21.70
2018-09-08T14:31:16.820Z,21.80
2018-09-08T14:33:43.963Z,21.80
2018-09-08T14:36:10.721Z,21.60
2018-09-08T14:38:37.747Z,21.70
2018-09-08T14:41:04.491Z,21.60
2018-09-08T14:43:31.418Z,21.40
2018-09-08T14:45:59.124Z,21.40
2018-09-08T14:48:25.800Z,21.40
2018-09-08T14:50:52.827Z,21.30
2018-09-08T14:53:19.574Z,21.50
2018-09-08T14:55:47.276Z,21.70
2018-09-08T14:58:14.028Z,21.60
2018-09-08T15:00:41.094Z,21.50
2018-09-08T15:03:09.112Z,21.40
2018-09-08T15:05:36.043Z,21.40
2018-09-08T15:08:02.807Z,21.50
2018-09-08T15:10:29.680Z,21.20
2018-09-08T15:12:56.585Z,21.20
2018-09-08T15:15:23.421Z,21.20
2018-09-08T15:17:50.163Z,21.10
2018-09-08T15:20:17.684Z,21.10
2018-09-08T15:22:45.302Z,21.00
2018-09-08T15:25:12.273Z,21.00
2018-09-08T15:27:39.210Z,21.00
2018-09-08T15:30:06.305Z,20.90
2018-09-08T15:32:33.260Z,20.80
2018-09-08T15:35:00.599Z,20.70
2018-09-08T15:37:27.507Z,20.80
2018-09-08T15:39:54.372Z,20.60
2018-09-08T15:42:21.335Z,20.50
2018-09-08T15:44:49.226Z,20.60
2018-09-08T15:47:16.091Z,20.50
2018-09-08T15:49:43.882Z,20.50
2018-09-08T15:52:10.862Z,20.50
2018-09-08T15:54:38.041Z,20.30
2018-09-08T15:57:05.271Z,20.20
2018-09-08T15:59:32.235Z,20.30
2018-09-08T16:01:59.073Z,20.20
2018-09-08T16:04:26.123Z,20.10
2018-09-08T16:06:53.287Z,20.10
2018-09-08T16:09:20.236Z,20.00
2018-09-08T16:11:47.853Z,20.10
2018-09-08T16:14:14.802Z,20.20
2018-09-08T16:16:41.699Z,20.10
2018-09-08T16:19:10.825Z,20.10
2018-09-08T16:21:38.247Z,20.00
2018-09-08T16:24:05.215Z,20.00
2018-09-08T16:26:32.963Z,19.80
2018-09-08T16:29:15.530Z,19.80
2018-09-08T16:31:42.654Z,19.80
2018-09-08T16:34:09.745Z,19.80
2018-09-08T16:36:37.443Z,19.50
2018-09-08T16:39:04.620Z,19.50
2018-09-08T16:41:31.694Z,19.60
2018-09-08T16:43:58.574Z,19.70
2018-09-08T16:46:26.185Z,19.90
2018-09-08T16:48:53.116Z,19.90
2018-09-08T16:51:20.115Z,19.90
2018-09-08T16:53:46.993Z,19.90
2018-09-08T16:56:13.982Z,20.00
2018-09-08T16:58:41.205Z,19.90
2018-09-08T17:01:08.275Z,19.80
2018-09-08T17:03:35.370Z,19.80
2018-09-08T17:06:03.023Z,19.80
2018-09-08T17:08:29.987Z,19.80
2018-09-08T17:10:58.210Z,19.70
2018-09-08T17:13:26.094Z,19.70
2018-09-08T17:15:52.957Z,19.60
2018-09-08T17:18:20.985Z,19.40
2018-09-08T17:20:48.563Z,19.40
2018-09-08T17:23:16.034Z,19.40
2018-09-08T17:25:43.829Z,19.10
2018-09-08T17:28:10.712Z,19.10
2018-09-08T17:30:37.848Z,19.10
2018-09-08T17:33:05.155Z,18.90
2018-09-08T17:35:33.351Z,18.70
2018-09-08T17:38:00.835Z,18.70
2018-09-08T17:40:29.438Z,18.60
2018-09-08T17:42:56.849Z,18.60
2018-09-08T17:45:24.557Z,18.60
2018-09-08T17:47:51.775Z,18.50
2018-09-08T17:50:18.922Z,18.40
2018-09-08T17:52:45.806Z,18.30
2018-09-08T17:55:12.813Z,18.30
2018-09-08T17:57:39.964Z,18.10
2018-09-08T18:00:06.867Z,18.00
2018-09-08T18:02:34.819Z,17.80
2018-09-08T18:05:02.452Z,17.70
2018-09-08T18:07:29.649Z,17.60
2018-09-08T18:09:57.470Z,17.50
2018-09-08T18:12:24.888Z,17.50
2018-09-08T18:14:52.793Z,17.40
2018-09-08T18:17:20.206Z,17.40
2018-09-08T18:19:47.043Z,17.20
2018-09-08T18:22:14.567Z,17.20
2018-09-08T18:24:41.485Z,17.10
2018-09-08T18:27:08.439Z,16.90
2018-09-08T18:29:35.628Z,16.80
2018-09-08T18:32:03.275Z,16.50
2018-09-08T18:34:30.145Z,16.50
2018-09-08T18:36:57.357Z,16.40
2018-09-08T18:39:25.191Z,16.20
2018-09-08T18:41:52.323Z,16.20
2018-09-08T18:44:19.276Z,16.10
2018-09-08T18:46:46.317Z,16.00
2018-09-08T18:49:13.493Z,15.90
2018-09-08T18:51:41.475Z,15.80
2018-09-08T18:54:17.750Z,15.70
2018-09-08T18:56:45.211Z,15.60
2018-09-08T18:59:12.815Z,15.40
2018-09-08T19:01:39.836Z,15.60
2018-09-08T19:04:08.109Z,15.30
2018-09-08T19:06:36.799Z,15.10
2018-09-08T19:09:03.983Z,15.10
2018-09-08T19:11:32.242Z,15.00
2018-09-08T19:13:59.232Z,15.00
2018-09-08T19:16:26.017Z,15.00
2018-09-08T19:18:52.892Z,15.00
2018-09-08T19:21:19.969Z,14.90
2018-09-08T19:23:47.104Z,14.90
2018-09-08T19:26:14.008Z,15.00
2018-09-08T19:28:41.990Z,14.90
2018-09-08T19:31:09.921Z,14.70
2018-09-08T19:33:37.542Z,14.60
2018-09-08T19:36:05.278Z,14.50
2018-09-08T19:38:33.044Z,14.50
2018-09-08T19:41:00.815Z,14.40
2018-09-08T19:43:28.598Z,14.30
2018-09-08T19:45:55.657Z,14.30
2018-09-08T19:48:22.573Z,14.30
2018-09-08T19:50:50.205Z,14.20
2018-09-08T19:53:17.110Z,14.10
2018-09-08T19:55:44.279Z,14.20
2018-09-08T20:01:06.726Z,14.10
2018-09-08T20:03:33.842Z,14.20
2018-09-08T20:06:00.658Z,14.10
2018-09-08T20:08:27.376Z,14.00
2018-09-08T20:10:54.126Z,14.00
2018-09-08T20:13:21.180Z,13.90
2018-09-08T20:15:47.849Z,13.80
2018-09-08T20:18:14.601Z,13.70
2018-09-08T20:20:41.676Z,13.60
2018-09-08T20:23:08.391Z,13.60
2018-09-08T20:25:35.117Z,13.50
2018-09-08T20:28:02.047Z,13.40
2018-09-08T20:30:29.517Z,13.40
2018-09-08T20:32:56.256Z,13.30
2018-09-08T20:35:23.260Z,13.30
2018-09-08T20:37:49.954Z,13.20
2018-09-08T20:40:17.542Z,13.20
2018-09-08T20:42:44.504Z,13.20
2018-09-08T20:45:11.630Z,13.20
2018-09-08T20:47:38.529Z,13.10
2018-09-08T20:50:05.316Z,13.00
2018-09-08T20:52:32.135Z,13.10
2018-09-08T20:54:58.831Z,12.90
2018-09-08T20:57:25.657Z,12.80
2018-09-08T20:59:52.336Z,12.70
2018-09-08T21:02:19.085Z,12.60
2018-09-08T21:04:45.970Z,12.50
2018-09-08T21:07:13.944Z,12.40
2018-09-08T21:09:40.701Z,12.40
2018-09-08T21:12:07.993Z,12.40
2018-09-08T21:14:35.675Z,12.30
2018-09-08T21:17:03.270Z,12.30
2018-09-08T21:19:30.095Z,12.30
2018-09-08T21:21:56.889Z,12.20
2018-09-08T21:24:23.645Z,12.10
2018-09-08T21:26:50.571Z,12.10
2018-09-08T21:29:19.038Z,12.10
2018-09-08T21:31:45.977Z,12.00
2018-09-08T21:34:13.373Z,12.00
2018-09-08T21:36:40.136Z,12.00
2018-09-08T21:39:06.966Z,11.90
2018-09-08T21:41:33.828Z,11.80
2018-09-08T21:44:00.608Z,11.80
2018-09-08T21:46:27.492Z,11.70
2018-09-08T21:48:54.295Z,11.70
2018-09-08T21:51:21.050Z,11.70
2018-09-08T21:53:47.935Z,11.50
2018-09-08T21:56:14.763Z,11.50
2018-09-08T21:58:42.283Z,11.40
2018-09-08T22:01:09.078Z,11.30
2018-09-08T22:03:35.768Z,11.30
2018-09-08T22:06:02.993Z,11.30
2018-09-08T22:08:29.729Z,11.30
2018-09-08T22:10:57.027Z,11.20
2018-09-08T22:13:24.421Z,11.10
2018-09-08T22:15:51.953Z,11.10
2018-09-08T22:18:20.192Z,11.00
2018-09-08T22:20:49.433Z,10.90
2018-09-08T22:23:16.968Z,10.90
2018-09-08T22:25:43.739Z,10.90
2018-09-08T22:28:10.917Z,10.80
2018-09-08T22:30:38.552Z,10.80
2018-09-08T22:33:06.191Z,10.70
2018-09-08T22:35:32.891Z,10.70
2018-09-08T22:37:59.616Z,10.60
2018-09-08T22:40:27.165Z,10.60
2018-09-08T22:42:53.867Z,10.60
2018-09-08T22:45:21.381Z,10.60
2018-09-08T22:47:49.031Z,10.50
2018-09-08T22:50:16.514Z,10.50
2018-09-08T22:52:43.413Z,10.50
2018-09-08T22:55:10.293Z,10.40
2018-09-08T22:57:37.043Z,10.50
2018-09-08T23:00:03.873Z,10.40
2018-09-08T23:02:30.672Z,10.30
2018-09-08T23:04:58.247Z,10.30
2018-09-08T23:07:25.014Z,10.20
2018-09-08T23:09:52.721Z,10.10
2018-09-08T23:12:19.957Z,10.10
2018-09-08T23:14:46.796Z,10.00
2018-09-08T23:17:14.121Z,10.10
2018-09-08T23:19:41.495Z,10.00
2018-09-08T23:22:08.465Z,10.00
2018-09-08T23:24:35.158Z,9.90
2018-09-08T23:27:02.406Z,9.90
2018-09-08T23:29:29.855Z,9.90
2018-09-08T23:31:57.314Z,9.90
2018-09-08T23:34:24.097Z,9.90
2018-09-08T23:36:50.784Z,9.90
2018-09-08T23:39:17.868Z,9.80
2018-09-08T23:41:45.435Z,9.80
2018-09-08T23:44:12.546Z,9.70
2018-09-08T23:46:40.547Z,9.80
2018-09-08T23:49:08.064Z,9.70
2018-09-08T23:51:35.679Z,9.70
2018-09-08T23:54:02.605Z,9.70
2018-09-08T23:56:29.517Z,9.50
2018-09-08T23:58:57.265Z,9.50
