createdAt,value
2019-02-12T00:00:47.181Z,1.50
2019-02-12T00:03:15.998Z,1.50
2019-02-12T00:05:44.757Z,1.50
2019-02-12T00:08:13.760Z,1.50
2019-02-12T00:10:42.522Z,1.60
2019-02-12T00:13:11.521Z,1.60
2019-02-12T00:15:40.352Z,1.50
2019-02-12T00:18:09.109Z,1.50
2019-02-12T00:20:37.909Z,1.50
2019-02-12T00:25:34.981Z,1.50
2019-02-12T00:28:03.737Z,1.50
2019-02-12T00:30:32.555Z,1.50
2019-02-12T00:33:01.317Z,1.60
2019-02-12T00:35:30.108Z,1.60
2019-02-12T00:37:58.909Z,1.60
2019-02-12T00:40:28.104Z,1.60
2019-02-12T00:42:56.901Z,1.60
2019-02-12T00:45:25.665Z,1.70
2019-02-12T00:47:54.416Z,1.70
2019-02-12T00:50:23.427Z,1.70
2019-02-12T00:52:52.197Z,1.70
2019-02-12T00:55:20.957Z,1.80
2019-02-12T00:57:49.714Z,1.80
2019-02-12T01:00:18.547Z,1.90
2019-02-12T01:02:47.307Z,1.90
2019-02-12T01:05:16.137Z,1.90
2019-02-12T01:07:44.883Z,1.90
2019-02-12T01:10:14.121Z,1.90
2019-02-12T01:12:43.098Z,1.90
2019-02-12T01:15:12.684Z,1.80
2019-02-12T01:17:41.520Z,1.90
2019-02-12T01:20:11.912Z,1.90
2019-02-12T01:22:41.027Z,1.90
2019-02-12T01:25:09.935Z,1.90
2019-02-12T01:27:38.692Z,1.90
2019-02-12T01:30:14.095Z,1.90
2019-02-12T01:32:43.080Z,1.90
2019-02-12T01:37:40.484Z,1.90
2019-02-12T01:40:11.589Z,2.00
2019-02-12T01:42:40.354Z,1.90
2019-02-12T01:45:10.738Z,2.00
2019-02-12T01:47:39.568Z,2.00
2019-02-12T01:50:10.385Z,1.90
2019-02-12T01:52:39.226Z,1.90
2019-02-12T01:55:08.243Z,1.80
2019-02-12T01:57:37.098Z,1.80
2019-02-12T02:00:07.675Z,1.80
2019-02-12T02:02:36.447Z,1.80
2019-02-12T02:05:06.080Z,1.90
2019-02-12T02:10:04.616Z,2.00
2019-02-12T02:12:33.643Z,2.00
2019-02-12T02:17:30.804Z,2.00
2019-02-12T02:19:59.729Z,2.00
2019-02-12T02:22:28.504Z,2.00
2019-02-12T02:24:57.360Z,2.10
2019-02-12T02:27:26.117Z,2.10
2019-02-12T02:29:55.121Z,2.20
2019-02-12T02:32:23.884Z,2.20
2019-02-12T02:34:52.653Z,2.40
2019-02-12T02:37:21.416Z,2.50
2019-02-12T02:39:50.257Z,2.50
2019-02-12T02:42:19.176Z,2.50
2019-02-12T02:52:12.924Z,2.70
2019-02-12T02:54:41.700Z,2.70
2019-02-12T02:57:10.495Z,2.70
2019-02-12T02:59:39.281Z,2.70
2019-02-12T03:02:08.240Z,2.60
2019-02-12T03:04:37.142Z,2.50
2019-02-12T03:09:34.238Z,2.40
2019-02-12T03:12:03.094Z,2.30
2019-02-12T03:19:28.940Z,2.30
2019-02-12T03:22:03.384Z,2.30
2019-02-12T03:24:28.318Z,2.30
2019-02-12T03:29:25.505Z,2.30
2019-02-12T03:31:54.277Z,2.20
2019-02-12T03:34:23.093Z,2.30
2019-02-12T03:39:20.292Z,2.30
2019-02-12T03:44:17.395Z,2.30
2019-02-12T03:49:14.484Z,2.30
2019-02-12T03:51:43.320Z,2.30
2019-02-12T03:54:12.196Z,2.30
2019-02-12T03:59:09.360Z,2.30
2019-02-12T04:01:38.133Z,2.30
2019-02-12T04:04:07.065Z,2.30
2019-02-12T04:11:33.631Z,2.30
2019-02-12T04:14:02.496Z,2.30
2019-02-12T04:16:31.418Z,2.20
2019-02-12T04:26:25.264Z,2.20
2019-02-12T04:31:22.390Z,2.00
2019-02-12T04:33:51.269Z,1.90
2019-02-12T04:38:48.397Z,1.90
2019-02-12T04:43:45.497Z,1.90
2019-02-12T04:48:42.590Z,1.90
2019-02-12T04:51:11.400Z,2.00
2019-02-12T04:53:40.175Z,2.00
2019-02-12T04:56:09.028Z,2.10
2019-02-12T04:58:37.861Z,2.10
2019-02-12T05:01:06.638Z,2.10
2019-02-12T05:03:35.419Z,2.00
2019-02-12T05:06:04.199Z,1.90
2019-02-12T05:09:23.697Z,2.00
2019-02-12T05:11:54.933Z,2.00
2019-02-12T05:14:23.750Z,1.90
2019-02-12T05:19:20.840Z,1.90
2019-02-12T05:21:49.622Z,1.90
2019-02-12T05:24:18.417Z,1.80
2019-02-12T05:26:47.204Z,1.80
2019-02-12T05:29:18.269Z,1.70
2019-02-12T05:31:46.516Z,1.70
2019-02-12T05:34:15.324Z,1.60
2019-02-12T05:39:12.749Z,1.60
2019-02-12T05:41:41.592Z,1.60
2019-02-12T05:44:10.390Z,1.50
2019-02-12T05:49:07.572Z,1.50
2019-02-12T05:51:36.428Z,1.50
2019-02-12T05:54:05.337Z,1.50
2019-02-12T05:59:03.536Z,1.50
2019-02-12T06:01:32.322Z,1.50
2019-02-12T06:04:01.176Z,1.40
2019-02-12T06:06:29.969Z,1.30
2019-02-12T06:13:58.398Z,1.20
2019-02-12T06:16:27.249Z,1.10
2019-02-12T06:21:24.374Z,1.10
2019-02-12T06:23:53.161Z,1.10
2019-02-12T06:26:21.933Z,1.10
2019-02-12T06:28:50.740Z,1.20
2019-02-12T06:31:19.522Z,1.20
2019-02-12T06:33:48.322Z,1.20
2019-02-12T06:38:45.425Z,1.30
2019-02-12T06:41:14.216Z,1.30
2019-02-12T06:43:42.984Z,1.30
2019-02-12T06:46:11.822Z,1.30
2019-02-12T06:48:40.585Z,1.30
2019-02-12T06:51:09.373Z,1.30
2019-02-12T06:53:38.165Z,1.30
2019-02-12T06:56:06.952Z,1.30
2019-02-12T07:01:04.203Z,1.30
2019-02-12T07:03:47.100Z,1.20
2019-02-12T07:20:33.308Z,1.40
2019-02-12T07:23:32.708Z,1.50
2019-02-12T07:29:33.775Z,1.60
2019-02-12T07:32:42.474Z,1.70
2019-02-12T07:35:29.326Z,1.80
2019-02-12T07:46:50.848Z,2.60
2019-02-12T07:52:24.020Z,3.20
2019-02-12T07:55:44.112Z,3.30
2019-02-12T07:58:40.732Z,3.60
2019-02-12T08:21:02.976Z,3.10
2019-02-12T08:24:19.637Z,3.10
2019-02-12T08:27:31.944Z,3.20
2019-02-12T08:30:26.880Z,3.30
2019-02-12T08:35:57.014Z,3.40
2019-02-12T08:44:19.964Z,3.50
2019-02-12T08:47:13.214Z,3.60
2019-02-12T08:50:38.541Z,3.70
2019-02-12T08:59:43.800Z,4.10
2019-02-12T09:02:33.820Z,4.20
2019-02-12T09:05:46.144Z,4.20
2019-02-12T09:08:28.729Z,4.30
2019-02-12T09:11:23.940Z,4.30
2019-02-12T09:14:10.196Z,4.40
2019-02-12T09:17:07.524Z,4.40
2019-02-12T09:19:54.664Z,4.40
2019-02-12T09:31:48.165Z,4.50
2019-02-12T09:34:52.117Z,4.50
2019-02-12T09:37:47.345Z,4.60
2019-02-12T09:43:38.812Z,4.70
2019-02-12T09:47:00.785Z,4.80
2019-02-12T09:50:05.469Z,4.90
2019-02-12T09:53:20.678Z,4.90
2019-02-12T09:56:24.609Z,5.00
2019-02-12T10:02:17.009Z,5.10
2019-02-12T10:08:27.075Z,5.20
2019-02-12T10:16:47.227Z,5.40
2019-02-12T10:19:56.752Z,5.40
2019-02-12T10:25:34.290Z,5.40
2019-02-12T10:28:48.952Z,5.50
2019-02-12T10:31:28.696Z,5.50
2019-02-12T10:33:57.532Z,5.70
2019-02-12T10:41:23.089Z,5.90
2019-02-12T10:43:52.105Z,6.00
2019-02-12T10:46:20.872Z,6.00
2019-02-12T10:51:18.029Z,6.30
2019-02-12T10:53:46.846Z,6.40
2019-02-12T10:56:15.625Z,6.40
2019-02-12T10:58:44.401Z,6.40
2019-02-12T11:01:13.237Z,6.50
2019-02-12T11:03:42.077Z,6.30
2019-02-12T11:06:10.933Z,6.20
2019-02-12T11:13:36.332Z,6.40
2019-02-12T11:16:06.824Z,6.50
2019-02-12T11:18:35.828Z,6.50
2019-02-12T11:21:11.717Z,6.60
2019-02-12T11:23:35.833Z,6.40
2019-02-12T11:26:04.751Z,6.50
2019-02-12T11:28:33.600Z,6.70
2019-02-12T11:31:02.364Z,6.60
2019-02-12T11:43:24.616Z,7.10
2019-02-12T11:45:53.396Z,7.00
2019-02-12T11:53:18.905Z,7.00
2019-02-12T11:55:47.658Z,7.00
2019-02-12T11:58:16.429Z,7.20
2019-02-12T12:00:50.072Z,7.30
2019-02-12T12:03:18.982Z,7.40
2019-02-12T12:11:03.824Z,7.50
2019-02-12T12:16:01.152Z,7.70
2019-02-12T12:20:58.495Z,7.70
2019-02-12T12:23:27.397Z,7.70
2019-02-12T12:25:56.241Z,7.70
2019-02-12T12:28:25.109Z,7.80
2019-02-12T12:30:53.969Z,7.80
2019-02-12T12:33:22.750Z,7.90
2019-02-12T12:43:16.616Z,7.90
2019-02-12T12:45:45.498Z,7.90
2019-02-12T12:55:39.633Z,8.00
2019-02-12T12:58:08.553Z,8.00
2019-02-12T13:00:37.400Z,8.00
2019-02-12T13:05:34.580Z,8.10
2019-02-12T13:08:03.373Z,8.10
2019-02-12T13:13:00.567Z,8.10
2019-02-12T13:17:57.753Z,8.10
2019-02-12T13:20:26.538Z,8.20
2019-02-12T13:22:55.296Z,8.30
2019-02-12T13:25:24.143Z,8.40
2019-02-12T13:27:53.064Z,8.40
2019-02-12T13:30:22.064Z,8.50
2019-02-12T13:32:51.069Z,8.50
2019-02-12T13:37:48.611Z,8.50
2019-02-12T13:47:44.531Z,8.40
2019-02-12T13:55:17.034Z,8.30
2019-02-12T13:57:42.708Z,8.30
2019-02-12T14:00:13.205Z,8.30
2019-02-12T14:02:41.985Z,8.20
2019-02-12T14:05:15.649Z,8.30
2019-02-12T14:07:44.700Z,8.20
2019-02-12T14:10:13.652Z,8.20
2019-02-12T14:12:42.446Z,8.20
2019-02-12T14:20:10.604Z,8.40
2019-02-12T14:22:39.452Z,8.50
2019-02-12T14:25:09.208Z,8.30
2019-02-12T14:27:37.981Z,8.40
2019-02-12T14:32:35.709Z,8.50
2019-02-12T14:35:04.988Z,8.50
2019-02-12T14:42:30.601Z,8.50
2019-02-12T14:44:59.628Z,8.40
2019-02-12T14:49:56.741Z,8.50
2019-02-12T14:52:25.504Z,8.50
2019-02-12T14:54:54.309Z,8.50
2019-02-12T14:59:51.569Z,8.40
2019-02-12T15:02:20.330Z,8.40
2019-02-12T15:04:49.152Z,8.30
2019-02-12T15:12:14.878Z,8.30
2019-02-12T15:19:40.331Z,8.20
2019-02-12T15:22:09.234Z,8.20
2019-02-12T15:24:38.320Z,8.00
2019-02-12T15:29:35.493Z,7.80
2019-02-12T15:32:04.423Z,7.80
2019-02-12T15:37:01.611Z,7.70
2019-02-12T15:39:30.401Z,7.70
2019-02-12T15:41:59.184Z,7.60
2019-02-12T15:49:24.703Z,7.60
2019-02-12T15:54:21.872Z,7.70
2019-02-12T15:56:50.669Z,7.70
2019-02-12T15:59:19.524Z,7.60
2019-02-12T16:01:49.124Z,7.50
2019-02-12T16:04:19.686Z,7.40
2019-02-12T16:06:48.660Z,7.40
2019-02-12T16:09:17.816Z,7.30
2019-02-12T16:11:46.673Z,7.20
2019-02-12T16:14:16.489Z,7.20
2019-02-12T16:21:42.382Z,7.10
2019-02-12T16:24:11.229Z,7.10
2019-02-12T16:26:40.006Z,7.00
2019-02-12T16:29:08.780Z,7.00
2019-02-12T16:31:37.620Z,7.00
2019-02-12T16:34:06.436Z,7.00
2019-02-12T16:36:35.300Z,6.90
2019-02-12T16:46:30.700Z,6.80
2019-02-12T16:48:59.469Z,6.70
2019-02-12T16:56:26.766Z,6.60
2019-02-12T17:01:25.585Z,6.40
2019-02-12T17:06:22.996Z,6.20
2019-02-12T17:13:48.486Z,5.80
2019-02-12T17:16:17.274Z,5.70
2019-02-12T17:21:14.473Z,5.60
2019-02-12T17:23:43.256Z,5.50
2019-02-12T17:26:16.426Z,5.40
2019-02-12T17:28:42.681Z,5.30
2019-02-12T17:31:11.435Z,5.30
2019-02-12T17:33:40.195Z,5.30
2019-02-12T17:36:08.985Z,5.20
2019-02-12T17:46:03.334Z,4.90
2019-02-12T17:51:00.541Z,4.70
2019-02-12T17:53:29.589Z,4.70
2019-02-12T17:58:26.731Z,4.70
2019-02-12T18:03:23.900Z,4.50
2019-02-12T18:05:52.839Z,4.50
2019-02-12T18:08:21.616Z,4.40
2019-02-12T18:18:15.665Z,4.20
2019-02-12T18:20:44.461Z,4.00
2019-02-12T18:25:41.581Z,3.90
2019-02-12T18:28:10.389Z,3.90
2019-02-12T18:38:04.385Z,3.60
2019-02-12T18:50:26.760Z,3.20
2019-02-12T18:55:24.097Z,3.10
2019-02-12T18:57:52.868Z,3.00
2019-02-12T19:00:21.633Z,2.90
2019-02-12T19:02:50.501Z,2.90
2019-02-12T19:05:19.412Z,2.90
2019-02-12T19:10:16.716Z,2.80
2019-02-12T19:12:45.816Z,2.70
2019-02-12T19:17:45.842Z,2.60
2019-02-12T19:20:14.780Z,2.60
2019-02-12T19:22:43.552Z,2.60
2019-02-12T19:25:12.458Z,2.60
2019-02-12T19:32:39.044Z,2.60
2019-02-12T19:37:36.536Z,2.50
2019-02-12T19:40:08.286Z,2.40
2019-02-12T19:42:37.128Z,2.40
2019-02-12T19:50:03.033Z,2.30
2019-02-12T19:52:31.908Z,2.20
2019-02-12T19:55:00.935Z,2.20
2019-02-12T19:59:58.049Z,2.10
2019-02-12T20:02:26.848Z,2.10
2019-02-12T20:12:20.857Z,2.00
2019-02-12T20:14:49.712Z,1.80
2019-02-12T20:24:43.444Z,1.90
2019-02-12T20:27:12.213Z,1.90
2019-02-12T20:32:09.305Z,1.80
2019-02-12T20:37:06.405Z,1.80
2019-02-12T20:39:35.177Z,1.70
2019-02-12T20:49:29.177Z,1.70
2019-02-12T20:54:26.296Z,1.70
2019-02-12T20:56:55.077Z,1.60
2019-02-12T20:59:23.847Z,1.60
2019-02-12T21:01:52.608Z,1.50
2019-02-12T21:04:21.399Z,1.60
2019-02-12T21:06:50.179Z,1.50
2019-02-12T21:09:18.960Z,1.50
2019-02-12T21:16:44.471Z,1.50
2019-02-12T21:19:13.312Z,1.30
2019-02-12T21:21:42.101Z,1.40
2019-02-12T21:24:11.153Z,1.40
2019-02-12T21:26:39.976Z,1.40
2019-02-12T21:31:37.924Z,1.30
2019-02-12T21:34:06.748Z,1.30
2019-02-12T21:41:33.697Z,1.30
2019-02-12T21:46:30.852Z,1.20
2019-02-12T21:48:59.646Z,1.20
2019-02-12T22:01:22.156Z,1.20
2019-02-12T22:03:50.932Z,1.20
2019-02-12T22:11:16.397Z,1.30
2019-02-12T22:13:45.164Z,1.40
2019-02-12T22:21:10.577Z,1.40
2019-02-12T22:23:39.352Z,1.30
2019-02-12T22:26:08.147Z,1.10
2019-02-12T22:33:33.539Z,1.40
2019-02-12T22:36:02.308Z,1.40
2019-02-12T22:38:31.079Z,1.40
2019-02-12T22:48:24.837Z,1.30
2019-02-12T22:50:53.631Z,1.30
2019-02-12T22:53:22.402Z,1.30
2019-02-12T22:55:51.408Z,1.30
2019-02-12T23:00:56.024Z,1.30
2019-02-12T23:03:25.364Z,1.20
2019-02-12T23:05:54.141Z,1.20
2019-02-12T23:08:23.065Z,1.20
2019-02-12T23:15:48.732Z,1.10
2019-02-12T23:18:17.556Z,1.10
2019-02-12T23:20:46.411Z,1.10
2019-02-12T23:25:43.489Z,1.10
2019-02-12T23:28:12.264Z,1.20
2019-02-12T23:30:41.116Z,1.20
2019-02-12T23:33:09.897Z,1.20
2019-02-12T23:35:38.667Z,1.20
2019-02-12T23:38:07.509Z,1.30
2019-02-12T23:43:04.613Z,1.20
2019-02-12T23:48:01.684Z,1.20
2019-02-12T23:50:30.458Z,1.20
2019-02-12T23:52:59.221Z,1.10
2019-02-12T23:55:28.093Z,1.20
2019-02-12T23:57:56.932Z,1.10
