createdAt,value
2022-08-26T00:00:00.228Z,0
2022-08-26T00:05:00.166Z,0
2022-08-26T00:10:00.171Z,0
2022-08-26T00:15:00.167Z,0
2022-08-26T00:20:00.159Z,0
2022-08-26T00:25:00.169Z,0
2022-08-26T00:30:00.179Z,0
2022-08-26T00:35:00.168Z,0
2022-08-26T00:40:00.719Z,0
2022-08-26T00:45:00.142Z,0
2022-08-26T00:50:00.186Z,0
2022-08-26T00:55:00.148Z,0
2022-08-26T01:00:00.277Z,0
2022-08-26T01:05:00.172Z,0
2022-08-26T01:10:00.199Z,0
2022-08-26T01:15:00.165Z,0
2022-08-26T01:20:00.162Z,0
2022-08-26T01:25:00.170Z,0
2022-08-26T01:30:00.164Z,0
2022-08-26T01:35:00.171Z,0
2022-08-26T01:40:00.259Z,0
2022-08-26T01:45:00.178Z,0
2022-08-26T01:50:00.208Z,0
2022-08-26T01:55:00.175Z,0
2022-08-26T02:00:00.220Z,0
2022-08-26T02:05:00.293Z,0
2022-08-26T02:10:00.205Z,0
2022-08-26T02:15:00.172Z,0
2022-08-26T02:20:00.205Z,0
2022-08-26T02:25:00.155Z,0
2022-08-26T02:30:00.167Z,0
2022-08-26T02:35:00.167Z,0
2022-08-26T02:40:00.326Z,0
2022-08-26T02:45:00.185Z,0
2022-08-26T02:50:00.186Z,0
2022-08-26T02:55:00.186Z,0
2022-08-26T03:00:00.234Z,0
2022-08-26T03:05:02.206Z,0
2022-08-26T03:10:00.231Z,0
2022-08-26T03:15:00.176Z,0
2022-08-26T03:20:00.183Z,0
2022-08-26T03:25:00.188Z,0
2022-08-26T03:30:00.248Z,0
2022-08-26T03:35:00.188Z,0
2022-08-26T03:40:00.327Z,0
2022-08-26T03:45:00.179Z,0
2022-08-26T03:50:00.209Z,0
2022-08-26T03:55:00.184Z,0
2022-08-26T04:00:00.377Z,0
2022-08-26T04:05:00.185Z,0
2022-08-26T04:10:00.251Z,0
2022-08-26T04:15:00.182Z,9
2022-08-26T04:20:00.181Z,16
2022-08-26T04:25:00.185Z,30
2022-08-26T04:30:00.186Z,52
2022-08-26T04:35:00.764Z,73
2022-08-26T04:40:00.320Z,86
2022-08-26T04:45:00.180Z,120
2022-08-26T04:50:00.205Z,142
2022-08-26T04:55:00.205Z,198
2022-08-26T05:00:00.212Z,198
2022-08-26T05:05:00.184Z,198
2022-08-26T05:10:00.240Z,198
2022-08-26T05:15:00.190Z,233
2022-08-26T05:20:00.200Z,325
2022-08-26T05:25:00.191Z,389
2022-08-26T05:30:00.222Z,576
2022-08-26T05:35:00.170Z,652
2022-08-26T05:40:00.303Z,830
2022-08-26T05:45:00.190Z,1056
2022-08-26T05:50:03.311Z,829
2022-08-26T05:55:00.179Z,821
2022-08-26T06:00:00.213Z,1344
2022-08-26T06:05:00.264Z,1513
2022-08-26T06:10:28.188Z,1930
2022-08-26T06:15:00.214Z,2180
2022-08-26T06:20:00.207Z,1941
2022-08-26T06:25:00.167Z,940
2022-08-26T06:30:00.198Z,940
2022-08-26T06:35:00.183Z,1402
2022-08-26T06:40:00.350Z,1576
2022-08-26T06:45:00.199Z,2011
2022-08-26T06:50:00.205Z,1796
2022-08-26T06:55:00.200Z,1796
2022-08-26T07:00:00.236Z,2029
2022-08-26T07:05:00.200Z,2603
2022-08-26T07:10:00.316Z,4230
2022-08-26T07:15:00.203Z,4248
2022-08-26T07:20:00.197Z,4753
2022-08-26T07:25:00.211Z,5347
2022-08-26T07:30:00.170Z,5347
2022-08-26T07:35:00.192Z,4750
2022-08-26T07:40:00.308Z,4789
2022-08-26T07:45:00.218Z,4789
2022-08-26T07:50:00.224Z,5416
2022-08-26T07:55:00.194Z,6971
2022-08-26T08:00:00.227Z,6968
2022-08-26T08:05:00.292Z,5220
2022-08-26T08:10:00.197Z,6196
2022-08-26T08:15:00.193Z,7707
2022-08-26T08:20:00.352Z,7739
2022-08-26T08:25:00.182Z,4771
2022-08-26T08:30:00.198Z,3337
2022-08-26T08:35:00.215Z,2615
2022-08-26T08:40:00.314Z,2615
2022-08-26T08:45:00.214Z,2615
2022-08-26T08:50:04.071Z,2320
2022-08-26T08:55:00.174Z,2320
2022-08-26T09:00:00.228Z,2726
2022-08-26T09:05:00.203Z,2946
2022-08-26T09:10:00.195Z,2620
2022-08-26T09:15:00.167Z,2330
2022-08-26T09:20:00.194Z,2642
2022-08-26T09:25:00.206Z,3364
2022-08-26T09:30:00.212Z,4283
2022-08-26T09:35:00.283Z,4814
2022-08-26T09:40:00.346Z,4265
2022-08-26T09:45:00.210Z,3779
2022-08-26T09:50:00.207Z,3779
2022-08-26T09:55:00.184Z,3128
2022-08-26T10:00:00.221Z,2345
2022-08-26T10:05:09.080Z,1848
2022-08-26T10:10:00.316Z,2346
2022-08-26T10:15:00.672Z,3836
2022-08-26T10:20:00.201Z,4852
2022-08-26T10:25:00.292Z,6138
2022-08-26T10:30:00.192Z,6138
2022-08-26T10:35:00.215Z,5460
2022-08-26T10:40:00.414Z,4850
2022-08-26T10:45:00.192Z,4280
2022-08-26T10:50:03.231Z,6456
2022-08-26T10:55:00.228Z,6456
2022-08-26T11:00:00.363Z,5474
2022-08-26T11:05:00.736Z,3810
2022-08-26T11:10:00.211Z,2634
2022-08-26T11:15:00.190Z,2634
2022-08-26T11:20:02.176Z,2634
2022-08-26T11:25:00.176Z,2634
2022-08-26T11:30:00.186Z,3349
2022-08-26T11:35:00.464Z,4806
2022-08-26T11:40:00.357Z,7771
2022-08-26T11:45:02.485Z,6865
2022-08-26T11:50:00.297Z,5325
2022-08-26T11:55:00.170Z,6866
2022-08-26T12:00:00.235Z,8698
2022-08-26T12:05:00.250Z,7741
2022-08-26T12:10:00.364Z,6084
2022-08-26T12:15:00.271Z,4775
2022-08-26T12:20:00.250Z,4775
2022-08-26T12:25:00.223Z,2942
2022-08-26T12:30:00.234Z,2041
2022-08-26T12:35:00.311Z,1816
2022-08-26T12:40:00.312Z,1864
2022-08-26T12:45:00.191Z,2043
2022-08-26T12:50:00.254Z,2296
2022-08-26T12:55:00.244Z,2585
2022-08-26T13:00:00.208Z,3276
2022-08-26T13:05:01.058Z,4157
2022-08-26T13:10:00.212Z,4676
2022-08-26T13:15:00.178Z,4667
2022-08-26T13:20:03.859Z,3626
2022-08-26T19:40:00.310Z,0
2022-08-26T19:45:00.192Z,0
2022-08-26T19:50:00.197Z,0
2022-08-26T19:55:00.206Z,0
2022-08-26T20:00:00.264Z,0
2022-08-26T20:05:00.212Z,0
2022-08-26T20:10:00.207Z,0
2022-08-26T20:15:00.188Z,0
2022-08-26T20:20:00.221Z,0
2022-08-26T20:25:00.212Z,0
2022-08-26T20:30:00.220Z,0
2022-08-26T20:35:00.194Z,0
2022-08-26T20:40:00.309Z,0
2022-08-26T20:45:00.192Z,0
2022-08-26T20:50:00.179Z,0
2022-08-26T20:55:00.198Z,0
2022-08-26T21:00:00.239Z,0
2022-08-26T21:05:00.289Z,0
2022-08-26T21:10:00.219Z,0
2022-08-26T21:15:00.185Z,0
2022-08-26T21:20:00.178Z,0
2022-08-26T21:25:00.178Z,0
2022-08-26T21:30:00.193Z,0
2022-08-26T21:35:00.189Z,0
2022-08-26T21:40:00.261Z,0
2022-08-26T21:45:00.176Z,0
2022-08-26T21:50:00.215Z,0
2022-08-26T21:55:00.181Z,0
2022-08-26T22:00:00.269Z,0
2022-08-26T22:05:00.179Z,0
2022-08-26T22:10:00.199Z,0
2022-08-26T22:15:00.176Z,0
2022-08-26T22:20:00.181Z,0
2022-08-26T22:25:00.165Z,0
2022-08-26T22:30:00.185Z,0
2022-08-26T22:35:00.184Z,0
2022-08-26T22:40:00.310Z,0
2022-08-26T22:45:00.180Z,0
2022-08-26T22:50:00.176Z,0
2022-08-26T22:55:00.181Z,0
2022-08-26T23:00:00.197Z,0
2022-08-26T23:05:00.174Z,0
2022-08-26T23:10:00.189Z,0
2022-08-26T23:15:00.169Z,0
2022-08-26T23:20:00.192Z,0
2022-08-26T23:25:00.173Z,0
2022-08-26T23:30:00.185Z,0
2022-08-26T23:35:00.174Z,0
2022-08-26T23:40:00.269Z,0
2022-08-26T23:45:00.175Z,0
2022-08-26T23:50:00.186Z,0
2022-08-26T23:55:00.177Z,0
