createdAt,value
2022-10-11T12:27:39.636Z,1.00
2022-10-11T12:30:44.269Z,1.00
2022-10-11T12:33:22.117Z,1.00
2022-10-11T12:35:49.105Z,1.00
2022-10-11T12:38:22.244Z,1.00
2022-10-11T12:41:16.880Z,1.00
2022-10-11T12:43:49.576Z,1.00
2022-10-11T12:46:28.588Z,1.00
2022-10-11T12:49:16.982Z,1.00
2022-10-11T12:51:47.024Z,1.00
2022-10-11T12:54:37.844Z,1.00
2022-10-11T12:57:16.580Z,1.00
2022-10-11T12:59:45.478Z,1.00
2022-10-11T13:02:39.854Z,1.00
2022-10-11T13:05:30.239Z,1.00
2022-10-11T13:08:02.386Z,1.00
2022-10-11T13:10:36.053Z,1.00
2022-10-11T13:13:06.773Z,1.00
2022-10-11T13:15:35.210Z,1.00
2022-10-11T13:18:02.495Z,1.00
2022-10-11T13:20:36.243Z,1.00
2022-10-11T13:23:21.746Z,99.90
2022-10-11T13:25:49.061Z,99.90
2022-10-11T13:28:16.571Z,1.00
2022-10-11T13:30:47.484Z,1.00
2022-10-11T13:33:33.796Z,1.00
2022-10-11T13:36:03.458Z,1.00
2022-10-11T13:38:33.253Z,1.00
2022-10-11T13:41:03.960Z,1.00
2022-10-11T13:43:32.202Z,1.00
2022-10-11T13:46:01.323Z,1.00
2022-10-11T13:48:31.980Z,1.00
2022-10-11T13:51:27.814Z,1.00
2022-10-11T13:54:05.285Z,1.00
2022-10-11T13:56:48.222Z,1.00
2022-10-11T13:59:19.630Z,1.00
2022-10-11T14:01:47.654Z,1.00
2022-10-11T14:04:17.269Z,1.00
2022-10-11T14:06:58.252Z,1.00
2022-10-11T14:09:28.242Z,1.00
2022-10-11T14:11:55.998Z,1.00
2022-10-11T14:14:34.540Z,1.00
2022-10-11T14:17:06.357Z,1.00
2022-10-11T14:19:33.290Z,1.00
2022-10-11T14:22:00.137Z,1.00
2022-10-11T14:24:27.002Z,1.00
2022-10-11T14:26:56.357Z,1.00
2022-10-11T14:29:27.494Z,1.00
2022-10-11T14:32:17.698Z,1.00
2022-10-11T14:34:46.453Z,1.00
2022-10-11T14:37:17.381Z,1.00
2022-10-11T14:39:44.812Z,1.00
2022-10-11T14:42:12.156Z,1.00
2022-10-11T14:44:39.252Z,1.00
2022-10-11T14:47:06.962Z,99.90
2022-10-11T14:49:36.506Z,99.90
2022-10-11T14:52:05.916Z,99.90
2022-10-11T14:54:33.591Z,99.90
2022-10-11T14:57:02.703Z,99.90
2022-10-11T14:59:37.829Z,99.90
2022-10-11T15:02:07.625Z,99.90
2022-10-11T15:04:34.625Z,99.90
2022-10-11T15:07:02.087Z,99.90
2022-10-11T15:09:29.377Z,99.90
2022-10-11T15:11:57.035Z,99.90
2022-10-11T15:14:24.630Z,99.90
2022-10-11T15:16:51.521Z,99.90
2022-10-11T15:19:21.567Z,99.90
2022-10-11T15:21:48.838Z,99.90
2022-10-11T15:24:15.957Z,99.90
2022-10-11T15:26:44.054Z,99.90
2022-10-11T15:29:11.991Z,99.90
2022-10-11T15:31:39.650Z,99.90
2022-10-11T15:34:06.661Z,99.90
2022-10-11T15:36:33.595Z,99.90
2022-10-11T15:39:01.762Z,99.90
2022-10-11T15:41:28.845Z,99.90
2022-10-11T15:43:56.002Z,99.90
2022-10-11T15:46:23.492Z,99.90
2022-10-11T15:48:51.712Z,99.90
2022-10-11T15:51:19.123Z,99.90
2022-10-11T15:53:47.546Z,99.90
2022-10-11T15:56:17.226Z,99.90
2022-10-11T15:58:44.413Z,99.90
2022-10-11T16:01:17.587Z,99.90
2022-10-11T16:03:46.116Z,99.90
2022-10-11T16:06:13.496Z,99.90
2022-10-11T16:08:40.919Z,99.90
2022-10-11T16:11:09.110Z,99.90
2022-10-11T16:13:36.484Z,99.90
2022-10-11T16:16:07.618Z,99.90
2022-10-11T16:18:35.936Z,99.90
2022-10-11T16:21:09.120Z,99.90
2022-10-11T16:23:36.962Z,99.90
2022-10-11T16:26:08.317Z,99.90
2022-10-11T16:28:36.038Z,99.90
2022-10-11T16:31:13.419Z,99.90
2022-10-11T16:33:45.891Z,99.90
2022-10-11T16:36:34.287Z,1.00
2022-10-11T16:39:02.876Z,1.00
2022-10-11T16:41:29.870Z,1.00
2022-10-11T16:43:56.968Z,1.00
2022-10-11T16:46:24.576Z,1.00
2022-10-11T16:48:55.896Z,1.00
2022-10-11T16:51:24.331Z,1.00
2022-10-11T16:53:52.783Z,1.00
2022-10-11T16:56:22.630Z,1.00
2022-10-11T16:58:50.052Z,1.00
2022-10-11T17:01:17.020Z,1.00
2022-10-11T17:03:44.080Z,1.00
2022-10-11T17:06:11.039Z,1.00
2022-10-11T17:08:38.035Z,1.00
2022-10-11T17:11:06.341Z,1.00
2022-10-11T17:13:33.264Z,1.00
2022-10-11T17:16:00.362Z,1.00
2022-10-11T17:18:27.524Z,1.00
2022-10-11T17:21:02.453Z,1.00
2022-10-11T17:23:29.640Z,1.00
2022-10-11T17:25:56.845Z,1.00
2022-10-11T17:28:24.096Z,1.00
2022-10-11T17:30:56.339Z,1.00
2022-10-11T17:33:24.075Z,1.00
2022-10-11T17:35:51.082Z,1.00
2022-10-11T17:38:19.907Z,1.00
2022-10-11T17:40:47.965Z,1.00
2022-10-11T17:43:15.883Z,1.00
2022-10-11T17:45:42.850Z,1.00
2022-10-11T17:48:09.927Z,1.00
2022-10-11T17:50:41.303Z,1.00
2022-10-11T17:53:08.301Z,1.00
2022-10-11T17:55:40.872Z,1.00
2022-10-11T17:58:08.049Z,1.00
2022-10-11T18:00:35.445Z,1.00
2022-10-11T18:03:02.936Z,1.00
2022-10-11T18:05:30.218Z,1.00
2022-10-11T18:07:57.286Z,1.00
2022-10-11T18:10:24.570Z,1.00
2022-10-11T18:12:55.097Z,1.00
2022-10-11T18:15:22.138Z,1.00
2022-10-11T18:17:49.047Z,1.00
2022-10-11T18:20:16.115Z,1.00
2022-10-11T18:22:43.121Z,1.00
2022-10-11T18:25:10.067Z,1.00
2022-10-11T18:27:37.056Z,1.00
2022-10-11T18:30:04.311Z,1.00
2022-10-11T18:32:31.324Z,1.00
2022-10-11T18:34:59.837Z,1.00
2022-10-11T18:37:27.342Z,1.00
2022-10-11T18:39:54.369Z,1.00
2022-10-11T18:42:21.675Z,1.00
2022-10-11T18:44:48.681Z,1.00
2022-10-11T18:47:15.702Z,1.00
2022-10-11T18:49:42.678Z,1.00
2022-10-11T18:52:09.636Z,1.00
2022-10-11T18:54:36.822Z,1.00
2022-10-11T18:57:03.854Z,1.00
2022-10-11T18:59:32.542Z,1.00
2022-10-11T19:01:59.501Z,1.00
2022-10-11T19:04:26.445Z,1.00
2022-10-11T19:06:53.961Z,1.00
2022-10-11T19:09:23.144Z,1.00
2022-10-11T19:11:52.008Z,1.00
2022-10-11T19:14:21.747Z,1.00
2022-10-11T19:16:51.579Z,1.00
2022-10-11T19:19:31.094Z,1.00
2022-10-11T19:21:58.357Z,1.00
2022-10-11T19:24:27.607Z,1.00
2022-10-11T19:26:59.737Z,1.00
2022-10-11T19:29:28.905Z,1.00
2022-10-11T19:31:58.449Z,1.00
2022-10-11T19:34:27.723Z,1.00
2022-10-11T19:36:56.569Z,1.00
2022-10-11T19:39:25.047Z,1.00
2022-10-11T19:41:52.539Z,1.00
2022-10-11T19:44:20.263Z,1.00
2022-10-11T19:46:51.885Z,1.00
2022-10-11T19:49:22.747Z,1.00
2022-10-11T19:51:49.848Z,1.00
2022-10-11T19:54:16.938Z,1.00
2022-10-11T19:56:45.011Z,1.00
2022-10-11T19:59:15.035Z,1.00
2022-10-11T20:01:42.907Z,1.00
2022-10-11T20:04:33.099Z,1.00
2022-10-11T20:06:59.409Z,1.00
2022-10-11T20:09:30.846Z,1.00
2022-10-11T20:11:58.235Z,1.00
2022-10-11T20:14:25.606Z,1.00
2022-10-11T20:16:52.576Z,1.00
2022-10-11T20:19:19.724Z,1.00
2022-10-11T20:21:47.655Z,1.00
2022-10-11T20:24:14.796Z,1.00
2022-10-11T20:26:41.780Z,1.00
2022-10-11T20:29:08.742Z,2.90
2022-10-11T20:31:40.897Z,2.80
2022-10-11T20:34:09.188Z,4.50
2022-10-11T20:36:36.886Z,3.70
2022-10-11T20:39:05.122Z,4.80
2022-10-11T20:41:36.971Z,9.10
2022-10-11T20:44:04.871Z,6.90
2022-10-11T20:46:37.636Z,8.20
2022-10-11T20:49:11.707Z,6.70
2022-10-11T20:51:41.475Z,8.00
2022-10-11T20:54:08.930Z,7.90
2022-10-11T20:56:36.965Z,8.50
2022-10-11T20:59:05.209Z,10.40
2022-10-11T21:01:35.417Z,11.00
2022-10-11T21:04:03.103Z,13.00
2022-10-11T21:06:31.674Z,11.40
2022-10-11T21:09:01.914Z,8.00
2022-10-11T21:11:31.332Z,8.10
2022-10-11T21:14:06.077Z,10.80
2022-10-11T21:16:34.016Z,11.30
2022-10-11T21:19:02.472Z,13.70
2022-10-11T21:21:30.400Z,16.30
2022-10-11T21:23:59.944Z,17.80
2022-10-11T21:26:27.945Z,19.30
2022-10-11T21:28:55.216Z,20.50
2022-10-11T21:31:23.349Z,21.70
2022-10-11T21:33:50.368Z,21.90
2022-10-11T21:36:20.309Z,32.70
2022-10-11T21:38:48.544Z,49.00
2022-10-11T21:41:25.572Z,73.70
2022-10-11T21:43:53.180Z,92.80
2022-10-11T21:47:01.095Z,99.90
2022-10-11T21:49:16.099Z,99.90
2022-10-11T21:51:43.128Z,99.90
2022-10-11T21:54:10.355Z,99.90
2022-10-11T21:56:37.292Z,99.90
2022-10-11T21:59:06.658Z,99.90
2022-10-11T22:01:36.944Z,99.90
2022-10-11T22:04:07.231Z,99.90
2022-10-11T22:06:34.908Z,99.90
2022-10-11T22:09:03.769Z,99.90
2022-10-11T22:11:31.039Z,99.90
2022-10-11T22:13:58.296Z,99.90
2022-10-11T22:16:25.350Z,99.90
2022-10-11T22:18:53.967Z,99.90
2022-10-11T22:21:23.295Z,99.90
2022-10-11T22:23:52.729Z,99.90
2022-10-11T22:26:26.025Z,99.90
2022-10-11T22:28:53.492Z,99.90
2022-10-11T22:31:21.687Z,99.90
2022-10-11T22:33:49.363Z,99.90
2022-10-11T22:36:17.283Z,99.90
2022-10-11T22:38:44.701Z,99.90
2022-10-11T22:41:11.793Z,99.90
2022-10-11T22:43:39.212Z,99.90
2022-10-11T22:46:07.019Z,99.90
2022-10-11T22:48:34.736Z,99.90
2022-10-11T22:51:02.293Z,99.90
2022-10-11T22:53:29.254Z,99.90
2022-10-11T22:55:56.478Z,99.90
2022-10-11T22:58:23.485Z,99.90
2022-10-11T23:00:50.439Z,99.90
2022-10-11T23:03:18.178Z,99.90
2022-10-11T23:05:58.176Z,99.90
2022-10-11T23:08:25.635Z,99.90
2022-10-11T23:10:52.842Z,99.90
2022-10-11T23:13:20.158Z,99.90
2022-10-11T23:15:47.160Z,99.90
2022-10-11T23:18:16.560Z,99.90
2022-10-11T23:20:43.905Z,99.90
2022-10-11T23:23:10.870Z,99.90
2022-10-11T23:25:37.907Z,99.90
2022-10-11T23:28:05.046Z,99.90
2022-10-11T23:30:32.102Z,99.90
2022-10-11T23:32:59.098Z,99.90
2022-10-11T23:35:26.065Z,99.90
2022-10-11T23:37:54.133Z,99.90
2022-10-11T23:40:21.124Z,99.90
2022-10-11T23:42:48.024Z,99.90
2022-10-11T23:45:15.034Z,99.90
2022-10-11T23:47:41.989Z,99.90
2022-10-11T23:50:09.201Z,99.90
2022-10-11T23:52:36.337Z,99.90
2022-10-11T23:55:03.691Z,99.90
2022-10-11T23:57:30.643Z,99.90
2022-10-11T23:59:57.563Z,99.90
