createdAt,value
2019-02-24T00:00:24.832Z,22.70
2019-02-24T00:02:54.344Z,22.80
2019-02-24T00:05:23.529Z,23.60
2019-02-24T00:07:52.685Z,23.90
2019-02-24T00:10:22.093Z,24.60
2019-02-24T00:13:10.349Z,23.80
2019-02-24T00:15:39.708Z,24.50
2019-02-24T00:18:08.924Z,25.10
2019-02-24T00:20:38.105Z,25.40
2019-02-24T00:23:07.264Z,25.90
2019-02-24T00:25:36.469Z,25.80
2019-02-24T00:28:07.375Z,26.10
2019-02-24T00:30:36.597Z,25.60
2019-02-24T00:33:05.757Z,26.20
2019-02-24T00:35:34.971Z,26.30
2019-02-24T00:38:04.134Z,23.60
2019-02-24T00:40:33.330Z,23.40
2019-02-24T00:43:02.670Z,24.80
2019-02-24T00:45:31.813Z,25.70
2019-02-24T00:48:00.976Z,26.30
2019-02-24T00:50:30.180Z,26.90
2019-02-24T00:52:59.335Z,27.60
2019-02-24T00:55:28.502Z,27.70
2019-02-24T00:57:57.761Z,28.00
2019-02-24T01:00:26.904Z,28.20
2019-02-24T01:02:56.105Z,28.30
2019-02-24T01:05:25.255Z,28.30
2019-02-24T01:07:54.411Z,28.70
2019-02-24T01:10:24.119Z,28.70
2019-02-24T01:12:53.280Z,28.50
2019-02-24T01:15:22.492Z,28.80
2019-02-24T01:17:51.727Z,29.10
2019-02-24T01:20:21.109Z,29.30
2019-02-24T01:22:50.264Z,30.00
2019-02-24T01:25:19.403Z,30.20
2019-02-24T01:27:48.549Z,31.30
2019-02-24T01:30:17.691Z,31.80
2019-02-24T01:32:46.858Z,31.80
2019-02-24T01:35:15.996Z,32.10
2019-02-24T01:37:45.122Z,32.30
2019-02-24T01:40:14.480Z,31.30
2019-02-24T01:42:43.609Z,31.50
2019-02-24T01:45:12.756Z,31.90
2019-02-24T01:47:41.895Z,31.60
2019-02-24T01:50:11.046Z,32.60
2019-02-24T01:52:40.184Z,33.20
2019-02-24T01:55:09.428Z,33.10
2019-02-24T01:57:38.633Z,33.40
2019-02-24T02:00:08.949Z,33.00
2019-02-24T02:02:38.099Z,33.00
2019-02-24T02:05:07.399Z,32.30
2019-02-24T02:07:36.544Z,29.00
2019-02-24T02:10:05.732Z,29.10
2019-02-24T02:12:34.952Z,30.30
2019-02-24T02:15:04.492Z,30.80
2019-02-24T02:17:33.720Z,30.10
2019-02-24T02:20:02.904Z,30.20
2019-02-24T02:22:32.055Z,31.80
2019-02-24T02:25:01.425Z,31.80
2019-02-24T02:27:30.576Z,31.30
2019-02-24T02:29:59.769Z,32.50
2019-02-24T02:32:28.992Z,33.00
2019-02-24T02:34:58.152Z,32.90
2019-02-24T02:37:27.292Z,33.40
2019-02-24T02:39:56.780Z,33.20
2019-02-24T02:42:26.292Z,32.60
2019-02-24T02:44:55.410Z,32.10
2019-02-24T02:47:24.610Z,31.50
2019-02-24T02:49:53.852Z,32.30
2019-02-24T02:52:23.011Z,32.10
2019-02-24T02:54:52.168Z,32.70
2019-02-24T02:57:21.330Z,32.00
2019-02-24T02:59:50.471Z,32.50
2019-02-24T03:02:24.466Z,33.40
2019-02-24T03:04:50.464Z,34.40
2019-02-24T03:07:34.533Z,34.10
2019-02-24T03:10:04.129Z,34.10
2019-02-24T03:12:33.551Z,33.80
2019-02-24T03:15:02.763Z,33.90
2019-02-24T03:17:32.033Z,34.00
2019-02-24T03:20:01.223Z,34.10
2019-02-24T03:22:30.432Z,33.90
2019-02-24T03:24:59.576Z,31.90
2019-02-24T03:27:28.757Z,33.80
2019-02-24T03:29:57.901Z,35.10
2019-02-24T03:32:27.140Z,34.70
2019-02-24T03:34:56.373Z,34.60
2019-02-24T03:37:25.543Z,33.30
2019-02-24T03:39:54.674Z,33.60
2019-02-24T03:42:23.850Z,33.60
2019-02-24T03:44:52.970Z,33.90
2019-02-24T03:47:22.309Z,34.00
2019-02-24T03:49:52.410Z,33.90
2019-02-24T03:52:21.557Z,33.50
2019-02-24T03:54:50.911Z,33.70
2019-02-24T03:57:20.041Z,33.80
2019-02-24T03:59:49.192Z,34.50
2019-02-24T04:02:18.325Z,34.70
2019-02-24T04:04:47.472Z,34.70
2019-02-24T04:07:16.684Z,34.70
2019-02-24T04:09:45.820Z,34.70
2019-02-24T04:12:15.022Z,30.20
2019-02-24T04:14:44.404Z,32.50
2019-02-24T04:17:13.535Z,34.20
2019-02-24T04:19:42.709Z,36.70
2019-02-24T04:22:11.845Z,38.60
2019-02-24T04:24:41.018Z,39.20
2019-02-24T04:27:11.707Z,40.20
2019-02-24T04:29:41.148Z,40.90
2019-02-24T04:32:10.291Z,41.20
2019-02-24T04:34:39.604Z,41.80
2019-02-24T04:37:08.747Z,41.80
2019-02-24T04:39:37.924Z,42.10
2019-02-24T04:42:07.072Z,41.90
2019-02-24T04:44:36.250Z,42.10
2019-02-24T04:47:05.402Z,42.40
2019-02-24T04:49:34.528Z,42.60
2019-02-24T04:52:03.688Z,42.50
2019-02-24T04:54:32.833Z,42.80
2019-02-24T04:57:01.984Z,43.30
2019-02-24T04:59:35.026Z,43.10
2019-02-24T05:02:01.983Z,42.60
2019-02-24T05:04:31.153Z,41.80
2019-02-24T05:07:00.408Z,42.60
2019-02-24T05:09:29.542Z,43.20
2019-02-24T05:11:58.713Z,43.50
2019-02-24T05:14:27.900Z,43.00
2019-02-24T05:16:57.058Z,42.80
2019-02-24T05:19:26.237Z,42.50
2019-02-24T05:21:55.419Z,42.20
2019-02-24T05:24:24.550Z,41.80
2019-02-24T05:26:53.701Z,41.40
2019-02-24T05:29:22.836Z,41.70
2019-02-24T05:31:52.000Z,42.10
2019-02-24T05:34:21.168Z,42.70
2019-02-24T05:36:50.377Z,42.90
2019-02-24T05:39:19.510Z,42.80
2019-02-24T05:41:48.636Z,42.90
2019-02-24T05:44:17.796Z,43.00
2019-02-24T05:46:46.935Z,42.80
2019-02-24T05:49:16.089Z,42.90
2019-02-24T05:51:45.241Z,43.30
2019-02-24T05:54:14.389Z,43.10
2019-02-24T05:56:43.603Z,43.60
2019-02-24T05:59:12.748Z,43.40
2019-02-24T06:01:41.948Z,42.90
2019-02-24T06:04:11.099Z,42.90
2019-02-24T06:06:40.318Z,42.60
2019-02-24T06:09:09.830Z,42.10
2019-02-24T06:11:38.965Z,43.20
2019-02-24T06:14:08.127Z,43.00
2019-02-24T06:16:37.327Z,41.90
2019-02-24T06:19:06.484Z,41.50
2019-02-24T06:21:35.753Z,41.70
2019-02-24T06:24:04.908Z,42.20
2019-02-24T06:26:34.073Z,42.40
2019-02-24T06:29:03.324Z,43.20
2019-02-24T06:31:32.457Z,43.10
2019-02-24T06:34:01.628Z,42.90
2019-02-24T06:36:30.828Z,43.60
2019-02-24T06:39:00.488Z,43.60
2019-02-24T06:41:29.753Z,43.50
2019-02-24T06:43:58.908Z,43.40
2019-02-24T06:46:28.086Z,43.00
2019-02-24T06:48:57.444Z,43.40
2019-02-24T06:51:26.609Z,43.60
2019-02-24T06:53:55.820Z,43.90
2019-02-24T06:56:25.004Z,43.50
2019-02-24T06:58:54.254Z,44.00
2019-02-24T07:01:23.414Z,45.30
2019-02-24T07:03:54.489Z,44.60
2019-02-24T07:06:23.457Z,45.20
2019-02-24T07:08:52.596Z,45.00
2019-02-24T07:11:21.761Z,44.80
2019-02-24T07:13:50.903Z,45.20
2019-02-24T07:16:20.177Z,45.30
2019-02-24T07:18:49.367Z,46.30
2019-02-24T07:21:18.545Z,45.40
2019-02-24T07:23:47.684Z,45.40
2019-02-24T07:26:16.883Z,44.60
2019-02-24T07:28:46.141Z,44.40
2019-02-24T07:31:15.282Z,44.10
2019-02-24T07:33:44.425Z,43.80
2019-02-24T07:36:13.568Z,43.20
2019-02-24T07:38:42.704Z,43.00
2019-02-24T07:41:13.859Z,42.90
2019-02-24T07:43:42.988Z,42.70
2019-02-24T07:46:12.319Z,41.60
2019-02-24T07:48:41.486Z,40.20
2019-02-24T07:51:12.366Z,39.10
2019-02-24T07:53:41.710Z,33.00
2019-02-24T07:56:10.845Z,26.20
2019-02-24T07:58:40.104Z,22.30
2019-02-24T08:01:09.287Z,18.10
2019-02-24T08:03:38.597Z,15.80
2019-02-24T08:06:07.768Z,14.90
2019-02-24T08:08:36.962Z,15.70
2019-02-24T08:11:06.196Z,15.70
2019-02-24T08:13:35.406Z,16.60
2019-02-24T08:16:04.672Z,16.90
2019-02-24T08:18:33.902Z,16.40
2019-02-24T08:21:03.152Z,14.80
2019-02-24T08:23:32.436Z,13.70
2019-02-24T08:26:01.657Z,12.20
2019-02-24T08:28:30.861Z,11.60
2019-02-24T08:31:00.003Z,10.40
2019-02-24T08:33:31.471Z,10.70
2019-02-24T08:36:00.634Z,11.30
2019-02-24T08:38:29.797Z,10.10
2019-02-24T08:40:58.967Z,9.50
2019-02-24T08:43:28.113Z,9.50
2019-02-24T08:45:57.294Z,9.10
2019-02-24T08:48:26.439Z,9.10
2019-02-24T08:50:55.598Z,10.50
2019-02-24T08:53:24.765Z,10.80
2019-02-24T08:55:53.937Z,12.20
2019-02-24T08:58:23.194Z,13.60
2019-02-24T09:00:52.704Z,14.20
2019-02-24T09:03:22.378Z,15.00
2019-02-24T09:05:51.701Z,15.10
2019-02-24T09:08:20.854Z,17.40
2019-02-24T09:10:52.154Z,17.10
2019-02-24T09:13:21.292Z,17.10
2019-02-24T09:15:50.595Z,16.80
2019-02-24T09:18:19.781Z,16.70
2019-02-24T09:20:48.972Z,16.20
2019-02-24T09:23:18.226Z,16.10
2019-02-24T09:25:47.590Z,14.50
2019-02-24T09:28:16.736Z,13.90
2019-02-24T09:30:45.901Z,13.60
2019-02-24T09:33:15.045Z,13.60
2019-02-24T09:35:44.360Z,13.70
2019-02-24T09:38:13.515Z,13.20
2019-02-24T09:40:42.705Z,13.80
2019-02-24T09:43:12.969Z,14.30
2019-02-24T09:45:42.148Z,13.80
2019-02-24T09:48:11.322Z,13.90
2019-02-24T09:50:40.485Z,13.60
2019-02-24T09:53:09.685Z,13.50
2019-02-24T09:55:38.901Z,13.00
2019-02-24T09:58:08.173Z,12.90
2019-02-24T10:00:37.344Z,13.90
2019-02-24T10:03:06.621Z,13.30
2019-02-24T10:05:35.898Z,14.20
2019-02-24T10:08:05.167Z,13.40
2019-02-24T10:10:34.360Z,12.60
2019-02-24T10:13:03.568Z,11.80
2019-02-24T10:15:32.861Z,12.70
2019-02-24T10:18:02.060Z,12.50
2019-02-24T10:20:31.452Z,12.10
2019-02-24T10:23:00.779Z,12.40
2019-02-24T10:25:30.402Z,12.80
2019-02-24T10:27:59.683Z,12.60
2019-02-24T10:30:29.069Z,12.60
2019-02-24T10:32:58.440Z,12.10
2019-02-24T10:35:27.789Z,11.50
2019-02-24T10:37:57.092Z,11.30
2019-02-24T10:40:26.422Z,11.90
2019-02-24T10:42:55.666Z,11.00
2019-02-24T10:45:24.934Z,10.90
2019-02-24T10:47:54.168Z,10.00
2019-02-24T10:50:23.332Z,9.70
2019-02-24T10:52:52.548Z,9.00
2019-02-24T10:55:21.881Z,8.60
2019-02-24T10:57:51.129Z,7.90
2019-02-24T11:00:20.596Z,7.70
2019-02-24T11:02:49.783Z,7.30
2019-02-24T11:05:18.972Z,7.30
2019-02-24T11:07:48.191Z,6.40
2019-02-24T11:10:17.417Z,6.70
2019-02-24T11:12:46.644Z,5.30
2019-02-24T11:15:15.988Z,4.30
2019-02-24T11:17:45.149Z,3.40
2019-02-24T11:20:14.532Z,2.60
2019-02-24T11:22:44.025Z,2.40
2019-02-24T11:25:13.440Z,1.30
2019-02-24T11:27:42.706Z,1.40
2019-02-24T11:30:11.892Z,1.10
2019-02-24T11:32:41.042Z,1.00
2019-02-24T11:35:10.242Z,1.20
2019-02-24T11:37:39.568Z,1.00
2019-02-24T11:40:09.965Z,1.00
2019-02-24T11:42:39.128Z,1.00
2019-02-24T11:45:08.552Z,1.00
2019-02-24T11:47:37.734Z,1.00
2019-02-24T11:50:07.865Z,1.00
2019-02-24T11:52:37.032Z,1.00
2019-02-24T11:55:06.272Z,1.00
2019-02-24T11:57:35.532Z,1.00
2019-02-24T12:00:05.332Z,1.00
2019-02-24T12:02:34.889Z,1.00
2019-02-24T12:05:04.753Z,1.00
2019-02-24T12:07:34.104Z,1.00
2019-02-24T12:10:03.363Z,1.00
2019-02-24T12:12:32.506Z,1.00
2019-02-24T12:15:01.661Z,1.00
2019-02-24T12:17:30.961Z,1.00
2019-02-24T12:20:00.220Z,1.00
2019-02-24T12:22:31.446Z,1.00
2019-02-24T12:25:00.687Z,1.00
2019-02-24T12:27:29.988Z,1.00
2019-02-24T12:29:59.210Z,1.00
2019-02-24T12:32:28.479Z,1.00
2019-02-24T12:34:57.635Z,1.00
2019-02-24T12:37:26.779Z,1.00
2019-02-24T12:39:55.966Z,1.00
2019-02-24T12:42:25.227Z,1.00
2019-02-24T12:44:54.393Z,1.00
2019-02-24T12:47:23.640Z,1.00
2019-02-24T12:49:52.928Z,1.00
2019-02-24T12:52:22.167Z,1.00
2019-02-24T12:54:51.365Z,1.00
2019-02-24T12:57:20.521Z,1.00
2019-02-24T12:59:49.969Z,1.00
2019-02-24T13:02:19.129Z,1.00
2019-02-24T13:04:48.315Z,1.00
2019-02-24T13:07:17.541Z,1.00
2019-02-24T13:09:46.728Z,1.00
2019-02-24T13:12:15.964Z,1.00
2019-02-24T13:14:45.238Z,1.00
2019-02-24T13:17:14.464Z,1.00
2019-02-24T13:19:43.623Z,1.00
2019-02-24T13:22:12.989Z,1.00
2019-02-24T13:24:42.140Z,1.00
2019-02-24T13:27:11.395Z,1.00
2019-02-24T13:29:40.559Z,1.00
2019-02-24T13:32:14.906Z,1.00
2019-02-24T13:34:41.236Z,1.00
2019-02-24T13:37:10.441Z,1.00
2019-02-24T13:39:39.688Z,1.00
2019-02-24T13:42:08.984Z,1.00
2019-02-24T13:44:38.250Z,1.00
2019-02-24T13:47:07.416Z,1.00
2019-02-24T13:49:36.693Z,1.00
2019-02-24T13:52:05.857Z,1.00
2019-02-24T13:54:35.020Z,1.00
2019-02-24T13:57:04.456Z,1.00
2019-02-24T13:59:33.600Z,1.00
2019-02-24T14:02:02.879Z,1.00
2019-02-24T14:04:32.002Z,1.00
2019-02-24T14:07:01.252Z,1.00
2019-02-24T14:09:30.413Z,1.00
2019-02-24T14:11:59.581Z,1.30
2019-02-24T14:14:28.773Z,1.30
2019-02-24T14:16:58.108Z,1.10
2019-02-24T14:19:27.341Z,1.10
2019-02-24T14:21:56.771Z,1.40
2019-02-24T14:24:26.045Z,2.10
2019-02-24T14:26:55.308Z,1.90
2019-02-24T14:29:24.534Z,3.90
2019-02-24T14:31:53.765Z,5.30
2019-02-24T14:34:22.987Z,6.00
2019-02-24T14:36:52.152Z,6.70
2019-02-24T14:39:22.251Z,7.10
2019-02-24T14:41:51.740Z,6.80
2019-02-24T14:44:20.985Z,7.40
2019-02-24T14:46:50.174Z,7.70
2019-02-24T14:49:19.318Z,7.80
2019-02-24T14:51:48.508Z,8.20
2019-02-24T14:54:17.659Z,8.00
2019-02-24T14:56:47.070Z,9.10
2019-02-24T14:59:16.276Z,9.40
2019-02-24T15:01:45.500Z,8.70
2019-02-24T15:04:14.874Z,8.50
2019-02-24T15:06:44.056Z,8.70
2019-02-24T15:09:13.203Z,8.60
2019-02-24T15:11:42.518Z,9.10
2019-02-24T15:14:11.697Z,8.90
2019-02-24T15:16:40.952Z,8.80
2019-02-24T15:19:10.141Z,8.80
2019-02-24T15:21:39.287Z,8.70
2019-02-24T15:24:08.560Z,8.50
2019-02-24T15:26:37.889Z,9.10
2019-02-24T15:29:07.096Z,9.80
2019-02-24T15:31:36.356Z,8.90
2019-02-24T15:34:05.625Z,9.30
2019-02-24T15:36:34.778Z,9.70
2019-02-24T15:39:05.654Z,9.90
2019-02-24T15:41:34.968Z,10.10
2019-02-24T15:44:04.492Z,10.30
2019-02-24T15:46:33.809Z,10.80
2019-02-24T15:49:03.032Z,10.90
2019-02-24T15:51:32.388Z,10.80
2019-02-24T15:54:01.552Z,11.20
2019-02-24T15:56:30.728Z,11.50
2019-02-24T15:59:00.082Z,11.80
2019-02-24T16:01:29.307Z,11.90
2019-02-24T16:03:58.464Z,10.80
2019-02-24T16:06:36.916Z,11.10
2019-02-24T16:08:58.897Z,11.50
2019-02-24T16:11:28.592Z,11.50
2019-02-24T16:13:57.751Z,11.30
2019-02-24T16:16:27.141Z,11.40
2019-02-24T16:18:56.769Z,11.70
2019-02-24T16:21:26.114Z,12.20
2019-02-24T16:23:55.343Z,12.10
2019-02-24T16:26:24.642Z,12.50
2019-02-24T16:28:53.800Z,12.70
2019-02-24T16:31:22.972Z,13.40
2019-02-24T16:33:52.224Z,13.60
2019-02-24T16:36:21.544Z,13.50
2019-02-24T16:38:50.750Z,13.20
2019-02-24T16:41:20.016Z,12.40
2019-02-24T16:43:49.208Z,13.10
2019-02-24T16:46:18.356Z,13.60
2019-02-24T16:48:47.957Z,13.00
2019-02-24T16:51:17.327Z,13.50
2019-02-24T16:53:46.921Z,13.70
2019-02-24T16:56:16.085Z,13.70
2019-02-24T16:58:45.445Z,13.80
2019-02-24T17:01:14.593Z,14.10
2019-02-24T17:03:43.782Z,14.40
2019-02-24T17:06:12.951Z,14.20
2019-02-24T17:08:42.215Z,14.60
2019-02-24T17:11:11.386Z,15.80
2019-02-24T17:13:40.730Z,16.70
2019-02-24T17:16:09.947Z,17.40
2019-02-24T17:18:39.133Z,19.00
2019-02-24T17:21:08.402Z,20.10
2019-02-24T17:23:37.593Z,21.20
2019-02-24T17:26:06.856Z,22.10
2019-02-24T17:28:36.093Z,21.60
2019-02-24T17:31:07.000Z,22.20
2019-02-24T17:33:36.424Z,21.80
2019-02-24T17:36:07.597Z,19.40
2019-02-24T17:38:36.642Z,18.10
2019-02-24T17:41:05.816Z,18.00
2019-02-24T17:43:34.989Z,16.90
2019-02-24T17:46:04.165Z,16.20
2019-02-24T17:48:33.316Z,16.10
2019-02-24T17:51:02.502Z,15.50
2019-02-24T17:53:31.989Z,15.80
2019-02-24T17:56:01.270Z,16.30
2019-02-24T17:58:30.591Z,16.30
2019-02-24T18:01:01.818Z,16.30
2019-02-24T18:03:39.102Z,16.80
2019-02-24T18:06:01.981Z,18.80
2019-02-24T18:08:31.320Z,19.20
2019-02-24T18:11:00.625Z,21.00
2019-02-24T18:13:29.748Z,21.70
2019-02-24T18:15:59.107Z,22.00
2019-02-24T18:18:28.272Z,23.10
2019-02-24T18:20:57.480Z,24.10
2019-02-24T18:23:26.632Z,25.00
2019-02-24T18:25:55.829Z,25.90
2019-02-24T18:28:25.182Z,26.40
2019-02-24T18:30:54.357Z,26.60
2019-02-24T18:33:23.724Z,26.50
2019-02-24T18:35:53.097Z,26.30
2019-02-24T18:38:22.277Z,26.00
2019-02-24T18:40:51.420Z,26.30
2019-02-24T18:43:20.597Z,26.20
2019-02-24T18:45:49.762Z,26.80
2019-02-24T18:48:19.056Z,26.80
2019-02-24T18:50:48.209Z,27.30
2019-02-24T18:53:17.578Z,27.90
2019-02-24T18:55:46.741Z,29.10
2019-02-24T18:58:16.046Z,28.70
2019-02-24T19:00:45.318Z,28.50
2019-02-24T19:03:15.280Z,28.80
2019-02-24T19:05:44.497Z,29.20
2019-02-24T19:08:15.289Z,29.20
2019-02-24T19:10:44.636Z,29.50
2019-02-24T19:13:13.939Z,29.60
2019-02-24T19:15:43.109Z,30.00
2019-02-24T19:18:12.345Z,30.00
2019-02-24T19:20:41.602Z,30.10
2019-02-24T19:23:10.819Z,30.30
2019-02-24T19:25:40.137Z,31.20
2019-02-24T19:28:09.384Z,31.80
2019-02-24T19:30:38.637Z,32.10
2019-02-24T19:33:07.902Z,31.90
2019-02-24T19:35:37.061Z,30.90
2019-02-24T19:38:06.364Z,30.70
2019-02-24T19:40:35.554Z,30.10
2019-02-24T19:43:04.730Z,31.20
2019-02-24T19:45:34.088Z,30.90
2019-02-24T19:48:03.366Z,31.40
2019-02-24T19:50:32.687Z,30.00
2019-02-24T19:53:01.871Z,29.70
2019-02-24T19:55:31.439Z,29.90
2019-02-24T19:58:00.822Z,29.50
2019-02-24T20:00:30.020Z,29.60
2019-02-24T20:02:59.173Z,30.40
2019-02-24T20:05:28.556Z,31.50
2019-02-24T20:07:57.914Z,31.70
2019-02-24T20:10:27.199Z,31.70
2019-02-24T20:12:56.641Z,31.90
2019-02-24T20:15:26.020Z,32.20
2019-02-24T20:17:55.149Z,31.60
2019-02-24T20:20:24.353Z,30.90
2019-02-24T20:22:53.486Z,31.90
2019-02-24T20:25:23.038Z,31.00
2019-02-24T20:27:52.349Z,31.70
2019-02-24T20:30:26.066Z,30.90
2019-02-24T20:32:55.292Z,32.00
2019-02-24T20:35:24.539Z,32.60
2019-02-24T20:37:53.725Z,33.40
2019-02-24T20:40:23.037Z,33.60
2019-02-24T20:42:52.303Z,32.60
2019-02-24T20:45:21.452Z,33.20
2019-02-24T20:47:50.633Z,33.70
2019-02-24T20:50:20.703Z,33.80
2019-02-24T20:52:49.965Z,33.80
2019-02-24T20:55:19.351Z,33.80
2019-02-24T20:57:48.624Z,33.20
2019-02-24T21:00:20.795Z,32.90
2019-02-24T21:02:49.995Z,33.40
2019-02-24T21:05:19.183Z,33.30
2019-02-24T21:07:48.390Z,32.80
2019-02-24T21:10:17.636Z,32.90
2019-02-24T21:12:46.885Z,33.40
2019-02-24T21:15:16.057Z,34.50
2019-02-24T21:17:45.374Z,34.40
2019-02-24T21:20:16.912Z,34.80
2019-02-24T21:22:46.157Z,35.50
2019-02-24T21:25:15.379Z,35.10
2019-02-24T21:27:44.648Z,35.10
2019-02-24T21:30:15.364Z,35.50
2019-02-24T21:32:44.555Z,36.00
2019-02-24T21:35:14.126Z,36.30
2019-02-24T21:37:43.384Z,37.20
2019-02-24T21:40:13.248Z,36.40
2019-02-24T21:42:42.381Z,35.90
2019-02-24T21:45:14.607Z,35.20
2019-02-24T21:47:43.978Z,35.90
2019-02-24T21:50:14.160Z,36.40
2019-02-24T21:52:43.440Z,37.00
2019-02-24T21:55:13.748Z,37.20
2019-02-24T21:57:42.920Z,35.60
2019-02-24T22:00:15.150Z,35.70
2019-02-24T22:02:44.400Z,36.60
2019-02-24T22:05:13.672Z,37.40
2019-02-24T22:07:43.112Z,37.30
2019-02-24T22:10:12.797Z,36.90
2019-02-24T22:12:42.022Z,38.00
2019-02-24T22:15:13.638Z,38.50
2019-02-24T22:17:42.884Z,37.50
2019-02-24T22:20:12.048Z,37.80
2019-02-24T22:22:41.254Z,37.10
2019-02-24T22:25:11.692Z,38.60
2019-02-24T22:27:41.004Z,38.90
2019-02-24T22:30:12.348Z,38.70
2019-02-24T22:32:41.613Z,39.20
2019-02-24T22:35:10.949Z,38.80
2019-02-24T22:37:40.094Z,39.00
2019-02-24T22:40:10.534Z,39.00
2019-02-24T22:42:39.799Z,38.50
2019-02-24T22:45:10.970Z,38.40
2019-02-24T22:47:40.216Z,39.10
2019-02-24T22:50:09.949Z,38.90
2019-02-24T22:52:39.210Z,39.60
2019-02-24T22:55:08.652Z,39.80
2019-02-24T22:57:37.887Z,40.20
2019-02-24T23:00:18.272Z,40.40
2019-02-24T23:02:47.789Z,40.70
2019-02-24T23:05:17.182Z,41.20
2019-02-24T23:07:46.367Z,41.20
2019-02-24T23:10:15.520Z,41.10
2019-02-24T23:12:44.688Z,41.60
2019-02-24T23:15:13.838Z,41.90
2019-02-24T23:17:43.058Z,41.60
2019-02-24T23:20:12.296Z,41.20
2019-02-24T23:22:41.447Z,41.50
2019-02-24T23:25:10.797Z,41.30
2019-02-24T23:27:39.996Z,41.20
2019-02-24T23:30:09.316Z,41.10
2019-02-24T23:32:38.580Z,41.50
2019-02-24T23:35:07.946Z,41.50
2019-02-24T23:37:37.112Z,41.70
2019-02-24T23:40:06.774Z,42.30
2019-02-24T23:42:35.952Z,43.00
2019-02-24T23:45:10.333Z,42.80
2019-02-24T23:47:36.539Z,42.60
2019-02-24T23:50:06.056Z,42.10
2019-02-24T23:52:35.763Z,42.20
2019-02-24T23:55:05.441Z,42.20
2019-02-24T23:57:34.579Z,41.20
