createdAt,value
2023-01-22T06:06:16.778Z,18.38
2023-01-22T06:08:43.761Z,16.90
2023-01-22T06:11:13.651Z,15.90
2023-01-22T06:13:41.041Z,16.58
2023-01-22T06:16:09.536Z,20.45
2023-01-22T06:18:36.534Z,28.30
2023-01-22T06:21:06.512Z,18.60
2023-01-22T06:23:34.040Z,21.50
2023-01-22T06:26:02.364Z,22.40
2023-01-22T06:28:29.631Z,20.15
2023-01-22T06:30:59.664Z,20.38
2023-01-22T06:33:26.524Z,19.17
2023-01-22T06:35:54.825Z,17.42
2023-01-22T06:38:23.001Z,20.63
2023-01-22T06:40:57.774Z,21.48
2023-01-22T06:43:25.755Z,25.48
2023-01-22T06:46:12.010Z,28.63
2023-01-22T06:51:46.582Z,25.70
2023-01-22T06:54:32.309Z,22.08
2023-01-22T07:58:53.800Z,18.67
2023-01-22T08:01:43.121Z,16.85
2023-01-22T08:21:02.577Z,21.55
2023-01-22T08:32:03.713Z,18.80
2023-01-22T10:54:26.355Z,18.98
2023-01-22T10:57:19.735Z,18.65
2023-01-22T11:00:02.518Z,16.90
2023-01-22T11:02:35.493Z,18.60
2023-01-22T12:26:36.560Z,15.98
2023-01-22T12:29:28.952Z,15.27
2023-01-22T12:32:04.832Z,16.80
2023-01-22T12:34:54.334Z,15.68
2023-01-22T12:37:26.393Z,14.27
2023-01-22T12:40:19.606Z,13.35
2023-01-22T12:43:00.220Z,12.88
2023-01-22T12:45:29.895Z,13.77
2023-01-22T12:48:16.634Z,14.15
2023-01-22T12:50:52.370Z,15.30
2023-01-22T12:53:30.159Z,14.52
2023-01-22T12:56:07.162Z,16.70
2023-01-22T12:58:37.568Z,16.67
2023-01-22T13:01:25.013Z,16.73
2023-01-22T13:04:00.515Z,15.15
2023-01-22T13:06:34.596Z,14.32
2023-01-22T13:09:02.308Z,13.95
2023-01-22T13:11:38.192Z,14.20
2023-01-22T13:14:15.594Z,15.10
2023-01-22T13:16:51.861Z,14.40
2023-01-22T13:19:24.535Z,14.15
2023-01-22T13:21:52.539Z,15.23
2023-01-22T13:24:20.998Z,16.23
2023-01-22T13:26:57.171Z,14.50
2023-01-22T13:29:27.249Z,14.52
2023-01-22T13:32:00.443Z,14.18
2023-01-22T13:34:28.185Z,14.40
2023-01-22T13:36:55.926Z,13.05
2023-01-22T13:39:27.190Z,13.80
2023-01-22T13:41:57.292Z,13.10
2023-01-22T13:44:28.251Z,15.57
2023-01-22T13:46:55.350Z,13.27
2023-01-22T13:49:31.667Z,13.43
2023-01-22T13:52:04.146Z,14.23
2023-01-22T13:54:34.257Z,14.50
2023-01-22T13:57:01.071Z,17.20
2023-01-22T13:59:35.005Z,14.52
2023-01-22T14:02:20.178Z,14.25
2023-01-22T14:04:47.975Z,12.20
2023-01-22T14:07:32.829Z,12.40
2023-01-22T14:10:22.404Z,14.38
2023-01-22T14:13:03.597Z,13.43
2023-01-22T14:15:30.892Z,12.70
2023-01-22T14:18:06.628Z,13.63
2023-01-22T14:20:33.330Z,15.30
2023-01-22T14:23:00.214Z,15.98
2023-01-22T14:25:27.104Z,14.05
2023-01-22T14:27:54.923Z,15.13
2023-01-22T14:30:22.633Z,14.75
2023-01-22T14:32:49.327Z,13.13
2023-01-22T14:35:18.750Z,14.18
2023-01-22T14:37:46.455Z,14.00
2023-01-22T14:40:15.446Z,13.85
2023-01-22T14:42:42.349Z,14.57
2023-01-22T14:45:10.287Z,15.88
2023-01-22T14:47:36.953Z,15.43
2023-01-22T14:50:04.571Z,15.77
2023-01-22T14:52:31.480Z,15.00
2023-01-22T14:54:58.214Z,14.27
2023-01-22T14:57:25.450Z,15.07
2023-01-22T14:59:52.188Z,14.85
2023-01-22T15:02:19.008Z,15.13
2023-01-22T15:04:45.737Z,15.68
2023-01-22T15:07:12.525Z,16.08
2023-01-22T15:09:39.688Z,16.15
2023-01-22T15:12:07.094Z,14.65
2023-01-22T15:14:33.909Z,17.08
2023-01-22T15:17:00.648Z,16.00
2023-01-22T15:19:27.412Z,16.77
2023-01-22T15:21:54.354Z,15.20
2023-01-22T15:24:21.141Z,15.05
2023-01-22T15:26:48.220Z,15.38
2023-01-22T15:29:15.044Z,15.77
2023-01-22T15:31:41.915Z,17.55
2023-01-22T15:34:09.638Z,16.17
2023-01-22T15:36:39.528Z,15.60
2023-01-22T15:39:06.799Z,15.57
2023-01-22T15:41:35.838Z,14.82
2023-01-22T15:44:05.341Z,15.65
2023-01-22T15:46:35.239Z,14.82
2023-01-22T15:49:03.272Z,15.93
2023-01-22T15:51:31.451Z,17.95
2023-01-22T15:54:00.485Z,16.65
2023-01-22T15:56:31.246Z,15.90
2023-01-22T15:58:59.148Z,14.75
2023-01-22T16:01:27.236Z,16.67
2023-01-22T16:03:54.693Z,17.35
2023-01-22T16:06:24.437Z,17.52
2023-01-22T16:08:59.821Z,17.23
2023-01-22T16:11:28.005Z,16.42
2023-01-22T16:13:55.423Z,16.25
2023-01-22T16:16:25.609Z,17.05
2023-01-22T16:18:53.651Z,16.38
2023-01-22T16:21:22.237Z,16.73
2023-01-22T16:23:53.279Z,17.17
2023-01-22T16:26:22.449Z,16.42
2023-01-22T16:28:50.510Z,16.90
2023-01-22T16:31:20.164Z,16.98
2023-01-22T16:33:49.779Z,17.30
2023-01-22T16:36:18.840Z,19.77
2023-01-22T16:38:46.011Z,17.65
2023-01-22T16:41:24.512Z,19.20
2023-01-22T16:44:07.032Z,20.42
2023-01-22T16:46:35.348Z,18.42
2023-01-22T16:49:17.943Z,20.65
2023-01-22T16:51:47.921Z,21.23
2023-01-22T16:54:32.472Z,18.40
2023-01-22T16:57:03.034Z,18.58
2023-01-22T16:59:31.078Z,17.95
2023-01-22T17:01:59.736Z,19.05
2023-01-22T17:04:26.820Z,19.48
2023-01-22T17:06:55.762Z,20.50
2023-01-22T17:09:27.779Z,19.38
2023-01-22T17:11:56.977Z,18.90
2023-01-22T17:14:27.011Z,19.90
2023-01-22T17:16:53.901Z,17.60
2023-01-22T17:19:20.743Z,20.70
2023-01-22T17:21:51.513Z,20.08
2023-01-22T17:24:18.624Z,19.77
2023-01-22T17:26:47.868Z,22.85
2023-01-22T17:29:15.008Z,22.85
2023-01-22T17:31:42.158Z,23.55
2023-01-22T17:34:11.664Z,23.88
2023-01-22T17:36:40.186Z,20.95
2023-01-22T17:39:08.308Z,22.48
2023-01-22T17:41:35.024Z,27.52
2023-01-22T17:44:01.834Z,29.55
2023-01-22T17:46:31.964Z,29.08
2023-01-22T17:49:01.095Z,24.33
2023-01-22T17:51:29.237Z,26.40
2023-01-22T17:53:59.165Z,24.00
2023-01-22T17:56:37.855Z,25.95
2023-01-22T17:59:06.635Z,24.40
2023-01-22T18:01:35.823Z,28.17
2023-01-22T18:04:06.398Z,26.48
2023-01-22T18:06:34.153Z,27.00
2023-01-22T18:09:01.017Z,25.75
2023-01-22T18:11:29.872Z,28.25
2023-01-22T18:13:58.111Z,25.02
2023-01-22T18:16:27.581Z,23.48
2023-01-22T18:18:54.936Z,27.13
2023-01-22T18:21:23.172Z,25.85
2023-01-22T18:23:50.541Z,25.55
2023-01-22T18:26:23.056Z,26.02
2023-01-22T18:28:51.011Z,26.58
2023-01-22T18:31:21.724Z,26.10
2023-01-22T18:33:49.137Z,24.33
2023-01-22T18:36:22.018Z,22.27
2023-01-22T18:38:49.283Z,24.70
2023-01-22T18:41:24.990Z,23.05
2023-01-22T18:43:57.396Z,21.95
2023-01-22T18:46:27.996Z,21.00
2023-01-22T18:49:00.068Z,20.80
2023-01-22T18:51:28.339Z,22.33
2023-01-22T18:53:56.385Z,23.75
2023-01-22T18:56:25.508Z,21.10
2023-01-22T18:58:56.312Z,20.70
2023-01-22T19:01:27.055Z,20.20
2023-01-22T19:03:56.829Z,21.77
2023-01-22T19:06:25.770Z,23.52
2023-01-22T19:09:07.971Z,29.15
2023-01-22T19:11:37.830Z,30.13
2023-01-22T19:14:07.200Z,27.17
2023-01-22T19:16:34.988Z,23.95
2023-01-22T19:19:07.897Z,18.50
2023-01-22T19:21:34.696Z,19.88
2023-01-22T19:24:02.157Z,17.73
2023-01-22T19:26:31.341Z,19.83
2023-01-22T19:29:00.984Z,23.45
2023-01-22T19:31:30.847Z,25.88
2023-01-22T19:33:58.050Z,23.30
2023-01-22T19:36:28.251Z,25.27
2023-01-22T19:38:56.555Z,22.95
2023-01-22T19:41:23.937Z,25.27
2023-01-22T19:43:59.386Z,22.90
2023-01-22T19:46:27.220Z,24.02
2023-01-22T19:48:55.104Z,24.65
2023-01-22T19:51:24.864Z,24.02
2023-01-22T19:53:51.670Z,23.73
2023-01-22T19:56:22.071Z,20.60
2023-01-22T19:58:50.099Z,20.90
2023-01-22T20:01:17.712Z,25.98
2023-01-22T20:03:44.777Z,26.95
2023-01-22T20:06:13.546Z,25.27
2023-01-22T20:08:40.710Z,29.10
2023-01-22T20:11:09.533Z,26.30
2023-01-22T20:13:37.938Z,26.60
2023-01-22T20:16:06.698Z,28.25
2023-01-22T20:18:34.013Z,29.38
2023-01-22T20:21:02.619Z,26.60
2023-01-22T20:23:30.066Z,25.08
2023-01-22T20:25:59.095Z,25.65
2023-01-22T20:28:25.923Z,26.77
2023-01-22T20:31:01.526Z,26.80
2023-01-22T20:33:28.524Z,26.13
2023-01-22T20:35:57.250Z,24.27
2023-01-22T20:38:24.416Z,23.85
2023-01-22T20:40:51.223Z,24.05
2023-01-22T20:43:19.160Z,23.33
2023-01-22T20:45:58.176Z,25.50
2023-01-22T20:48:24.998Z,24.25
2023-01-22T20:50:52.065Z,24.63
2023-01-22T20:53:19.798Z,24.52
2023-01-22T20:55:46.918Z,23.85
2023-01-22T20:58:13.616Z,26.38
2023-01-22T21:00:40.404Z,31.13
2023-01-22T21:03:07.136Z,29.73
2023-01-22T21:05:38.559Z,28.60
2023-01-22T21:08:05.522Z,27.65
2023-01-22T21:10:32.411Z,28.55
2023-01-22T21:12:59.207Z,30.45
2023-01-22T21:15:25.967Z,25.40
2023-01-22T21:17:54.700Z,27.65
2023-01-22T21:20:21.674Z,25.65
2023-01-22T21:22:48.491Z,23.10
2023-01-22T21:25:15.261Z,22.60
2023-01-22T21:27:42.208Z,22.77
2023-01-22T21:30:09.514Z,22.98
2023-01-22T21:32:36.462Z,23.17
2023-01-22T21:35:03.447Z,26.55
2023-01-22T21:37:30.133Z,25.75
2023-01-22T21:39:56.997Z,27.00
2023-01-22T21:42:42.293Z,25.02
2023-01-22T21:45:28.351Z,26.02
2023-01-22T21:47:55.050Z,28.83
2023-01-22T21:50:21.877Z,28.00
2023-01-22T21:52:54.156Z,28.05
2023-01-22T21:55:21.732Z,29.42
2023-01-22T21:57:48.973Z,29.33
2023-01-22T22:00:17.238Z,27.25
2023-01-22T22:02:45.148Z,28.45
2023-01-22T22:05:12.073Z,25.27
2023-01-22T22:07:39.167Z,22.85
2023-01-22T22:10:11.863Z,26.33
2023-01-22T22:12:39.486Z,25.98
2023-01-22T22:15:09.823Z,26.95
2023-01-22T22:17:37.683Z,27.38
2023-01-22T22:20:06.065Z,27.73
2023-01-22T22:22:32.954Z,26.13
2023-01-22T22:24:59.667Z,27.45
2023-01-22T22:27:27.778Z,26.95
2023-01-22T22:29:54.797Z,26.13
2023-01-22T22:32:21.661Z,25.77
2023-01-22T22:34:49.876Z,26.33
2023-01-22T22:37:17.373Z,25.45
2023-01-22T22:39:44.170Z,24.38
2023-01-22T22:42:11.227Z,23.48
2023-01-22T22:44:37.991Z,25.20
2023-01-22T22:47:04.968Z,25.98
2023-01-22T22:49:31.905Z,27.30
2023-01-22T22:51:58.597Z,22.50
2023-01-22T22:54:25.285Z,24.08
2023-01-22T22:56:52.772Z,24.40
2023-01-22T22:59:21.145Z,22.65
2023-01-22T23:01:49.944Z,21.08
2023-01-22T23:04:16.918Z,21.70
2023-01-22T23:06:45.736Z,20.70
2023-01-22T23:09:16.894Z,20.58
2023-01-22T23:11:43.915Z,17.27
2023-01-22T23:14:10.822Z,16.75
2023-01-22T23:16:40.578Z,15.52
2023-01-22T23:19:14.403Z,13.02
2023-01-22T23:21:41.756Z,13.00
2023-01-22T23:24:13.753Z,12.38
2023-01-22T23:26:42.648Z,11.27
2023-01-22T23:29:12.583Z,12.32
2023-01-22T23:31:40.454Z,13.30
2023-01-22T23:34:12.714Z,13.75
2023-01-22T23:36:43.292Z,14.95
2023-01-22T23:39:14.552Z,15.27
2023-01-22T23:41:42.268Z,12.60
2023-01-22T23:44:09.361Z,12.40
2023-01-22T23:46:36.525Z,13.43
2023-01-22T23:49:04.651Z,12.48
2023-01-22T23:51:32.313Z,13.18
2023-01-22T23:53:59.328Z,11.57
2023-01-22T23:56:31.620Z,10.98
2023-01-22T23:58:58.793Z,9.75
