createdAt,value
2018-12-05T00:00:41.108Z,1.93
2018-12-05T00:01:41.096Z,1.83
2018-12-05T00:02:41.095Z,1.79
2018-12-05T00:03:41.077Z,1.73
2018-12-05T00:04:41.075Z,1.68
2018-12-05T00:05:41.055Z,1.69
2018-12-05T00:06:41.044Z,1.68
2018-12-05T00:07:41.035Z,1.61
2018-12-05T00:08:41.029Z,1.57
2018-12-05T00:09:41.024Z,1.43
2018-12-05T00:10:41.003Z,1.44
2018-12-05T00:11:40.993Z,1.46
2018-12-05T00:12:40.983Z,1.44
2018-12-05T00:13:40.972Z,1.44
2018-12-05T00:14:40.987Z,1.37
2018-12-05T00:15:40.949Z,1.39
2018-12-05T00:16:40.941Z,1.37
2018-12-05T00:17:40.929Z,1.33
2018-12-05T00:18:40.920Z,1.37
2018-12-05T00:19:40.908Z,1.33
2018-12-05T00:20:40.910Z,1.24
2018-12-05T00:21:40.886Z,1.19
2018-12-05T00:22:40.876Z,1.28
2018-12-05T00:23:40.867Z,1.28
2018-12-05T00:24:40.863Z,1.29
2018-12-05T00:25:40.853Z,1.29
2018-12-05T00:26:40.845Z,1.25
2018-12-05T00:27:40.824Z,1.28
2018-12-05T00:28:40.812Z,1.37
2018-12-05T00:29:40.804Z,1.24
2018-12-05T00:30:40.804Z,1.21
2018-12-05T00:31:40.787Z,1.21
2018-12-05T00:32:40.784Z,1.19
2018-12-05T00:33:40.761Z,1.19
2018-12-05T00:34:40.752Z,1.18
2018-12-05T00:35:40.749Z,1.19
2018-12-05T00:36:40.730Z,1.21
2018-12-05T00:37:40.724Z,1.19
2018-12-05T00:38:40.713Z,1.10
2018-12-05T00:39:40.698Z,1.01
2018-12-05T00:40:40.695Z,1.10
2018-12-05T00:41:40.681Z,1.08
2018-12-05T00:42:40.669Z,1.01
2018-12-05T00:43:40.656Z,1.04
2018-12-05T00:44:40.647Z,1.00
2018-12-05T00:45:40.644Z,0.98
2018-12-05T00:46:40.625Z,1.00
2018-12-05T00:47:40.614Z,1.04
2018-12-05T00:48:40.604Z,0.97
2018-12-05T00:49:40.594Z,0.96
2018-12-05T00:50:40.598Z,0.98
2018-12-05T00:51:40.571Z,0.97
2018-12-05T00:52:40.565Z,0.88
2018-12-05T00:53:40.550Z,1.01
2018-12-05T00:54:40.539Z,0.88
2018-12-05T00:55:40.544Z,0.88
2018-12-05T00:56:40.521Z,0.94
2018-12-05T00:57:40.509Z,0.94
2018-12-05T00:58:40.497Z,0.88
2018-12-05T00:59:40.491Z,0.83
2018-12-05T01:00:40.487Z,0.78
2018-12-05T01:01:40.471Z,0.88
2018-12-05T01:02:40.455Z,0.79
2018-12-05T01:03:40.444Z,0.78
2018-12-05T01:04:40.434Z,0.76
2018-12-05T01:05:40.425Z,0.79
2018-12-05T01:06:40.421Z,0.79
2018-12-05T01:07:40.408Z,0.76
2018-12-05T01:08:40.392Z,0.78
2018-12-05T01:09:40.388Z,0.76
2018-12-05T01:10:40.372Z,0.72
2018-12-05T01:11:40.372Z,0.72
2018-12-05T01:12:40.353Z,0.68
2018-12-05T01:13:40.345Z,0.71
2018-12-05T01:14:40.329Z,0.64
2018-12-05T01:15:40.318Z,0.65
2018-12-05T01:16:40.321Z,0.65
2018-12-05T01:17:40.301Z,0.65
2018-12-05T01:18:40.290Z,0.62
2018-12-05T01:19:40.281Z,0.64
2018-12-05T01:20:40.269Z,0.58
2018-12-05T01:21:40.281Z,0.75
2018-12-05T01:22:40.246Z,0.57
2018-12-05T01:23:40.241Z,0.53
2018-12-05T01:24:40.230Z,0.72
2018-12-05T01:25:40.219Z,0.60
2018-12-05T01:26:40.202Z,0.65
2018-12-05T01:27:40.201Z,0.53
2018-12-05T01:28:40.182Z,0.58
2018-12-05T01:29:40.171Z,0.57
2018-12-05T01:30:40.168Z,0.53
2018-12-05T01:31:40.149Z,0.61
2018-12-05T01:32:40.147Z,0.52
2018-12-05T01:33:40.132Z,0.58
2018-12-05T01:34:40.118Z,0.48
2018-12-05T01:35:40.108Z,0.41
2018-12-05T01:36:40.097Z,0.45
2018-12-05T01:37:40.100Z,0.46
2018-12-05T01:38:40.077Z,0.46
2018-12-05T01:39:40.065Z,0.42
2018-12-05T01:40:40.055Z,0.45
2018-12-05T01:41:40.045Z,0.52
2018-12-05T01:42:40.045Z,0.45
2018-12-05T01:43:40.026Z,0.41
2018-12-05T01:44:40.015Z,0.45
2018-12-05T01:45:40.002Z,0.45
2018-12-05T01:46:39.993Z,0.45
2018-12-05T01:47:39.994Z,0.48
2018-12-05T01:48:39.975Z,0.41
2018-12-05T01:49:39.962Z,0.45
2018-12-05T01:50:39.950Z,0.48
2018-12-05T01:51:39.942Z,0.38
2018-12-05T01:52:39.939Z,0.48
2018-12-05T01:53:39.920Z,0.48
2018-12-05T01:54:39.912Z,0.45
2018-12-05T01:55:39.899Z,0.49
2018-12-05T01:56:39.887Z,0.41
2018-12-05T01:57:39.883Z,0.38
2018-12-05T01:58:39.866Z,0.42
2018-12-05T01:59:40.766Z,0.36
2018-12-05T02:00:39.847Z,0.31
2018-12-05T02:01:39.834Z,0.41
2018-12-05T02:02:40.766Z,0.30
2018-12-05T02:03:39.828Z,0.28
2018-12-05T02:04:39.804Z,0.24
2018-12-05T02:05:39.791Z,0.25
2018-12-05T02:06:39.786Z,0.28
2018-12-05T02:07:39.772Z,0.24
2018-12-05T02:08:40.765Z,0.18
2018-12-05T02:09:40.267Z,0.24
2018-12-05T02:10:39.748Z,0.20
2018-12-05T02:11:39.731Z,0.16
2018-12-05T02:12:39.727Z,0.13
2018-12-05T02:13:39.722Z,0.21
2018-12-05T02:14:39.699Z,0.13
2018-12-05T02:15:39.688Z,0.21
2018-12-05T02:16:39.677Z,0.16
2018-12-05T02:17:39.670Z,0.13
2018-12-05T02:18:39.668Z,0.12
2018-12-05T02:19:39.648Z,0.12
2018-12-05T02:20:39.635Z,0.12
2018-12-05T02:21:39.622Z,0.12
2018-12-05T02:22:39.612Z,0.13
2018-12-05T02:23:39.777Z,0.03
2018-12-05T02:24:39.591Z,0.05
2018-12-05T02:25:39.586Z,0.10
2018-12-05T02:26:39.569Z,0.07
2018-12-05T02:27:39.559Z,0.12
2018-12-05T02:28:39.574Z,-0.01
2018-12-05T02:29:40.321Z,0.00
2018-12-05T02:30:39.529Z,0.03
2018-12-05T02:31:39.530Z,0.10
2018-12-05T02:32:39.507Z,0.06
2018-12-05T02:33:39.497Z,0.02
2018-12-05T02:34:39.499Z,0.00
2018-12-05T02:35:39.479Z,0.00
2018-12-05T02:36:39.464Z,-0.01
2018-12-05T02:37:39.452Z,0.03
2018-12-05T02:38:39.444Z,0.03
2018-12-05T02:39:39.440Z,0.07
2018-12-05T02:40:39.423Z,0.07
2018-12-05T02:41:39.416Z,-0.12
2018-12-05T02:42:39.405Z,-0.11
2018-12-05T02:43:39.389Z,-0.08
2018-12-05T02:44:39.450Z,-0.09
2018-12-05T02:45:39.370Z,-0.13
2018-12-05T02:46:39.360Z,-0.12
2018-12-05T02:47:39.351Z,-0.18
2018-12-05T02:48:39.335Z,-0.15
2018-12-05T02:49:39.332Z,-0.12
2018-12-05T02:50:39.316Z,-0.18
2018-12-05T02:51:39.311Z,-0.11
2018-12-05T02:52:39.293Z,-0.13
2018-12-05T02:53:39.285Z,-0.18
2018-12-05T02:54:39.278Z,-0.26
2018-12-05T02:55:39.261Z,-0.19
2018-12-05T02:56:39.250Z,-0.24
2018-12-05T02:57:39.239Z,-0.26
2018-12-05T02:58:39.232Z,-0.27
2018-12-05T02:59:39.228Z,-0.26
2018-12-05T03:00:39.206Z,-0.29
2018-12-05T03:01:39.198Z,-0.31
2018-12-05T03:02:39.766Z,-0.18
2018-12-05T03:03:39.177Z,-0.30
2018-12-05T03:04:39.173Z,-0.37
2018-12-05T03:05:39.156Z,-0.42
2018-12-05T03:06:39.142Z,-0.36
2018-12-05T03:07:39.132Z,-0.36
2018-12-05T03:08:39.120Z,-0.34
2018-12-05T03:09:39.137Z,-0.36
2018-12-05T03:10:39.103Z,-0.34
2018-12-05T03:11:39.088Z,-0.33
2018-12-05T03:12:39.078Z,-0.42
2018-12-05T03:13:39.066Z,-0.31
2018-12-05T03:14:39.056Z,-0.45
2018-12-05T03:15:39.053Z,-0.33
2018-12-05T03:16:39.039Z,-0.34
2018-12-05T03:17:39.023Z,-0.29
2018-12-05T03:18:39.012Z,-0.27
2018-12-05T03:19:39.004Z,-0.33
2018-12-05T03:20:39.003Z,-0.42
2018-12-05T03:21:38.981Z,-0.34
2018-12-05T03:22:38.974Z,-0.37
2018-12-05T03:23:38.958Z,-0.34
2018-12-05T03:24:38.949Z,-0.33
2018-12-05T03:25:38.946Z,-0.37
2018-12-05T03:26:38.934Z,-0.41
2018-12-05T03:27:38.918Z,-0.37
2018-12-05T03:28:38.904Z,-0.36
2018-12-05T03:29:38.982Z,-0.37
2018-12-05T03:30:38.965Z,-0.44
2018-12-05T03:31:38.879Z,-0.37
2018-12-05T03:32:38.864Z,-0.42
2018-12-05T03:33:38.861Z,-0.41
2018-12-05T03:34:38.843Z,-0.37
2018-12-05T03:35:38.838Z,-0.42
2018-12-05T03:36:38.819Z,-0.41
2018-12-05T03:37:38.813Z,-0.45
2018-12-05T03:38:38.803Z,-0.37
2018-12-05T03:39:38.799Z,-0.39
2018-12-05T03:40:38.789Z,-0.37
2018-12-05T03:41:38.827Z,-0.39
2018-12-05T03:42:38.755Z,-0.33
2018-12-05T03:43:38.743Z,-0.34
2018-12-05T03:44:38.733Z,-0.36
2018-12-05T03:45:38.735Z,-0.29
2018-12-05T03:46:38.712Z,-0.41
2018-12-05T03:47:38.701Z,-0.39
2018-12-05T03:48:38.693Z,-0.34
2018-12-05T03:49:38.680Z,-0.31
2018-12-05T03:50:38.681Z,-0.34
2018-12-05T03:51:38.664Z,-0.36
2018-12-05T03:52:38.649Z,-0.36
2018-12-05T03:53:38.638Z,-0.41
2018-12-05T03:54:38.627Z,-0.45
2018-12-05T03:55:38.628Z,-0.47
2018-12-05T03:56:38.605Z,-0.44
2018-12-05T03:57:38.599Z,-0.48
2018-12-05T03:58:38.584Z,-0.44
2018-12-05T03:59:38.574Z,-0.41
2018-12-05T04:00:38.589Z,-0.45
2018-12-05T04:01:38.561Z,-0.48
2018-12-05T04:02:38.544Z,-0.42
2018-12-05T04:03:38.537Z,-0.54
2018-12-05T04:04:38.523Z,-0.48
2018-12-05T04:05:38.510Z,-0.57
2018-12-05T04:06:38.508Z,-0.52
2018-12-05T04:07:38.496Z,-0.52
2018-12-05T04:08:38.485Z,-0.57
2018-12-05T04:09:38.469Z,-0.54
2018-12-05T04:10:38.450Z,-0.62
2018-12-05T04:11:38.451Z,-0.63
2018-12-05T04:12:40.667Z,-0.60
2018-12-05T04:13:38.421Z,-0.60
2018-12-05T04:14:38.409Z,-0.63
2018-12-05T04:15:38.399Z,-0.59
2018-12-05T04:16:38.396Z,-0.62
2018-12-05T04:17:38.377Z,-0.75
2018-12-05T04:18:38.367Z,-0.62
2018-12-05T04:19:38.359Z,-0.62
2018-12-05T04:20:38.347Z,-0.68
2018-12-05T04:21:38.343Z,-0.70
2018-12-05T04:22:38.324Z,-0.66
2018-12-05T04:23:38.331Z,-0.68
2018-12-05T04:24:38.306Z,-0.66
2018-12-05T04:25:38.293Z,-0.68
2018-12-05T04:26:38.294Z,-0.65
2018-12-05T04:27:38.273Z,-0.62
2018-12-05T04:28:38.262Z,-0.57
2018-12-05T04:29:38.252Z,-0.62
2018-12-05T04:30:38.242Z,-0.60
2018-12-05T04:31:38.258Z,-0.60
2018-12-05T04:32:38.227Z,-0.62
2018-12-05T04:33:38.210Z,-0.62
2018-12-05T04:34:38.200Z,-0.66
2018-12-05T04:35:38.193Z,-0.65
2018-12-05T04:36:38.180Z,-0.69
2018-12-05T04:37:38.176Z,-0.70
2018-12-05T04:38:38.161Z,-0.69
2018-12-05T04:39:38.149Z,-0.68
2018-12-05T04:40:38.138Z,-0.68
2018-12-05T04:41:38.128Z,-0.68
2018-12-05T04:42:38.125Z,-0.70
2018-12-05T04:43:38.105Z,-0.72
2018-12-05T04:44:38.100Z,-0.73
2018-12-05T04:45:38.086Z,-0.72
2018-12-05T04:46:38.074Z,-0.83
2018-12-05T04:47:38.072Z,-0.80
2018-12-05T04:48:38.055Z,-0.78
2018-12-05T04:49:38.044Z,-0.86
2018-12-05T04:50:38.042Z,-0.81
2018-12-05T04:51:38.031Z,-0.92
2018-12-05T04:52:38.019Z,-0.92
2018-12-05T04:53:38.001Z,-0.84
2018-12-05T04:54:37.997Z,-0.89
2018-12-05T04:55:37.983Z,-0.89
2018-12-05T04:56:37.974Z,-0.87
2018-12-05T04:57:38.040Z,-0.92
2018-12-05T04:58:37.949Z,-0.92
2018-12-05T04:59:37.938Z,-0.89
2018-12-05T05:00:37.932Z,-0.94
2018-12-05T05:01:37.919Z,-0.91
2018-12-05T05:02:37.920Z,-0.94
2018-12-05T05:03:37.942Z,-0.91
2018-12-05T05:04:37.883Z,-0.92
2018-12-05T05:05:37.878Z,-0.97
2018-12-05T05:06:41.557Z,-0.92
2018-12-05T05:07:37.863Z,-0.92
2018-12-05T05:08:37.845Z,-0.91
2018-12-05T05:09:37.834Z,-0.92
2018-12-05T05:10:37.826Z,-0.84
2018-12-05T05:11:37.814Z,-0.99
2018-12-05T05:12:37.821Z,-1.02
2018-12-05T05:13:37.793Z,-0.99
2018-12-05T05:14:37.783Z,-0.89
2018-12-05T05:15:37.772Z,-0.91
2018-12-05T05:16:37.761Z,-0.94
2018-12-05T05:17:37.776Z,-0.91
2018-12-05T05:18:37.740Z,-0.99
2018-12-05T05:19:37.731Z,-0.89
2018-12-05T05:20:37.721Z,-0.91
2018-12-05T05:21:37.711Z,-0.83
2018-12-05T05:22:37.707Z,-0.97
2018-12-05T05:23:37.698Z,-0.97
2018-12-05T05:24:37.679Z,-0.99
2018-12-05T05:25:37.672Z,-0.94
2018-12-05T05:26:37.660Z,-0.92
2018-12-05T05:27:37.647Z,-0.92
2018-12-05T05:28:37.647Z,-0.99
2018-12-05T05:29:37.627Z,-0.91
2018-12-05T05:30:37.616Z,-0.94
2018-12-05T05:31:37.606Z,-0.97
2018-12-05T05:32:37.600Z,-0.97
2018-12-05T05:33:37.595Z,-0.92
2018-12-05T05:34:37.576Z,-0.99
2018-12-05T05:35:37.565Z,-1.03
2018-12-05T05:36:37.555Z,-1.00
2018-12-05T05:37:37.545Z,-0.92
2018-12-05T05:38:37.546Z,-0.97
2018-12-05T05:39:37.524Z,-1.06
2018-12-05T05:40:37.513Z,-0.95
2018-12-05T05:41:37.503Z,-1.03
2018-12-05T05:42:37.492Z,-1.02
2018-12-05T05:43:37.507Z,-1.05
2018-12-05T05:44:37.473Z,-1.05
2018-12-05T05:45:37.461Z,-0.99
2018-12-05T05:46:37.452Z,-1.03
2018-12-05T05:47:37.442Z,-1.06
2018-12-05T05:48:37.431Z,-0.99
2018-12-05T05:49:37.430Z,-0.87
2018-12-05T05:50:37.413Z,-0.92
2018-12-05T05:51:37.401Z,-0.91
2018-12-05T05:52:37.389Z,-0.87
2018-12-05T05:53:37.383Z,-0.94
2018-12-05T05:54:37.378Z,-1.00
2018-12-05T05:55:37.360Z,-1.00
2018-12-05T05:56:37.348Z,-1.03
2018-12-05T05:57:37.338Z,-1.06
2018-12-05T05:58:37.327Z,-0.95
2018-12-05T05:59:37.330Z,-1.02
2018-12-05T06:00:37.307Z,-1.02
2018-12-05T06:01:37.299Z,-0.94
2018-12-05T06:02:37.290Z,-1.06
2018-12-05T06:03:37.277Z,-0.99
2018-12-05T06:04:37.279Z,-1.02
2018-12-05T06:05:37.260Z,-0.99
2018-12-05T06:06:37.246Z,-1.05
2018-12-05T06:07:37.237Z,-1.03
2018-12-05T06:08:37.226Z,-1.03
2018-12-05T06:09:37.223Z,-1.05
2018-12-05T06:10:37.204Z,-1.13
2018-12-05T06:11:37.194Z,-1.05
2018-12-05T06:12:37.184Z,-1.18
2018-12-05T06:13:37.176Z,-1.17
2018-12-05T06:14:37.172Z,-1.12
2018-12-05T06:15:37.164Z,-1.06
2018-12-05T06:16:37.143Z,-1.10
2018-12-05T06:17:37.138Z,-1.18
2018-12-05T06:18:37.122Z,-1.06
2018-12-05T06:19:37.124Z,-1.13
2018-12-05T06:20:37.102Z,-1.13
2018-12-05T06:21:37.093Z,-1.17
2018-12-05T06:22:37.081Z,-1.15
2018-12-05T06:23:37.076Z,-1.18
2018-12-05T06:24:37.073Z,-1.09
2018-12-05T06:25:37.055Z,-1.09
2018-12-05T06:26:37.039Z,-1.15
2018-12-05T06:27:37.029Z,-1.10
2018-12-05T06:28:37.020Z,-1.20
2018-12-05T06:29:37.035Z,-1.05
2018-12-05T06:30:37.073Z,-1.05
2018-12-05T06:31:36.990Z,-1.06
2018-12-05T06:32:36.978Z,-1.07
2018-12-05T06:33:36.969Z,-1.10
2018-12-05T06:34:36.958Z,-1.13
2018-12-05T06:35:36.957Z,-1.07
2018-12-05T06:36:36.935Z,-1.10
2018-12-05T06:37:36.928Z,-1.20
2018-12-05T06:38:36.914Z,-1.12
2018-12-05T06:39:36.909Z,-1.13
2018-12-05T06:40:36.902Z,-1.12
2018-12-05T06:41:36.887Z,-1.21
2018-12-05T06:42:36.872Z,-1.12
2018-12-05T06:43:36.866Z,-1.21
2018-12-05T06:44:36.853Z,-1.13
2018-12-05T06:45:36.850Z,-1.18
2018-12-05T06:46:36.832Z,-1.17
2018-12-05T06:47:36.826Z,-1.17
2018-12-05T06:48:36.811Z,-1.20
2018-12-05T06:49:36.805Z,-1.15
2018-12-05T06:50:36.799Z,-1.20
2018-12-05T06:51:36.781Z,-1.17
2018-12-05T06:52:36.774Z,-1.17
2018-12-05T06:53:36.760Z,-1.18
2018-12-05T06:54:36.751Z,-1.23
2018-12-05T06:55:39.288Z,-1.28
2018-12-05T06:56:36.730Z,-1.23
2018-12-05T06:57:36.719Z,-1.21
2018-12-05T06:58:36.714Z,-1.21
2018-12-05T06:59:36.698Z,-1.20
2018-12-05T07:00:36.696Z,-1.20
2018-12-05T07:01:36.681Z,-1.17
2018-12-05T07:02:36.667Z,-1.21
2018-12-05T07:03:36.657Z,-1.15
2018-12-05T07:04:36.646Z,-1.20
2018-12-05T07:05:36.650Z,-1.23
2018-12-05T07:06:36.635Z,-1.24
2018-12-05T07:07:36.624Z,-1.18
2018-12-05T07:08:36.606Z,-1.12
2018-12-05T07:09:36.596Z,-1.17
2018-12-05T07:10:36.585Z,-1.10
2018-12-05T07:11:36.588Z,-1.13
2018-12-05T07:12:36.566Z,-1.17
2018-12-05T07:13:36.559Z,-1.05
2018-12-05T07:14:36.543Z,-1.06
2018-12-05T07:15:36.533Z,-1.03
2018-12-05T07:16:36.533Z,-1.12
2018-12-05T07:17:36.516Z,-1.03
2018-12-05T07:18:36.505Z,-1.03
2018-12-05T07:19:36.491Z,-1.05
2018-12-05T07:20:36.481Z,-0.97
2018-12-05T07:21:36.500Z,-0.95
2018-12-05T07:22:36.461Z,-0.94
2018-12-05T07:23:36.453Z,-1.00
2018-12-05T07:24:36.444Z,-0.92
2018-12-05T07:25:36.431Z,-0.97
2018-12-05T07:26:36.421Z,-0.89
2018-12-05T07:27:36.426Z,-1.03
2018-12-05T07:28:36.398Z,-1.03
2018-12-05T07:29:36.393Z,-0.95
2018-12-05T07:30:36.383Z,-1.03
2018-12-05T07:31:36.376Z,-0.95
2018-12-05T07:32:36.372Z,-0.95
2018-12-05T07:33:36.349Z,-0.94
2018-12-05T07:34:36.338Z,-0.92
2018-12-05T07:35:36.333Z,-0.94
2018-12-05T07:36:36.324Z,-0.99
2018-12-05T07:37:36.317Z,-0.94
2018-12-05T07:38:36.297Z,-1.00
2018-12-05T07:39:36.286Z,-0.94
2018-12-05T07:40:36.278Z,-0.94
2018-12-05T07:41:36.272Z,-0.94
2018-12-05T07:42:36.264Z,-0.95
2018-12-05T07:43:36.249Z,-0.87
2018-12-05T07:44:36.235Z,-0.83
2018-12-05T07:45:36.227Z,-0.95
2018-12-05T07:46:36.215Z,-0.78
2018-12-05T07:47:36.240Z,-0.78
2018-12-05T07:48:36.192Z,-0.73
2018-12-05T07:49:36.182Z,-0.62
2018-12-05T07:50:36.173Z,-0.63
2018-12-05T07:51:36.162Z,-0.69
2018-12-05T07:52:36.153Z,-0.59
2018-12-05T07:53:36.149Z,-0.59
2018-12-05T07:54:36.131Z,-0.55
2018-12-05T07:55:36.121Z,-0.60
2018-12-05T07:56:36.109Z,-0.59
2018-12-05T07:57:37.836Z,-0.55
2018-12-05T07:58:36.097Z,-0.62
2018-12-05T07:59:36.078Z,-0.57
2018-12-05T08:00:36.067Z,-0.50
2018-12-05T08:01:36.057Z,-0.39
2018-12-05T08:02:36.046Z,-0.33
2018-12-05T08:03:36.043Z,-0.27
2018-12-05T08:04:36.026Z,-0.16
2018-12-05T08:05:36.014Z,-0.11
2018-12-05T08:06:36.008Z,0.10
2018-12-05T08:07:36.001Z,0.13
2018-12-05T08:08:35.991Z,0.20
2018-12-05T08:09:35.971Z,0.34
2018-12-05T08:10:35.960Z,0.28
2018-12-05T08:11:35.951Z,0.36
2018-12-05T08:12:35.941Z,0.39
2018-12-05T08:13:35.938Z,0.45
2018-12-05T08:14:35.918Z,0.42
2018-12-05T08:15:35.906Z,0.48
2018-12-05T08:16:35.895Z,0.68
2018-12-05T08:17:35.885Z,0.58
2018-12-05T08:18:35.883Z,0.76
2018-12-05T08:19:35.865Z,0.92
2018-12-05T08:20:35.853Z,0.90
2018-12-05T08:21:35.842Z,0.94
2018-12-05T08:22:35.833Z,0.92
2018-12-05T08:23:35.849Z,0.83
2018-12-05T08:24:35.816Z,0.78
2018-12-05T08:25:35.800Z,0.67
2018-12-05T08:26:35.789Z,0.68
2018-12-05T08:27:35.780Z,0.79
2018-12-05T08:28:35.771Z,0.72
2018-12-05T08:29:35.766Z,0.70
2018-12-05T08:30:35.746Z,0.71
2018-12-05T08:31:35.737Z,0.82
2018-12-05T08:32:35.726Z,0.82
2018-12-05T08:33:35.717Z,0.83
2018-12-05T08:34:35.712Z,0.83
2018-12-05T08:35:35.697Z,0.82
2018-12-05T08:36:35.683Z,0.80
2018-12-05T08:37:35.674Z,1.06
2018-12-05T08:38:35.666Z,1.16
2018-12-05T08:39:35.660Z,1.40
2018-12-05T08:40:35.643Z,1.47
2018-12-05T08:41:35.634Z,1.44
2018-12-05T08:42:35.620Z,1.50
2018-12-05T08:43:35.614Z,1.47
2018-12-05T08:44:35.608Z,1.43
2018-12-05T08:45:35.589Z,1.39
2018-12-05T08:46:35.578Z,1.34
2018-12-05T08:47:35.569Z,1.40
2018-12-05T08:48:35.557Z,1.39
2018-12-05T08:49:35.555Z,1.39
2018-12-05T08:50:35.539Z,1.46
2018-12-05T08:51:35.526Z,1.44
2018-12-05T08:52:35.515Z,1.40
2018-12-05T08:53:35.505Z,1.46
2018-12-05T08:54:35.503Z,1.36
2018-12-05T08:55:35.485Z,1.44
2018-12-05T08:56:35.475Z,1.39
2018-12-05T08:57:35.463Z,1.43
2018-12-05T08:58:35.455Z,1.69
2018-12-05T08:59:35.449Z,1.99
2018-12-05T09:00:35.431Z,2.19
2018-12-05T09:01:35.420Z,2.22
2018-12-05T09:02:35.410Z,2.34
2018-12-05T09:03:35.399Z,2.35
2018-12-05T09:04:35.397Z,2.35
2018-12-05T09:05:35.380Z,2.34
2018-12-05T09:06:35.367Z,2.30
2018-12-05T09:07:35.357Z,2.26
2018-12-05T09:08:35.347Z,2.20
2018-12-05T09:09:35.345Z,2.17
2018-12-05T09:10:35.326Z,2.16
2018-12-05T09:11:35.316Z,2.23
2018-12-05T09:12:35.306Z,2.17
2018-12-05T09:13:35.293Z,2.28
2018-12-05T09:14:35.290Z,2.33
2018-12-05T09:15:35.272Z,2.33
2018-12-05T09:16:35.263Z,2.33
2018-12-05T09:17:35.251Z,2.38
2018-12-05T09:18:35.240Z,2.45
2018-12-05T09:19:35.237Z,2.63
2018-12-05T09:20:35.222Z,2.63
2018-12-05T09:21:35.211Z,2.71
2018-12-05T09:22:41.274Z,2.77
2018-12-05T09:23:36.186Z,2.88
2018-12-05T09:24:35.190Z,2.85
2018-12-05T09:25:35.165Z,3.05
2018-12-05T09:26:35.156Z,3.12
2018-12-05T09:27:35.145Z,3.09
2018-12-05T09:28:35.134Z,3.21
2018-12-05T09:29:35.148Z,3.12
2018-12-05T09:30:35.112Z,3.24
2018-12-05T09:31:35.102Z,3.09
2018-12-05T09:32:35.091Z,3.07
2018-12-05T09:33:35.080Z,3.12
2018-12-05T09:34:35.073Z,3.10
2018-12-05T09:35:35.067Z,3.16
2018-12-05T09:36:35.050Z,3.23
2018-12-05T09:37:35.043Z,3.28
2018-12-05T09:38:35.028Z,3.34
2018-12-05T09:39:35.017Z,3.33
2018-12-05T09:40:35.015Z,3.36
2018-12-05T09:41:34.995Z,3.47
2018-12-05T09:42:34.985Z,3.46
2018-12-05T09:43:34.974Z,3.54
2018-12-05T09:44:34.963Z,3.57
2018-12-05T09:45:34.962Z,3.49
2018-12-05T09:46:35.016Z,3.61
2018-12-05T09:47:34.932Z,3.60
2018-12-05T09:48:34.922Z,3.61
2018-12-05T09:49:34.911Z,3.53
2018-12-05T09:50:34.909Z,3.71
2018-12-05T09:51:34.891Z,3.65
2018-12-05T09:52:34.884Z,3.70
2018-12-05T09:53:34.869Z,3.65
2018-12-05T09:54:34.858Z,3.76
2018-12-05T09:55:34.855Z,3.88
2018-12-05T09:56:34.838Z,3.85
2018-12-05T09:57:34.829Z,3.80
2018-12-05T09:58:34.815Z,3.83
2018-12-05T09:59:34.806Z,3.86
2018-12-05T10:00:34.802Z,3.98
2018-12-05T10:01:34.783Z,3.94
2018-12-05T10:02:34.777Z,3.96
2018-12-05T10:03:34.779Z,4.04
2018-12-05T10:04:34.751Z,4.04
2018-12-05T10:05:34.750Z,4.06
2018-12-05T10:06:34.730Z,4.12
2018-12-05T10:07:34.722Z,4.21
2018-12-05T10:08:34.707Z,4.21
2018-12-05T10:09:34.698Z,4.19
2018-12-05T10:10:34.734Z,4.33
2018-12-05T10:11:34.676Z,4.29
2018-12-05T10:12:34.666Z,4.22
2018-12-05T10:13:34.655Z,4.34
2018-12-05T10:14:34.643Z,4.37
2018-12-05T10:15:34.634Z,4.36
2018-12-05T10:16:34.630Z,4.37
2018-12-05T10:17:34.611Z,4.40
2018-12-05T10:18:34.603Z,4.47
2018-12-05T10:19:34.589Z,4.42
2018-12-05T10:20:34.579Z,4.43
2018-12-05T10:21:34.577Z,4.46
2018-12-05T10:22:34.557Z,4.47
2018-12-05T10:23:34.547Z,4.51
2018-12-05T10:24:34.539Z,4.52
2018-12-05T10:25:34.525Z,4.50
2018-12-05T10:26:34.522Z,4.54
2018-12-05T10:27:34.508Z,4.50
2018-12-05T10:28:34.495Z,4.47
2018-12-05T10:29:34.488Z,4.50
2018-12-05T10:30:34.475Z,4.58
2018-12-05T10:31:34.474Z,4.58
2018-12-05T10:32:34.454Z,4.64
2018-12-05T10:33:34.438Z,4.61
2018-12-05T10:34:34.429Z,4.58
2018-12-05T10:35:34.417Z,4.65
2018-12-05T10:36:34.422Z,4.64
2018-12-05T10:37:34.396Z,4.67
2018-12-05T10:38:34.386Z,4.72
2018-12-05T10:39:34.376Z,4.80
2018-12-05T10:40:34.363Z,4.76
2018-12-05T10:41:34.651Z,4.77
2018-12-05T10:42:34.342Z,4.79
2018-12-05T10:43:34.610Z,4.83
2018-12-05T10:44:34.321Z,4.84
2018-12-05T10:45:34.311Z,4.86
2018-12-05T10:46:34.299Z,4.91
2018-12-05T10:47:34.297Z,4.94
2018-12-05T10:48:34.278Z,4.92
2018-12-05T10:49:34.277Z,4.95
2018-12-05T10:50:34.257Z,4.95
2018-12-05T10:51:34.247Z,4.91
2018-12-05T10:52:34.243Z,4.91
2018-12-05T10:53:34.227Z,4.95
2018-12-05T10:54:34.215Z,4.98
2018-12-05T10:55:34.203Z,4.96
2018-12-05T10:56:34.194Z,5.07
2018-12-05T10:57:34.192Z,5.13
2018-12-05T10:58:34.173Z,5.12
2018-12-05T10:59:34.160Z,5.12
2018-12-05T11:00:34.152Z,5.09
2018-12-05T11:01:34.141Z,5.13
2018-12-05T11:02:34.138Z,5.09
2018-12-05T11:03:34.123Z,5.14
2018-12-05T11:04:34.108Z,5.09
2018-12-05T11:05:34.097Z,5.23
2018-12-05T11:06:34.087Z,5.22
2018-12-05T11:07:34.084Z,5.28
2018-12-05T11:08:34.073Z,5.34
2018-12-05T11:09:34.054Z,5.27
2018-12-05T11:10:34.044Z,5.30
2018-12-05T11:11:34.034Z,5.38
2018-12-05T11:12:34.051Z,5.28
2018-12-05T11:13:34.012Z,5.34
2018-12-05T11:14:34.003Z,5.34
2018-12-05T11:15:33.991Z,5.38
2018-12-05T11:16:33.981Z,5.37
2018-12-05T11:17:33.970Z,5.28
2018-12-05T11:18:33.968Z,5.35
2018-12-05T11:19:33.950Z,5.32
2018-12-05T11:20:33.938Z,5.41
2018-12-05T11:21:33.928Z,5.35
2018-12-05T11:22:33.917Z,5.32
2018-12-05T11:23:33.915Z,5.43
2018-12-05T11:24:33.896Z,5.48
2018-12-05T11:25:33.886Z,5.48
2018-12-05T11:26:33.875Z,5.43
2018-12-05T11:27:33.864Z,5.50
2018-12-05T11:28:33.862Z,5.46
2018-12-05T11:29:33.843Z,5.52
2018-12-05T11:30:33.839Z,5.59
2018-12-05T11:31:33.824Z,5.59
2018-12-05T11:32:33.813Z,5.52
2018-12-05T11:33:33.810Z,5.59
2018-12-05T11:34:33.794Z,5.48
2018-12-05T11:35:33.780Z,5.55
2018-12-05T11:36:33.769Z,5.53
2018-12-05T11:37:33.762Z,5.57
2018-12-05T11:38:33.758Z,5.56
2018-12-05T11:39:33.739Z,5.52
2018-12-05T11:40:33.728Z,5.52
2018-12-05T11:41:33.718Z,5.60
2018-12-05T11:42:33.707Z,5.55
2018-12-05T11:43:33.731Z,5.67
2018-12-05T11:44:33.687Z,5.57
2018-12-05T11:45:33.678Z,5.68
2018-12-05T11:46:33.664Z,5.57
2018-12-05T11:47:33.655Z,5.64
2018-12-05T11:48:33.643Z,5.57
2018-12-05T11:49:33.640Z,5.63
2018-12-05T11:50:33.621Z,5.59
2018-12-05T11:51:33.610Z,5.63
2018-12-05T11:52:33.600Z,5.70
2018-12-05T11:53:33.590Z,5.71
2018-12-05T11:54:33.587Z,5.68
2018-12-05T11:55:33.567Z,5.66
2018-12-05T11:56:33.558Z,5.71
2018-12-05T11:57:33.547Z,5.68
2018-12-05T11:58:33.536Z,5.73
2018-12-05T11:59:33.534Z,5.75
2018-12-05T12:00:33.516Z,5.83
2018-12-05T12:01:33.505Z,5.75
2018-12-05T12:02:33.495Z,5.78
2018-12-05T12:03:33.484Z,5.75
2018-12-05T12:04:33.481Z,5.75
2018-12-05T12:05:33.461Z,5.86
2018-12-05T12:06:33.451Z,5.88
2018-12-05T12:07:33.442Z,5.77
2018-12-05T12:08:33.429Z,5.85
2018-12-05T12:09:33.456Z,5.83
2018-12-05T12:10:33.407Z,5.89
2018-12-05T12:11:33.397Z,5.95
2018-12-05T12:12:33.385Z,5.91
2018-12-05T12:13:33.379Z,5.98
2018-12-05T12:14:33.373Z,5.96
2018-12-05T12:15:33.353Z,5.93
2018-12-05T12:16:33.343Z,5.95
2018-12-05T12:17:33.332Z,5.96
2018-12-05T12:18:33.323Z,5.91
2018-12-05T12:19:33.321Z,5.98
2018-12-05T12:20:33.302Z,5.98
2018-12-05T12:21:33.292Z,5.98
2018-12-05T12:22:33.279Z,6.00
2018-12-05T12:23:33.268Z,5.96
2018-12-05T12:24:35.053Z,6.00
2018-12-05T12:25:33.252Z,5.95
2018-12-05T12:26:33.494Z,5.95
2018-12-05T12:27:33.226Z,6.01
2018-12-05T12:28:33.220Z,6.00
2018-12-05T12:29:33.213Z,5.98
2018-12-05T12:30:33.192Z,6.00
2018-12-05T12:31:33.182Z,6.03
2018-12-05T12:32:33.171Z,5.96
2018-12-05T12:33:33.161Z,5.96
2018-12-05T12:34:33.175Z,6.03
2018-12-05T12:35:33.139Z,5.93
2018-12-05T12:36:33.128Z,5.93
2018-12-05T12:37:33.117Z,6.04
2018-12-05T12:38:33.111Z,5.92
2018-12-05T12:39:33.095Z,5.95
2018-12-05T12:40:33.097Z,6.00
2018-12-05T12:41:33.074Z,5.98
2018-12-05T12:42:33.064Z,6.01
2018-12-05T12:43:33.051Z,5.93
2018-12-05T12:44:33.043Z,5.85
2018-12-05T12:45:33.043Z,5.85
2018-12-05T12:46:33.149Z,5.83
2018-12-05T12:47:33.012Z,5.77
2018-12-05T12:48:32.999Z,5.73
2018-12-05T12:49:32.987Z,5.75
2018-12-05T12:50:32.988Z,5.74
2018-12-05T12:51:32.966Z,5.86
2018-12-05T12:52:32.956Z,5.74
2018-12-05T12:53:32.950Z,5.77
2018-12-05T12:54:32.933Z,5.75
2018-12-05T12:55:32.930Z,5.68
2018-12-05T12:56:32.912Z,5.71
2018-12-05T12:57:32.907Z,5.70
2018-12-05T12:58:32.895Z,5.71
2018-12-05T12:59:32.880Z,5.68
2018-12-05T13:00:32.878Z,5.73
2018-12-05T13:01:32.884Z,5.59
2018-12-05T13:02:32.847Z,5.64
2018-12-05T13:03:32.841Z,5.53
2018-12-05T13:04:32.826Z,5.50
2018-12-05T13:05:32.826Z,5.56
2018-12-05T13:06:32.805Z,5.43
2018-12-05T13:07:32.793Z,5.45