createdAt,value
2018-09-25T00:00:40.595Z,11.25
2018-09-25T00:01:40.812Z,11.25
2018-09-25T00:02:40.196Z,11.25
2018-09-25T00:03:40.186Z,11.25
2018-09-25T00:04:41.549Z,11.25
2018-09-25T00:05:41.035Z,11.25
2018-09-25T00:06:42.557Z,11.25
2018-09-25T00:07:40.015Z,11.25
2018-09-25T00:08:41.581Z,11.25
2018-09-25T00:09:40.128Z,11.25
2018-09-25T00:10:41.562Z,11.25
2018-09-25T00:11:41.147Z,11.25
2018-09-25T00:12:40.210Z,11.25
2018-09-25T00:13:40.933Z,11.25
2018-09-25T00:14:40.206Z,11.25
2018-09-25T00:15:41.173Z,11.25
2018-09-25T00:16:41.343Z,11.25
2018-09-25T00:17:40.205Z,11.25
2018-09-25T00:18:40.249Z,11.25
2018-09-25T00:19:40.514Z,16.88
2018-09-25T00:20:41.064Z,16.88
2018-09-25T00:21:41.434Z,16.88
2018-09-25T00:22:40.453Z,16.88
2018-09-25T00:23:42.836Z,16.88
2018-09-25T00:24:40.418Z,16.88
2018-09-25T00:25:41.174Z,16.88
2018-09-25T00:26:41.300Z,16.88
2018-09-25T00:27:40.487Z,16.88
2018-09-25T00:28:40.444Z,16.88
2018-09-25T00:29:40.488Z,16.88
2018-09-25T00:30:41.223Z,16.88
2018-09-25T00:31:41.751Z,16.88
2018-09-25T00:32:40.574Z,16.88
2018-09-25T00:33:40.111Z,16.88
2018-09-25T00:34:40.769Z,16.88
2018-09-25T00:35:41.652Z,16.88
2018-09-25T00:36:41.925Z,16.88
2018-09-25T00:37:40.647Z,16.88
2018-09-25T00:38:40.675Z,16.88
2018-09-25T00:39:42.826Z,16.88
2018-09-25T00:40:41.658Z,16.88
2018-09-25T00:41:41.616Z,16.88
2018-09-25T00:42:41.654Z,16.88
2018-09-25T00:43:40.691Z,16.88
2018-09-25T00:44:41.600Z,16.88
2018-09-25T00:45:41.640Z,16.88
2018-09-25T00:46:41.883Z,16.88
2018-09-25T00:47:40.965Z,16.88
2018-09-25T00:48:40.899Z,22.50
2018-09-25T00:49:40.886Z,22.50
2018-09-25T00:50:42.186Z,22.50
2018-09-25T00:51:42.100Z,22.50
2018-09-25T00:52:40.797Z,22.50
2018-09-25T00:53:41.462Z,22.50
2018-09-25T00:54:41.133Z,22.50
2018-09-25T00:55:41.875Z,22.50
2018-09-25T00:56:41.918Z,22.50
2018-09-25T00:57:41.105Z,22.50
2018-09-25T00:58:41.196Z,22.50
2018-09-25T00:59:41.096Z,22.50
2018-09-25T01:00:42.207Z,22.50
2018-09-25T01:01:42.175Z,22.50
2018-09-25T01:02:41.094Z,22.50
2018-09-25T01:03:41.363Z,22.50
2018-09-25T01:04:41.307Z,22.50
2018-09-25T01:05:42.401Z,22.50
2018-09-25T01:06:42.244Z,22.50
2018-09-25T01:07:42.468Z,22.50
2018-09-25T01:08:41.410Z,22.50
2018-09-25T01:09:43.247Z,22.50
2018-09-25T01:10:42.414Z,22.50
2018-09-25T01:11:42.627Z,22.50
2018-09-25T01:12:43.397Z,22.50
2018-09-25T01:13:41.416Z,22.50
2018-09-25T01:14:41.889Z,22.50
2018-09-25T01:15:42.432Z,22.50
2018-09-25T01:16:42.277Z,22.50
2018-09-25T01:17:41.390Z,22.50
2018-09-25T01:18:41.625Z,22.50
2018-09-25T01:19:41.036Z,22.50
2018-09-25T01:20:42.703Z,22.50
2018-09-25T01:21:42.772Z,22.50
2018-09-25T01:22:41.879Z,22.50
2018-09-25T01:23:41.515Z,22.50
2018-09-25T01:24:41.624Z,22.50
2018-09-25T01:25:42.579Z,22.50
2018-09-25T01:26:42.966Z,22.50
2018-09-25T01:27:41.802Z,22.50
2018-09-25T01:28:41.894Z,22.50
2018-09-25T01:29:41.715Z,22.50
2018-09-25T01:30:44.368Z,22.50
2018-09-25T01:31:42.672Z,22.50
2018-09-25T01:32:42.023Z,22.50
2018-09-25T01:33:41.734Z,22.50
2018-09-25T01:34:41.598Z,22.50
2018-09-25T01:35:42.924Z,22.50
2018-09-25T01:36:43.076Z,22.50
2018-09-25T01:37:41.757Z,22.50
2018-09-25T01:38:42.181Z,22.50
2018-09-25T01:39:41.907Z,22.50
2018-09-25T01:40:43.047Z,22.50
2018-09-25T01:41:42.958Z,22.50
2018-09-25T01:42:42.093Z,22.50
2018-09-25T01:43:42.177Z,22.50
2018-09-25T01:44:41.970Z,28.13
2018-09-25T01:45:42.875Z,28.13
2018-09-25T01:46:43.227Z,28.13
2018-09-25T01:47:42.344Z,28.13
2018-09-25T01:48:44.624Z,28.13
2018-09-25T01:49:42.284Z,28.13
2018-09-25T01:50:43.009Z,28.13
2018-09-25T01:51:43.176Z,28.13
2018-09-25T01:52:42.409Z,28.13
2018-09-25T01:53:43.465Z,28.13
2018-09-25T01:54:42.094Z,28.13
2018-09-25T01:55:43.353Z,28.13
2018-09-25T01:56:43.249Z,28.13
2018-09-25T01:57:44.631Z,28.13
2018-09-25T01:58:42.274Z,28.13
2018-09-25T01:59:42.667Z,28.13
2018-09-25T02:00:43.429Z,28.13
2018-09-25T02:01:43.381Z,28.13
2018-09-25T02:02:42.419Z,33.75
2018-09-25T02:03:42.456Z,33.75
2018-09-25T02:04:42.270Z,28.13
2018-09-25T02:05:43.448Z,33.75
2018-09-25T02:06:43.688Z,33.75
2018-09-25T02:07:44.876Z,33.75
2018-09-25T02:08:42.556Z,33.75
2018-09-25T02:09:42.528Z,33.75
2018-09-25T02:10:44.972Z,33.75
2018-09-25T02:11:43.809Z,33.75
2018-09-25T02:12:42.710Z,33.75
2018-09-25T02:13:42.795Z,33.75
2018-09-25T02:14:42.662Z,33.75
2018-09-25T02:15:43.871Z,33.75
2018-09-25T02:16:44.013Z,39.38
2018-09-25T02:17:44.774Z,39.38
2018-09-25T02:18:42.828Z,39.38
2018-09-25T02:19:42.946Z,39.38
2018-09-25T02:20:43.795Z,39.38
2018-09-25T02:21:44.052Z,39.38
2018-09-25T02:22:42.888Z,39.38
2018-09-25T02:23:42.882Z,39.38
2018-09-25T02:24:44.637Z,39.38
2018-09-25T02:25:43.978Z,39.38
2018-09-25T02:26:43.720Z,39.38
2018-09-25T02:27:42.874Z,33.75
2018-09-25T02:28:43.131Z,33.75
2018-09-25T02:29:44.473Z,39.38
2018-09-25T02:30:43.960Z,39.38
2018-09-25T02:31:43.941Z,39.38
2018-09-25T02:32:43.420Z,39.38
2018-09-25T02:33:42.995Z,45.00
2018-09-25T02:34:43.041Z,50.63
2018-09-25T02:35:44.502Z,50.63
2018-09-25T02:36:44.041Z,45.00
2018-09-25T02:37:43.228Z,45.00
2018-09-25T02:38:43.009Z,33.75
2018-09-25T02:39:43.361Z,33.75
2018-09-25T02:40:44.472Z,28.13
2018-09-25T02:41:44.603Z,28.13
2018-09-25T02:43:43.323Z,33.75
2018-09-25T02:44:43.650Z,39.38
2018-09-25T02:45:44.295Z,39.38
2018-09-25T02:46:44.617Z,45.00
2018-09-25T02:47:45.199Z,45.00
2018-09-25T02:48:43.413Z,50.63
2018-09-25T02:49:43.605Z,45.00
2018-09-25T02:50:44.692Z,39.38
2018-09-25T02:51:44.335Z,33.75
2018-09-25T02:52:45.153Z,39.38
2018-09-25T02:53:43.624Z,39.38
2018-09-25T02:54:43.678Z,39.38
2018-09-25T02:55:44.810Z,39.38
2018-09-25T02:56:44.465Z,45.00
2018-09-25T02:57:44.489Z,50.63
2018-09-25T02:58:43.887Z,50.63
2018-09-25T02:59:43.904Z,56.25
2018-09-25T03:00:45.726Z,45.00
2018-09-25T03:01:44.582Z,39.38
2018-09-25T03:02:44.015Z,45.00
2018-09-25T03:03:43.633Z,39.38
2018-09-25T03:04:43.935Z,45.00
2018-09-25T03:05:44.887Z,45.00
2018-09-25T03:06:44.608Z,45.00
2018-09-25T03:07:45.039Z,50.63
2018-09-25T03:08:43.876Z,45.00
2018-09-25T03:09:46.673Z,45.00
2018-09-25T03:10:45.246Z,45.00
2018-09-25T03:11:44.989Z,45.00
2018-09-25T03:12:43.920Z,45.00
2018-09-25T03:13:44.056Z,45.00
2018-09-25T03:14:44.165Z,45.00
2018-09-25T03:15:45.094Z,45.00
2018-09-25T03:16:45.154Z,50.63
2018-09-25T03:17:44.668Z,56.25
2018-09-25T03:18:45.435Z,50.63
2018-09-25T03:19:44.306Z,61.88
2018-09-25T03:20:45.113Z,61.88
2018-09-25T03:21:45.398Z,56.25
2018-09-25T03:22:46.313Z,50.63
2018-09-25T03:23:44.496Z,61.88
2018-09-25T03:24:48.987Z,56.25
2018-09-25T03:25:45.204Z,56.25
2018-09-25T03:26:45.627Z,50.63
2018-09-25T03:27:44.358Z,50.63
2018-09-25T03:28:44.393Z,50.63
2018-09-25T03:29:45.281Z,45.00
2018-09-25T03:30:45.548Z,45.00
2018-09-25T03:31:45.402Z,45.00
2018-09-25T03:32:47.188Z,45.00
2018-09-25T03:33:44.322Z,45.00
2018-09-25T03:34:44.693Z,50.63
2018-09-25T03:35:45.639Z,56.25
2018-09-25T03:36:45.420Z,56.25
2018-09-25T03:37:46.041Z,67.50
2018-09-25T03:38:44.737Z,56.25
2018-09-25T03:39:45.223Z,56.25
2018-09-25T03:40:45.755Z,56.25
2018-09-25T03:41:46.178Z,67.50
2018-09-25T03:42:44.845Z,56.25
2018-09-25T03:43:44.770Z,56.25
2018-09-25T03:44:44.480Z,56.25
2018-09-25T03:45:45.818Z,56.25
2018-09-25T03:46:45.620Z,67.50
2018-09-25T03:47:45.971Z,61.88
2018-09-25T03:48:44.763Z,56.25
2018-09-25T03:49:44.755Z,67.50
2018-09-25T03:50:47.546Z,56.25
2018-09-25T03:51:45.961Z,50.63
2018-09-25T03:52:44.886Z,50.63
2018-09-25T03:53:45.201Z,50.63
2018-09-25T03:54:44.957Z,50.63
2018-09-25T03:55:46.010Z,50.63
2018-09-25T03:56:46.044Z,50.63
2018-09-25T03:57:44.862Z,50.63
2018-09-25T03:58:45.078Z,50.63
2018-09-25T03:59:45.584Z,50.63
