createdAt,value
2022-11-27T00:02:25.453Z,0.83
2022-11-27T00:05:10.821Z,0.84
2022-11-27T00:07:53.914Z,0.89
2022-11-27T00:10:37.140Z,0.96
2022-11-27T00:13:20.564Z,1.03
2022-11-27T00:16:03.949Z,0.98
2022-11-27T00:18:47.195Z,1.01
2022-11-27T00:21:33.620Z,0.84
2022-11-27T00:24:16.687Z,0.73
2022-11-27T00:26:59.733Z,0.64
2022-11-27T00:29:42.855Z,0.52
2022-11-27T00:32:25.888Z,0.68
2022-11-27T00:35:09.640Z,0.76
2022-11-27T00:37:54.110Z,0.93
2022-11-27T00:40:37.295Z,0.86
2022-11-27T00:43:20.331Z,0.92
2022-11-27T00:46:03.963Z,0.97
2022-11-27T00:48:47.535Z,1.00
2022-11-27T00:51:31.350Z,1.07
2022-11-27T00:54:15.880Z,1.03
2022-11-27T00:56:58.915Z,1.08
2022-11-27T00:59:41.995Z,1.26
2022-11-27T01:02:25.221Z,1.26
2022-11-27T01:05:09.312Z,1.31
2022-11-27T01:07:52.315Z,1.49
2022-11-27T01:10:36.743Z,1.64
2022-11-27T01:13:19.927Z,1.79
2022-11-27T01:16:04.243Z,1.82
2022-11-27T01:18:48.795Z,1.87
2022-11-27T01:21:33.628Z,2.07
2022-11-27T01:24:17.671Z,2.27
2022-11-27T01:27:02.124Z,2.37
2022-11-27T01:29:46.252Z,2.35
2022-11-27T01:32:29.312Z,2.11
2022-11-27T01:35:12.330Z,2.31
2022-11-27T01:37:55.472Z,2.34
2022-11-27T01:40:38.515Z,2.50
2022-11-27T01:43:44.257Z,2.44
2022-11-27T01:46:32.742Z,2.48
2022-11-27T01:49:25.139Z,2.51
2022-11-27T01:52:10.311Z,2.55
2022-11-27T01:54:57.753Z,2.56
2022-11-27T01:57:44.731Z,2.58
2022-11-27T02:00:29.323Z,2.67
2022-11-27T02:03:12.745Z,2.66
2022-11-27T02:05:55.815Z,2.62
2022-11-27T02:08:39.348Z,2.64
2022-11-27T02:11:30.606Z,2.62
2022-11-27T02:14:24.278Z,2.30
2022-11-27T02:17:15.843Z,2.41
2022-11-27T02:20:14.598Z,2.45
2022-11-27T02:23:20.330Z,2.17
2022-11-27T02:26:24.521Z,2.23
2022-11-27T02:29:11.616Z,1.99
2022-11-27T02:32:02.156Z,1.99
2022-11-27T02:34:51.000Z,2.02
2022-11-27T02:37:38.255Z,2.10
2022-11-27T02:40:26.256Z,2.15
2022-11-27T02:43:13.818Z,2.09
2022-11-27T02:46:00.654Z,2.17
2022-11-27T02:48:48.596Z,2.17
2022-11-27T02:51:39.180Z,2.15
2022-11-27T02:54:27.322Z,2.06
2022-11-27T02:57:13.226Z,2.07
2022-11-27T02:59:57.968Z,2.08
2022-11-27T03:02:47.427Z,2.00
2022-11-27T03:05:36.232Z,2.03
2022-11-27T03:08:24.689Z,2.04
2022-11-27T03:11:10.263Z,2.07
2022-11-27T03:13:56.438Z,2.08
2022-11-27T03:16:42.101Z,2.11
2022-11-27T03:19:31.927Z,2.12
2022-11-27T03:22:15.147Z,2.11
2022-11-27T03:24:58.581Z,2.11
2022-11-27T03:27:47.352Z,2.10
2022-11-27T03:30:30.618Z,2.11
2022-11-27T03:33:13.697Z,2.12
2022-11-27T03:35:58.187Z,2.15
2022-11-27T03:38:41.369Z,2.20
2022-11-27T03:41:35.894Z,2.14
2022-11-27T03:44:27.351Z,2.29
2022-11-27T03:47:17.273Z,2.15
2022-11-27T03:50:15.154Z,2.18
2022-11-27T03:53:09.698Z,2.33
2022-11-27T03:56:03.186Z,2.28
2022-11-27T03:58:53.367Z,2.38
2022-11-27T04:01:36.990Z,2.37
2022-11-27T04:04:20.238Z,2.45
2022-11-27T04:07:03.417Z,2.45
2022-11-27T04:09:47.797Z,2.33
2022-11-27T04:12:30.837Z,2.32
2022-11-27T04:15:14.317Z,2.34
2022-11-27T04:17:57.350Z,2.42
2022-11-27T04:20:40.418Z,2.26
2022-11-27T04:23:23.464Z,2.35
2022-11-27T04:26:08.103Z,2.17
2022-11-27T04:28:51.173Z,1.99
2022-11-27T04:31:34.332Z,2.10
2022-11-27T04:34:17.401Z,2.15
2022-11-27T04:37:00.640Z,2.25
2022-11-27T04:39:43.802Z,2.26
2022-11-27T04:42:28.363Z,2.07
2022-11-27T04:45:12.234Z,2.18
2022-11-27T04:47:55.294Z,1.98
2022-11-27T04:50:38.388Z,2.17
2022-11-27T04:53:21.479Z,2.27
2022-11-27T04:56:04.748Z,2.40
2022-11-27T04:58:49.404Z,2.43
2022-11-27T05:01:32.519Z,2.27
2022-11-27T05:04:15.572Z,2.19
2022-11-27T05:07:13.744Z,2.23
2022-11-27T05:09:56.812Z,2.23
2022-11-27T05:12:39.951Z,2.23
2022-11-27T05:15:24.342Z,2.26
2022-11-27T05:18:07.607Z,2.25
2022-11-27T05:20:57.602Z,2.26
2022-11-27T05:23:40.689Z,2.29
2022-11-27T05:26:23.724Z,2.30
2022-11-27T05:29:07.185Z,2.38
2022-11-27T05:31:51.968Z,2.37
2022-11-27T05:34:35.087Z,2.53
2022-11-27T05:37:20.028Z,2.52
2022-11-27T05:40:03.498Z,2.46
2022-11-27T05:42:46.513Z,2.51
2022-11-27T05:45:29.543Z,2.62
2022-11-27T05:48:13.975Z,2.64
2022-11-27T05:50:57.255Z,2.72
2022-11-27T05:53:40.368Z,2.81
2022-11-27T05:56:23.494Z,2.87
2022-11-27T05:59:06.489Z,2.85
2022-11-27T06:01:50.468Z,2.67
2022-11-27T06:04:35.920Z,2.65
2022-11-27T06:07:19.118Z,2.71
2022-11-27T06:10:02.146Z,2.79
2022-11-27T06:12:45.152Z,2.64
2022-11-27T06:15:28.348Z,2.63
2022-11-27T06:18:13.128Z,2.84
2022-11-27T06:20:57.671Z,2.85
2022-11-27T06:23:41.265Z,3.00
2022-11-27T06:29:26.725Z,2.80
2022-11-27T06:32:09.824Z,3.11
2022-11-27T06:34:52.901Z,3.25
2022-11-27T06:37:37.665Z,3.38
2022-11-27T06:40:20.686Z,3.54
2022-11-27T06:43:03.730Z,3.53
2022-11-27T06:45:56.587Z,3.52
2022-11-27T06:48:39.706Z,3.71
2022-11-27T06:51:24.475Z,3.46
2022-11-27T06:54:08.942Z,3.65
2022-11-27T06:56:52.217Z,3.86
2022-11-27T06:59:35.333Z,4.03
2022-11-27T07:02:18.418Z,4.24
2022-11-27T07:05:01.422Z,4.40
2022-11-27T07:07:44.408Z,4.58
2022-11-27T07:10:28.967Z,4.67
2022-11-27T07:13:11.982Z,4.28
2022-11-27T07:15:55.138Z,4.52
2022-11-27T07:18:39.997Z,4.68
2022-11-27T07:21:23.667Z,4.58
2022-11-27T07:24:07.441Z,4.95
2022-11-27T07:26:51.951Z,5.38
2022-11-27T07:29:34.940Z,5.66
2022-11-27T07:32:18.044Z,5.74
2022-11-27T07:35:01.069Z,5.66
2022-11-27T07:37:44.138Z,5.13
2022-11-27T07:40:27.300Z,5.13
2022-11-27T07:43:11.852Z,5.31
2022-11-27T07:45:54.930Z,5.61
2022-11-27T07:48:38.245Z,4.25
2022-11-27T07:51:22.876Z,4.26
2022-11-27T07:54:06.493Z,4.47
2022-11-27T07:56:49.490Z,4.63
2022-11-27T07:59:33.925Z,4.72
2022-11-27T08:02:17.329Z,5.01
2022-11-27T08:05:00.576Z,5.35
2022-11-27T08:07:43.733Z,5.54
2022-11-27T08:10:26.862Z,5.38
2022-11-27T08:13:10.084Z,5.69
2022-11-27T08:15:54.508Z,5.85
2022-11-27T08:18:37.555Z,5.76
2022-11-27T08:21:20.683Z,5.89
2022-11-27T08:24:03.775Z,5.98
2022-11-27T08:26:46.858Z,6.16
2022-11-27T08:29:33.806Z,6.32
2022-11-27T08:32:18.537Z,5.90
2022-11-27T08:35:02.582Z,6.04
2022-11-27T08:37:45.599Z,6.04
2022-11-27T08:40:28.671Z,6.23
2022-11-27T08:43:11.796Z,6.34
2022-11-27T08:45:55.495Z,6.31
2022-11-27T08:48:40.453Z,6.25
2022-11-27T08:51:23.710Z,6.02
2022-11-27T08:54:07.141Z,5.47
2022-11-27T08:56:50.164Z,6.10
2022-11-27T08:59:33.212Z,6.19
2022-11-27T09:02:16.332Z,6.01
2022-11-27T09:05:02.758Z,6.24
2022-11-27T09:07:45.903Z,6.48
2022-11-27T09:10:29.100Z,6.78
2022-11-27T09:13:12.206Z,6.45
2022-11-27T09:15:56.643Z,6.94
2022-11-27T09:18:40.328Z,6.91
2022-11-27T09:21:27.561Z,7.37
2022-11-27T09:24:10.899Z,7.72
2022-11-27T09:26:54.048Z,7.73
2022-11-27T09:29:37.923Z,7.59
2022-11-27T09:32:21.126Z,7.10
2022-11-27T09:35:04.629Z,7.79
2022-11-27T09:37:49.179Z,8.18
2022-11-27T09:40:32.573Z,8.65
2022-11-27T09:43:16.689Z,9.23
2022-11-27T09:46:08.399Z,10.01
2022-11-27T09:48:52.954Z,10.63
2022-11-27T09:51:41.333Z,10.63
2022-11-27T09:54:29.956Z,11.11
2022-11-27T09:57:17.253Z,11.06
2022-11-27T10:00:03.983Z,10.82
2022-11-27T10:02:48.209Z,10.71
2022-11-27T10:05:39.984Z,10.05
2022-11-27T10:08:33.012Z,10.06
2022-11-27T10:11:26.681Z,10.07
2022-11-27T10:14:26.536Z,9.96
2022-11-27T10:17:13.567Z,9.65
2022-11-27T10:20:04.503Z,9.71
2022-11-27T10:22:56.055Z,9.57
2022-11-27T10:25:44.360Z,10.12
2022-11-27T10:28:36.606Z,9.88
2022-11-27T10:31:23.716Z,10.38
2022-11-27T10:34:27.938Z,10.67
2022-11-27T10:37:17.324Z,11.00
2022-11-27T10:40:03.933Z,10.57
2022-11-27T10:42:52.850Z,10.41
2022-11-27T10:45:45.461Z,10.27
2022-11-27T10:48:29.786Z,10.03
2022-11-27T10:51:18.716Z,9.61
2022-11-27T10:54:04.328Z,9.76
2022-11-27T10:57:05.187Z,9.92
2022-11-27T10:59:58.901Z,9.92
2022-11-27T11:02:43.407Z,9.63
2022-11-27T11:08:30.886Z,9.06
2022-11-27T11:11:14.524Z,8.61
2022-11-27T11:13:57.654Z,8.61
2022-11-27T11:16:45.075Z,8.70
2022-11-27T11:19:32.634Z,8.72
2022-11-27T11:22:17.776Z,8.52
2022-11-27T11:25:01.010Z,8.74
2022-11-27T11:27:46.031Z,8.52
2022-11-27T11:30:31.811Z,7.99
2022-11-27T11:33:15.552Z,7.78
2022-11-27T11:36:09.091Z,7.87
2022-11-27T11:38:53.669Z,8.04
2022-11-27T11:41:40.447Z,8.30
2022-11-27T11:44:27.176Z,8.29
2022-11-27T11:47:18.986Z,8.28
2022-11-27T11:50:02.868Z,8.22
2022-11-27T11:52:57.357Z,7.98
2022-11-27T11:55:47.739Z,7.70
2022-11-27T11:58:53.647Z,7.44
2022-11-27T12:01:54.314Z,7.29
2022-11-27T12:05:03.061Z,7.20
2022-11-27T12:08:02.848Z,6.89
2022-11-27T12:10:58.895Z,6.74
2022-11-27T12:13:55.076Z,6.79
2022-11-27T12:16:48.571Z,6.77
2022-11-27T12:19:50.401Z,6.73
2022-11-27T12:23:06.586Z,6.60
2022-11-27T12:25:59.125Z,6.67
2022-11-27T12:29:05.062Z,6.61
2022-11-27T12:32:14.815Z,6.68
2022-11-27T12:35:12.640Z,6.63
2022-11-27T12:38:09.560Z,6.68
2022-11-27T12:41:11.432Z,6.64
2022-11-27T12:44:00.170Z,6.67
2022-11-27T12:46:54.135Z,6.52
2022-11-27T12:49:44.058Z,6.58
2022-11-27T12:52:32.575Z,6.60
2022-11-27T12:55:22.410Z,6.50
2022-11-27T12:58:08.985Z,6.47
2022-11-27T13:01:02.494Z,6.52
2022-11-27T13:03:57.292Z,6.57
2022-11-27T13:06:49.959Z,6.61
2022-11-27T13:09:43.761Z,6.43
2022-11-27T13:12:32.673Z,6.42
2022-11-27T13:15:24.965Z,6.56
2022-11-27T13:18:18.776Z,6.53
2022-11-27T13:21:06.160Z,6.43
2022-11-27T13:23:49.951Z,6.36
2022-11-27T13:26:37.017Z,6.33
2022-11-27T13:29:28.922Z,6.30
2022-11-27T13:32:22.111Z,6.28
2022-11-27T13:35:09.696Z,6.18
2022-11-27T13:38:00.612Z,6.24
2022-11-27T13:40:46.256Z,6.14
2022-11-27T13:43:35.916Z,6.16
2022-11-27T13:46:25.890Z,6.15
2022-11-27T13:49:09.183Z,5.85
2022-11-27T13:52:04.301Z,6.01
2022-11-27T13:54:54.142Z,5.89
2022-11-27T13:57:38.552Z,5.91
2022-11-27T14:00:33.640Z,6.01
2022-11-27T14:03:25.630Z,6.02
2022-11-27T14:06:19.134Z,6.02
2022-11-27T14:09:04.484Z,6.00
2022-11-27T14:11:49.737Z,5.90
2022-11-27T14:14:32.916Z,5.78
2022-11-27T14:17:28.026Z,5.88
2022-11-27T14:20:30.149Z,5.87
2022-11-27T14:23:13.904Z,5.84
2022-11-27T14:26:04.697Z,5.90
2022-11-27T14:28:51.560Z,5.85
2022-11-27T14:31:36.625Z,5.86
2022-11-27T14:34:27.794Z,5.88
2022-11-27T14:37:28.256Z,5.80
2022-11-27T14:40:15.473Z,5.72
2022-11-27T14:43:09.045Z,5.72
2022-11-27T14:45:54.403Z,5.72
2022-11-27T14:48:45.130Z,5.61
2022-11-27T14:51:30.120Z,5.69
2022-11-27T14:54:20.376Z,5.61
2022-11-27T14:57:05.244Z,5.65
2022-11-27T14:59:48.464Z,5.65
2022-11-27T15:02:32.331Z,5.62
2022-11-27T15:05:21.570Z,5.70
2022-11-27T15:08:04.898Z,5.62
2022-11-27T15:10:50.146Z,5.68
2022-11-27T15:13:36.297Z,5.63
2022-11-27T15:16:22.806Z,5.59
2022-11-27T15:19:07.057Z,5.39
2022-11-27T15:21:51.663Z,5.44
2022-11-27T15:24:37.433Z,5.41
2022-11-27T15:27:23.202Z,5.43
2022-11-27T15:30:16.857Z,5.52
2022-11-27T15:33:02.691Z,5.35
2022-11-27T15:35:51.264Z,5.33
2022-11-27T15:38:38.438Z,5.43
2022-11-27T15:41:25.346Z,5.35
2022-11-27T15:44:12.409Z,5.35
2022-11-27T15:47:00.399Z,5.34
2022-11-27T15:49:45.031Z,5.27
2022-11-27T15:52:30.117Z,5.24
2022-11-27T15:55:23.064Z,5.13
2022-11-27T15:58:08.063Z,5.29
2022-11-27T16:00:55.709Z,5.25
2022-11-27T16:03:40.827Z,5.22
2022-11-27T16:06:25.495Z,5.17
2022-11-27T16:09:10.236Z,5.15
2022-11-27T16:11:55.145Z,5.14
2022-11-27T16:14:40.492Z,5.19
2022-11-27T16:17:31.038Z,5.11
2022-11-27T16:20:17.415Z,5.15
2022-11-27T16:23:02.107Z,5.11
2022-11-27T16:25:47.080Z,5.07
2022-11-27T16:28:32.955Z,4.95
2022-11-27T16:31:17.706Z,5.06
2022-11-27T16:34:05.890Z,5.13
2022-11-27T16:36:51.472Z,5.13
2022-11-27T16:39:38.455Z,5.17
2022-11-27T16:42:23.265Z,5.11
2022-11-27T16:45:09.859Z,5.15
2022-11-27T16:47:55.905Z,5.11
2022-11-27T16:50:43.931Z,5.14
2022-11-27T16:53:29.062Z,5.09
2022-11-27T16:56:15.324Z,5.12
2022-11-27T16:59:03.432Z,5.00
2022-11-27T17:01:48.928Z,5.07
2022-11-27T17:04:34.037Z,5.10
2022-11-27T17:07:22.222Z,4.98
2022-11-27T17:10:09.253Z,4.96
2022-11-27T17:12:54.385Z,5.04
2022-11-27T17:15:40.796Z,4.97
2022-11-27T17:18:28.157Z,4.86
2022-11-27T17:21:16.772Z,4.97
2022-11-27T17:24:07.856Z,4.96
2022-11-27T17:26:57.923Z,5.04
2022-11-27T17:29:44.512Z,5.13
2022-11-27T17:32:29.675Z,5.14
2022-11-27T17:35:15.577Z,5.04
2022-11-27T17:38:02.697Z,5.06
2022-11-27T17:40:50.242Z,5.10
2022-11-27T17:43:37.924Z,5.09
2022-11-27T17:46:25.527Z,5.14
2022-11-27T17:49:11.993Z,5.29
2022-11-27T17:52:04.836Z,5.20
2022-11-27T17:54:53.935Z,5.38
2022-11-27T17:57:42.052Z,5.31
2022-11-27T18:00:28.501Z,5.24
2022-11-27T18:03:13.660Z,5.34
2022-11-27T18:06:00.094Z,5.49
2022-11-27T18:08:53.359Z,5.44
2022-11-27T18:11:40.780Z,5.37
2022-11-27T18:14:28.338Z,5.48
2022-11-27T18:17:18.375Z,5.61
2022-11-27T18:20:05.019Z,5.69
2022-11-27T18:22:51.354Z,5.79
2022-11-27T18:25:36.843Z,5.74
2022-11-27T18:28:25.895Z,5.74
2022-11-27T18:31:16.877Z,5.56
2022-11-27T18:34:02.187Z,5.60
2022-11-27T18:36:48.760Z,5.77
2022-11-27T18:39:34.564Z,5.66
2022-11-27T18:42:20.952Z,5.74
2022-11-27T18:45:06.521Z,5.86
2022-11-27T18:47:57.988Z,5.87
2022-11-27T18:50:46.557Z,5.89
2022-11-27T18:53:31.886Z,5.83
2022-11-27T18:56:22.820Z,5.73
2022-11-27T18:59:09.988Z,5.83
2022-11-27T19:02:03.144Z,5.84
2022-11-27T19:04:50.801Z,5.87
2022-11-27T19:07:44.936Z,5.86
2022-11-27T19:10:30.927Z,5.76
2022-11-27T19:13:16.374Z,5.77
2022-11-27T19:16:02.900Z,5.88
2022-11-27T19:18:48.362Z,5.86
2022-11-27T19:21:37.242Z,5.80
2022-11-27T19:24:25.372Z,5.80
2022-11-27T19:27:10.702Z,5.73
2022-11-27T19:29:56.919Z,5.73
2022-11-27T19:32:43.388Z,5.74
2022-11-27T19:35:33.772Z,5.63
2022-11-27T19:38:23.031Z,5.59
2022-11-27T19:41:12.934Z,5.66
2022-11-27T19:43:57.937Z,5.61
2022-11-27T19:46:45.911Z,5.49
2022-11-27T19:49:31.195Z,5.56
2022-11-27T19:52:16.030Z,5.59
2022-11-27T19:55:02.794Z,5.62
2022-11-27T19:57:48.893Z,5.64
2022-11-27T20:00:35.315Z,5.64
2022-11-27T20:03:20.773Z,5.59
2022-11-27T20:06:11.745Z,5.56
2022-11-27T20:09:02.814Z,5.56
2022-11-27T20:11:52.749Z,5.59
2022-11-27T20:14:38.730Z,5.40
2022-11-27T20:17:27.975Z,5.23
2022-11-27T20:20:17.924Z,5.25
2022-11-27T20:23:06.014Z,5.12
2022-11-27T20:25:51.517Z,4.87
2022-11-27T20:28:40.647Z,4.84
2022-11-27T20:31:27.308Z,4.73
2022-11-27T20:34:17.290Z,4.66
2022-11-27T20:37:03.676Z,4.60
2022-11-27T20:39:49.229Z,4.49
2022-11-27T20:42:38.946Z,4.50
2022-11-27T20:45:27.257Z,4.46
2022-11-27T20:48:15.199Z,4.51
2022-11-27T20:51:12.338Z,4.59
2022-11-27T20:54:02.110Z,4.52
2022-11-27T20:56:48.711Z,4.45
2022-11-27T20:59:34.062Z,4.46
2022-11-27T21:02:20.702Z,4.34
2022-11-27T21:05:06.116Z,4.43
2022-11-27T21:07:50.711Z,4.43
2022-11-27T21:10:36.045Z,4.33
2022-11-27T21:13:21.134Z,4.31
2022-11-27T21:16:06.770Z,4.23
2022-11-27T21:18:55.906Z,4.05
2022-11-27T21:21:39.722Z,4.11
2022-11-27T21:24:26.456Z,4.08
2022-11-27T21:27:10.372Z,4.05
2022-11-27T21:29:53.669Z,4.04
2022-11-27T21:32:37.614Z,3.97
2022-11-27T21:35:24.645Z,3.96
2022-11-27T21:38:11.661Z,3.87
2022-11-27T21:40:56.324Z,4.01
2022-11-27T21:43:40.513Z,3.87
2022-11-27T21:46:25.589Z,3.92
2022-11-27T21:49:08.946Z,3.99
2022-11-27T21:51:55.344Z,3.98
2022-11-27T21:54:39.737Z,3.98
2022-11-27T21:57:23.183Z,3.95
2022-11-27T22:00:10.278Z,4.12
2022-11-27T22:02:53.818Z,4.04
2022-11-27T22:05:37.261Z,4.03
2022-11-27T22:08:22.758Z,4.06
2022-11-27T22:11:08.097Z,3.93
2022-11-27T22:13:51.673Z,4.10
2022-11-27T22:16:44.115Z,3.96
2022-11-27T22:19:28.652Z,4.15
2022-11-27T22:22:12.836Z,4.15
2022-11-27T22:24:57.724Z,4.21
2022-11-27T22:27:40.820Z,4.08
2022-11-27T22:30:25.173Z,3.84
2022-11-27T22:33:08.290Z,3.87
2022-11-27T22:35:51.374Z,4.03
2022-11-27T22:38:34.894Z,4.00
2022-11-27T22:41:20.640Z,4.02
2022-11-27T22:44:06.873Z,3.99
2022-11-27T22:46:50.238Z,4.03
2022-11-27T22:49:33.297Z,4.00
2022-11-27T22:52:16.311Z,3.99
2022-11-27T22:54:59.337Z,3.99
2022-11-27T22:57:43.786Z,3.93
2022-11-27T23:00:26.830Z,3.82
2022-11-27T23:03:09.968Z,3.75
2022-11-27T23:05:53.102Z,3.76
2022-11-27T23:08:36.179Z,3.73
2022-11-27T23:11:21.914Z,3.67
2022-11-27T23:14:06.386Z,3.62
2022-11-27T23:16:49.655Z,3.65
2022-11-27T23:19:32.768Z,3.61
2022-11-27T23:22:15.818Z,3.45
2022-11-27T23:24:58.869Z,3.36
2022-11-27T23:27:42.346Z,3.26
2022-11-27T23:30:26.802Z,3.22
2022-11-27T23:33:09.832Z,3.21
2022-11-27T23:35:58.762Z,3.14
2022-11-27T23:38:41.917Z,3.31
2022-11-27T23:41:26.604Z,3.32
2022-11-27T23:44:09.771Z,3.24
2022-11-27T23:46:54.294Z,3.19
2022-11-27T23:49:37.375Z,3.13
2022-11-27T23:52:20.473Z,3.07
2022-11-27T23:55:03.575Z,2.99
2022-11-27T23:57:46.577Z,2.88
