createdAt,value
2016-11-17T00:00:04.901Z,0
2016-11-17T00:05:04.827Z,0
2016-11-17T00:10:04.310Z,0
2016-11-17T00:15:04.119Z,0
2016-11-17T00:20:04.885Z,0
2016-11-17T00:25:04.254Z,0
2016-11-17T00:30:04.185Z,0
2016-11-17T00:35:04.787Z,0
2016-11-17T00:40:04.919Z,0
2016-11-17T00:45:04.451Z,0
2016-11-17T00:50:04.825Z,0
2016-11-17T00:55:04.772Z,0
2016-11-17T01:00:04.507Z,0
2016-11-17T01:05:04.011Z,0
2016-11-17T01:10:04.695Z,0
2016-11-17T01:15:03.906Z,0
2016-11-17T01:20:04.121Z,0
2016-11-17T01:25:04.334Z,0
2016-11-17T01:30:04.903Z,0
2016-11-17T01:35:04.364Z,0
2016-11-17T01:40:04.177Z,0
2016-11-17T01:45:04.344Z,0
2016-11-17T01:50:04.521Z,0
2016-11-17T01:55:04.284Z,0
2016-11-17T02:00:04.024Z,0
2016-11-17T02:05:04.141Z,0
2016-11-17T02:10:04.625Z,0
2016-11-17T02:15:04.143Z,0
2016-11-17T02:20:04.104Z,0
2016-11-17T02:25:03.904Z,0
2016-11-17T02:30:04.373Z,0
2016-11-17T02:35:04.543Z,0
2016-11-17T02:40:04.799Z,0
2016-11-17T02:45:03.808Z,0
2016-11-17T02:50:04.612Z,0
2016-11-17T02:55:04.774Z,0
2016-11-17T03:00:05.048Z,0
2016-11-17T03:05:04.635Z,0
2016-11-17T03:10:04.254Z,0
2016-11-17T03:15:04.489Z,0
2016-11-17T03:20:04.478Z,0
2016-11-17T03:25:04.541Z,0
2016-11-17T03:30:04.932Z,0
2016-11-17T03:35:04.109Z,0
2016-11-17T03:40:04.547Z,0
2016-11-17T03:45:04.083Z,0
2016-11-17T03:50:04.468Z,0
2016-11-17T03:55:04.438Z,0
2016-11-17T04:00:05.106Z,0
2016-11-17T04:05:04.675Z,0
2016-11-17T04:10:04.601Z,0
2016-11-17T04:15:04.886Z,0
2016-11-17T04:20:04.048Z,0
2016-11-17T04:25:04.610Z,0
2016-11-17T04:30:03.940Z,0
2016-11-17T04:35:04.612Z,0
2016-11-17T04:40:04.303Z,0
2016-11-17T04:45:04.612Z,0
2016-11-17T04:50:04.812Z,0
2016-11-17T04:55:03.996Z,0
2016-11-17T05:00:04.447Z,0
2016-11-17T05:05:04.767Z,0
2016-11-17T05:10:04.768Z,0
2016-11-17T05:15:03.745Z,0
2016-11-17T05:20:04.543Z,0
2016-11-17T05:25:04.712Z,0
2016-11-17T05:30:04.461Z,0
2016-11-17T05:35:04.983Z,0
2016-11-17T05:40:04.162Z,0
2016-11-17T05:45:04.384Z,0
2016-11-17T05:50:03.717Z,0
2016-11-17T06:00:05.805Z,0
2016-11-17T06:05:04.357Z,0
2016-11-17T06:10:03.747Z,0
2016-11-17T06:15:04.771Z,0
2016-11-17T06:20:03.925Z,0
2016-11-17T06:25:04.651Z,0
2016-11-17T06:30:04.493Z,0
2016-11-17T06:35:05.386Z,6
2016-11-17T06:40:04.641Z,19
2016-11-17T06:45:04.876Z,22
2016-11-17T06:50:04.779Z,38
2016-11-17T06:55:04.572Z,56
2016-11-17T07:00:04.700Z,92
2016-11-17T07:05:04.138Z,122
2016-11-17T07:10:04.689Z,250
2016-11-17T07:15:04.719Z,325
2016-11-17T07:20:04.573Z,368
2016-11-17T07:25:04.713Z,474
2016-11-17T07:30:04.625Z,604
2016-11-17T07:35:05.053Z,789
2016-11-17T07:40:04.701Z,1000
2016-11-17T07:45:03.862Z,1000
2016-11-17T07:50:04.449Z,1000
2016-11-17T07:55:03.970Z,1000
2016-11-17T08:00:04.508Z,2000
2016-11-17T08:05:04.757Z,1000
2016-11-17T08:10:04.143Z,2000
2016-11-17T08:15:04.038Z,2000
2016-11-17T08:20:04.614Z,1000
2016-11-17T08:25:04.870Z,2000
2016-11-17T08:30:04.809Z,3000
2016-11-17T08:35:04.533Z,3000
2016-11-17T08:40:04.054Z,3000
2016-11-17T08:45:04.528Z,3000
2016-11-17T08:50:04.204Z,3000
2016-11-17T08:55:04.693Z,3000
2016-11-17T09:00:04.039Z,3000
2016-11-17T09:05:04.651Z,2000
2016-11-17T09:10:04.564Z,3000
2016-11-17T09:15:04.683Z,4000
2016-11-17T09:20:04.401Z,4000
2016-11-17T09:25:03.824Z,3000
2016-11-17T09:30:04.240Z,4000
2016-11-17T09:35:03.939Z,5000
2016-11-17T09:40:04.710Z,6000
2016-11-17T09:45:04.322Z,5000
2016-11-17T09:50:04.129Z,6000
2016-11-17T09:55:04.717Z,6000
2016-11-17T10:00:04.662Z,5000
2016-11-17T10:05:04.806Z,4000
2016-11-17T10:10:04.397Z,6000
2016-11-17T10:15:04.527Z,6000
2016-11-17T10:20:04.901Z,7000
2016-11-17T10:25:04.256Z,7000
2016-11-17T10:30:04.649Z,6000
2016-11-17T10:35:04.012Z,6000
2016-11-17T10:40:04.480Z,5000
2016-11-17T10:45:04.582Z,6000
2016-11-17T10:50:03.921Z,8000
2016-11-17T10:55:04.407Z,8000
2016-11-17T11:00:04.538Z,6000
2016-11-17T11:05:04.050Z,7000
2016-11-17T11:10:04.270Z,7000
2016-11-17T11:15:04.584Z,6000
2016-11-17T11:20:04.440Z,4000
2016-11-17T11:25:03.937Z,3000
2016-11-17T11:30:04.489Z,3000
2016-11-17T11:35:04.175Z,2000
2016-11-17T11:40:03.976Z,3000
2016-11-17T11:45:04.313Z,2000
2016-11-17T11:50:04.616Z,3000
2016-11-17T11:55:04.310Z,2000
2016-11-17T12:00:04.259Z,1000
2016-11-17T12:05:03.960Z,1000
2016-11-17T12:10:03.984Z,1000
2016-11-17T12:15:04.960Z,1000
2016-11-17T12:20:04.455Z,3000
2016-11-17T12:25:04.172Z,2000
2016-11-17T12:30:04.648Z,1000
2016-11-17T12:35:04.558Z,1000
2016-11-17T12:40:04.403Z,1000
2016-11-17T12:45:03.965Z,1000
2016-11-17T12:50:04.468Z,2000
2016-11-17T12:55:04.253Z,1000
2016-11-17T13:00:04.818Z,1000
2016-11-17T13:05:04.446Z,1000
2016-11-17T13:10:04.002Z,1000
2016-11-17T13:15:04.766Z,1000
2016-11-17T13:20:04.412Z,2000
2016-11-17T13:25:04.548Z,1000
2016-11-17T13:30:03.862Z,1000
2016-11-17T13:35:04.196Z,1000
2016-11-17T13:40:04.883Z,2000
2016-11-17T13:45:04.478Z,2000
2016-11-17T13:50:04.887Z,1000
2016-11-17T13:55:04.323Z,2000
2016-11-17T14:00:03.921Z,1000
2016-11-17T14:05:04.639Z,1000
2016-11-17T14:10:04.137Z,1000
2016-11-17T14:15:04.194Z,852
2016-11-17T14:20:04.539Z,638
2016-11-17T14:25:04.823Z,700
2016-11-17T14:30:04.130Z,622
2016-11-17T14:35:04.800Z,700
2016-11-17T14:40:04.703Z,1000
2016-11-17T14:45:04.027Z,803
2016-11-17T14:50:03.861Z,1000
2016-11-17T14:55:04.510Z,1000
2016-11-17T15:00:04.660Z,1000
2016-11-17T15:05:04.372Z,1000
2016-11-17T15:10:04.739Z,1000
2016-11-17T15:15:04.568Z,1000
2016-11-17T15:20:04.010Z,804
2016-11-17T15:25:04.269Z,578
2016-11-17T15:30:04.533Z,406
2016-11-17T15:35:03.993Z,329
2016-11-17T15:40:04.686Z,160
2016-11-17T15:45:04.101Z,81
2016-11-17T15:50:04.105Z,64
2016-11-17T15:55:04.573Z,40
2016-11-17T16:00:04.656Z,23
2016-11-17T16:05:04.541Z,9
2016-11-17T16:10:04.220Z,7
2016-11-17T16:15:04.446Z,2
2016-11-17T16:20:04.657Z,0
2016-11-17T16:25:04.187Z,0
2016-11-17T16:30:04.181Z,0
2016-11-17T16:35:04.991Z,0
2016-11-17T16:40:04.395Z,0
2016-11-17T16:45:04.696Z,0
2016-11-17T16:50:04.699Z,0
2016-11-17T16:55:04.170Z,0
2016-11-17T17:00:04.638Z,0
2016-11-17T17:05:03.847Z,0
2016-11-17T17:10:04.366Z,0
2016-11-17T17:15:04.903Z,0
2016-11-17T17:20:04.327Z,0
2016-11-17T17:25:03.849Z,0
2016-11-17T17:30:04.186Z,0
2016-11-17T17:35:04.217Z,0
2016-11-17T17:40:04.466Z,0
2016-11-17T17:45:04.122Z,0
2016-11-17T17:50:04.317Z,0
2016-11-17T17:55:04.914Z,0
2016-11-17T18:00:03.918Z,0
2016-11-17T18:05:04.553Z,0
2016-11-17T18:10:04.769Z,0
2016-11-17T18:15:04.056Z,0
2016-11-17T18:20:04.621Z,0
2016-11-17T18:25:04.404Z,0
2016-11-17T18:30:04.655Z,0
2016-11-17T18:35:04.819Z,0
2016-11-17T18:40:04.287Z,0
2016-11-17T18:45:04.251Z,0
2016-11-17T18:50:04.793Z,0
2016-11-17T18:55:04.901Z,0
2016-11-17T19:00:04.207Z,0
2016-11-17T19:05:04.420Z,0
2016-11-17T19:10:04.057Z,0
2016-11-17T19:15:04.802Z,0
2016-11-17T19:20:04.325Z,0
2016-11-17T19:25:04.440Z,0
2016-11-17T19:30:04.834Z,0
2016-11-17T19:35:04.230Z,0
2016-11-17T19:40:04.301Z,0
2016-11-17T19:45:04.282Z,0
2016-11-17T19:50:04.406Z,0
2016-11-17T19:55:04.657Z,0
2016-11-17T20:00:04.794Z,0
2016-11-17T20:05:04.777Z,0
2016-11-17T20:10:04.137Z,0
2016-11-17T20:15:04.306Z,0
2016-11-17T20:20:04.568Z,0
2016-11-17T20:25:04.477Z,0
2016-11-17T20:30:04.126Z,0
2016-11-17T20:35:04.419Z,0
2016-11-17T20:40:04.145Z,0
2016-11-17T20:45:04.412Z,0
2016-11-17T20:50:04.630Z,0
2016-11-17T20:55:04.741Z,0
2016-11-17T21:00:04.850Z,0
2016-11-17T21:05:04.549Z,0
2016-11-17T21:10:04.842Z,0
2016-11-17T21:15:03.924Z,0
2016-11-17T21:20:04.365Z,0
2016-11-17T21:25:04.513Z,0
2016-11-17T21:30:04.604Z,0
2016-11-17T21:35:04.052Z,0
2016-11-17T21:40:03.903Z,0
2016-11-17T21:45:04.025Z,0
2016-11-17T21:50:03.903Z,0
2016-11-17T21:55:04.605Z,0
2016-11-17T22:00:03.991Z,0
2016-11-17T22:05:04.639Z,0
2016-11-17T22:10:04.232Z,0
2016-11-17T22:15:04.075Z,0
2016-11-17T22:20:04.702Z,0
2016-11-17T22:25:04.352Z,0
2016-11-17T22:30:04.789Z,0
2016-11-17T22:35:04.090Z,0
2016-11-17T22:40:04.560Z,0
2016-11-17T22:45:04.804Z,0
2016-11-17T22:50:03.926Z,0
2016-11-17T22:55:04.679Z,0
2016-11-17T23:00:04.090Z,0
2016-11-17T23:05:04.743Z,0
2016-11-17T23:10:04.257Z,0
2016-11-17T23:15:04.205Z,0
2016-11-17T23:20:04.591Z,0
2016-11-17T23:25:04.348Z,0
2016-11-17T23:30:04.632Z,0
2016-11-17T23:35:04.152Z,0
2016-11-17T23:40:04.390Z,0
2016-11-17T23:45:04.097Z,0
2016-11-17T23:50:04.398Z,0
2016-11-17T23:55:04.040Z,0
