createdAt,value
2023-01-01T00:00:28.771Z,25.89
2023-01-01T00:02:57.730Z,25.87
2023-01-01T00:05:25.627Z,25.83
2023-01-01T00:07:53.659Z,25.78
2023-01-01T00:10:30.547Z,25.77
2023-01-01T00:12:59.457Z,25.75
2023-01-01T00:15:29.153Z,25.76
2023-01-01T00:17:57.824Z,25.81
2023-01-01T00:20:31.532Z,25.82
2023-01-01T00:23:02.766Z,25.81
2023-01-01T00:25:32.613Z,25.81
2023-01-01T00:28:00.762Z,25.82
2023-01-01T00:30:30.252Z,25.81
2023-01-01T00:32:58.238Z,25.77
2023-01-01T00:35:26.778Z,25.74
2023-01-01T00:37:56.416Z,25.73
2023-01-01T00:40:24.619Z,25.69
2023-01-01T00:42:52.622Z,25.66
2023-01-01T00:45:22.629Z,25.62
2023-01-01T00:47:53.857Z,25.64
2023-01-01T00:50:22.882Z,25.57
2023-01-01T00:52:50.978Z,25.63
2023-01-01T00:55:19.298Z,25.67
2023-01-01T00:57:47.288Z,25.72
2023-01-01T01:00:16.720Z,25.78
2023-01-01T01:02:44.771Z,25.83
2023-01-01T01:05:14.173Z,25.86
2023-01-01T01:07:42.696Z,25.91
2023-01-01T01:10:12.225Z,25.95
2023-01-01T01:12:40.394Z,25.96
2023-01-01T01:15:10.341Z,25.99
2023-01-01T01:17:38.447Z,26.01
2023-01-01T01:20:07.464Z,26.03
2023-01-01T01:22:36.782Z,26.04
2023-01-01T01:25:05.193Z,26.04
2023-01-01T01:27:33.309Z,26.04
2023-01-01T01:30:01.318Z,26.02
2023-01-01T01:32:29.529Z,26.02
2023-01-01T01:34:57.522Z,26.05
2023-01-01T01:37:25.586Z,26.06
2023-01-01T01:39:54.829Z,26.10
2023-01-01T01:42:22.962Z,26.14
2023-01-01T01:44:57.770Z,26.17
2023-01-01T01:47:30.967Z,26.14
2023-01-01T01:50:03.932Z,26.12
2023-01-01T01:52:33.933Z,26.11
2023-01-01T01:55:06.792Z,26.12
2023-01-01T01:57:35.653Z,26.13
2023-01-01T02:00:10.669Z,26.16
2023-01-01T02:02:46.443Z,26.18
2023-01-01T02:05:15.376Z,26.15
2023-01-01T02:07:44.222Z,26.14
2023-01-01T02:10:13.920Z,26.13
2023-01-01T02:12:42.023Z,26.05
2023-01-01T02:15:10.826Z,25.98
2023-01-01T02:17:47.295Z,26.13
2023-01-01T02:20:28.677Z,26.12
2023-01-01T02:23:16.978Z,26.09
2023-01-01T02:25:58.238Z,26.09
2023-01-01T02:28:47.059Z,26.08
2023-01-01T02:31:23.517Z,26.05
2023-01-01T02:33:54.718Z,25.98
2023-01-01T02:36:24.670Z,25.96
2023-01-01T02:38:56.137Z,25.62
2023-01-01T02:41:28.382Z,25.92
2023-01-01T02:46:24.888Z,25.88
2023-01-01T02:48:54.360Z,25.87
2023-01-01T02:51:36.577Z,25.88
2023-01-01T02:54:12.514Z,25.86
2023-01-01T02:56:46.738Z,25.85
2023-01-01T02:59:40.233Z,25.85
2023-01-01T03:02:19.162Z,25.83
2023-01-01T03:05:05.074Z,25.80
2023-01-01T03:07:42.254Z,25.75
2023-01-01T03:10:15.636Z,25.81
2023-01-01T03:12:49.992Z,25.77
2023-01-01T03:15:28.406Z,25.75
2023-01-01T03:18:04.249Z,25.72
2023-01-01T03:20:35.471Z,25.71
2023-01-01T03:23:07.792Z,25.59
2023-01-01T03:25:41.606Z,25.69
2023-01-01T03:28:14.054Z,25.68
2023-01-01T03:30:46.972Z,25.67
2023-01-01T03:33:19.722Z,25.66
2023-01-01T03:35:51.639Z,25.63
2023-01-01T03:38:24.373Z,25.59
2023-01-01T03:40:58.168Z,25.55
2023-01-01T03:43:40.845Z,25.53
2023-01-01T03:46:13.970Z,25.45
2023-01-01T03:49:03.203Z,25.42
2023-01-01T03:51:53.223Z,25.36
2023-01-01T03:54:31.422Z,25.35
2023-01-01T03:57:07.035Z,25.29
2023-01-01T03:59:42.399Z,25.29
2023-01-01T04:02:15.472Z,25.28
2023-01-01T04:04:43.950Z,25.24
2023-01-01T04:07:15.912Z,25.24
2023-01-01T04:09:50.806Z,25.26
2023-01-01T04:12:20.175Z,25.26
2023-01-01T04:14:48.208Z,25.22
2023-01-01T04:17:17.668Z,25.22
2023-01-01T04:19:50.190Z,25.18
2023-01-01T04:22:23.429Z,25.16
2023-01-01T04:24:51.764Z,25.13
2023-01-01T04:27:19.846Z,25.17
2023-01-01T04:29:47.747Z,25.15
2023-01-01T04:32:17.045Z,25.16
2023-01-01T04:34:45.003Z,25.15
2023-01-01T04:37:13.574Z,25.10
2023-01-01T04:39:41.848Z,25.14
2023-01-01T04:42:10.525Z,25.13
2023-01-01T04:44:38.539Z,25.12
2023-01-01T04:47:06.673Z,25.11
2023-01-01T04:49:36.017Z,25.07
2023-01-01T04:52:04.501Z,25.07
2023-01-01T04:54:32.471Z,25.08
2023-01-01T04:57:00.594Z,25.09
2023-01-01T04:59:30.973Z,25.10
2023-01-01T05:01:59.849Z,25.10
2023-01-01T05:04:27.989Z,25.11
2023-01-01T05:06:57.315Z,25.11
2023-01-01T05:09:25.259Z,25.08
2023-01-01T05:11:55.445Z,25.07
2023-01-01T05:14:23.578Z,25.02
2023-01-01T05:16:51.526Z,24.99
2023-01-01T05:19:19.653Z,24.99
2023-01-01T05:21:47.619Z,24.98
2023-01-01T05:24:17.044Z,24.98
2023-01-01T05:26:46.182Z,24.96
2023-01-01T05:29:17.110Z,24.90
2023-01-01T05:31:46.803Z,24.84
2023-01-01T05:34:14.986Z,24.88
2023-01-01T05:36:43.077Z,24.87
2023-01-01T05:39:13.588Z,24.83
2023-01-01T05:41:43.080Z,24.84
2023-01-01T05:44:11.718Z,24.83
2023-01-01T05:46:40.167Z,24.83
2023-01-01T05:49:11.190Z,24.87
2023-01-01T05:54:06.575Z,24.88
2023-01-01T05:56:34.775Z,24.89
2023-01-01T05:59:04.276Z,24.81
2023-01-01T06:01:32.977Z,24.76
2023-01-01T06:04:01.384Z,24.87
2023-01-01T06:06:33.025Z,24.88
2023-01-01T06:09:02.228Z,24.90
2023-01-01T06:11:30.713Z,24.90
2023-01-01T06:14:00.198Z,24.75
2023-01-01T06:16:30.912Z,24.74
2023-01-01T06:19:00.045Z,24.89
2023-01-01T06:21:29.362Z,24.92
2023-01-01T06:23:58.551Z,24.94
2023-01-01T06:26:28.617Z,24.98
2023-01-01T06:28:57.326Z,24.92
2023-01-01T06:31:26.171Z,24.96
2023-01-01T06:33:55.693Z,24.91
2023-01-01T06:36:25.569Z,24.50
2023-01-01T06:38:56.851Z,24.80
2023-01-01T06:41:26.694Z,24.74
2023-01-01T06:43:56.403Z,24.64
2023-01-01T06:46:26.617Z,24.54
2023-01-01T06:48:57.893Z,24.65
2023-01-01T06:51:27.965Z,24.61
2023-01-01T06:53:56.166Z,24.58
2023-01-01T06:56:24.268Z,24.54
2023-01-01T06:58:52.321Z,24.54
2023-01-01T07:01:22.640Z,24.56
2023-01-01T07:03:57.544Z,24.59
2023-01-01T07:06:26.431Z,24.62
2023-01-01T07:08:54.428Z,24.64
2023-01-01T07:11:23.099Z,24.63
2023-01-01T07:13:51.087Z,24.64
2023-01-01T07:16:19.511Z,24.66
2023-01-01T07:18:49.111Z,24.66
2023-01-01T07:21:30.064Z,24.56
2023-01-01T07:23:59.512Z,24.66
2023-01-01T07:26:28.459Z,24.65
2023-01-01T07:29:02.825Z,24.65
2023-01-01T07:31:34.856Z,24.70
2023-01-01T07:34:03.032Z,24.76
2023-01-01T07:36:32.398Z,24.76
2023-01-01T07:39:00.377Z,24.73
2023-01-01T07:41:28.442Z,24.71
2023-01-01T07:43:56.465Z,24.70
2023-01-01T07:46:24.610Z,24.68
2023-01-01T07:48:52.641Z,24.67
2023-01-01T07:51:20.564Z,24.67
2023-01-01T07:53:49.909Z,24.67
2023-01-01T07:56:17.961Z,24.65
2023-01-01T07:58:45.923Z,24.65
2023-01-01T08:01:15.741Z,24.65
2023-01-01T08:03:44.091Z,24.66
2023-01-01T08:06:13.988Z,24.67
2023-01-01T08:08:42.386Z,24.71
2023-01-01T08:11:11.716Z,24.76
2023-01-01T08:13:39.606Z,24.77
2023-01-01T08:16:08.239Z,24.76
2023-01-01T08:18:36.486Z,24.72
2023-01-01T08:21:05.470Z,24.42
2023-01-01T08:23:33.476Z,24.56
2023-01-01T08:26:02.358Z,24.64
2023-01-01T08:28:32.393Z,24.63
2023-01-01T08:31:00.543Z,24.62
2023-01-01T08:33:30.433Z,24.62
2023-01-01T08:35:58.671Z,24.62
2023-01-01T08:38:26.731Z,24.62
2023-01-01T08:40:54.883Z,24.59
2023-01-01T08:43:22.760Z,24.58
2023-01-01T08:45:52.434Z,24.59
2023-01-01T08:48:23.157Z,24.59
2023-01-01T08:50:55.147Z,24.60
2023-01-01T08:53:23.839Z,24.64
2023-01-01T08:55:58.770Z,24.65
2023-01-01T08:58:27.506Z,24.65
2023-01-01T09:00:57.016Z,24.68
2023-01-01T09:03:25.062Z,24.67
2023-01-01T09:05:53.818Z,24.69
2023-01-01T09:08:22.815Z,24.71
2023-01-01T09:10:51.515Z,24.71
2023-01-01T09:13:22.552Z,24.71
2023-01-01T09:15:51.022Z,24.55
2023-01-01T09:18:20.297Z,24.72
2023-01-01T09:20:48.470Z,24.70
2023-01-01T09:23:16.688Z,24.56
2023-01-01T09:25:44.664Z,24.71
2023-01-01T09:28:14.422Z,24.74
2023-01-01T09:30:42.523Z,24.73
2023-01-01T09:33:10.456Z,24.73
2023-01-01T09:35:44.112Z,24.73
2023-01-01T09:38:12.204Z,24.70
2023-01-01T09:40:52.698Z,24.73
2023-01-01T09:43:33.989Z,24.71
2023-01-01T09:46:06.599Z,24.71
2023-01-01T09:48:39.414Z,24.75
2023-01-01T09:51:19.625Z,24.89
2023-01-01T09:53:54.976Z,25.06
2023-01-01T09:56:27.368Z,25.21
2023-01-01T09:58:59.141Z,25.33
2023-01-01T10:01:40.302Z,25.45
2023-01-01T10:04:29.647Z,25.55
2023-01-01T10:07:10.543Z,25.49
2023-01-01T10:09:47.657Z,25.69
2023-01-01T10:12:26.447Z,25.75
2023-01-01T10:15:03.026Z,25.77
2023-01-01T10:17:38.232Z,25.81
2023-01-01T10:20:15.664Z,25.83
2023-01-01T10:22:48.576Z,25.84
2023-01-01T10:25:20.173Z,25.83
2023-01-01T10:27:57.105Z,25.82
2023-01-01T10:30:28.657Z,25.72
2023-01-01T10:32:57.690Z,25.65
2023-01-01T10:35:31.289Z,25.58
2023-01-01T10:38:02.335Z,25.52
2023-01-01T10:40:31.616Z,25.46
2023-01-01T10:43:01.474Z,25.41
2023-01-01T10:45:34.321Z,25.33
2023-01-01T10:48:17.468Z,25.32
2023-01-01T10:50:49.376Z,25.20
2023-01-01T10:53:31.545Z,25.23
2023-01-01T10:56:08.592Z,25.21
2023-01-01T10:58:42.997Z,25.20
2023-01-01T11:01:13.876Z,25.20
2023-01-01T11:03:59.181Z,25.22
2023-01-01T11:06:29.593Z,25.26
2023-01-01T11:09:03.429Z,25.34
2023-01-01T11:11:33.465Z,25.42
2023-01-01T11:14:06.113Z,25.40
2023-01-01T11:16:34.583Z,25.55
2023-01-01T11:19:05.100Z,25.53
2023-01-01T11:21:34.278Z,25.48
2023-01-01T11:24:19.372Z,25.44
2023-01-01T11:26:54.821Z,25.38
2023-01-01T11:29:28.879Z,25.39
2023-01-01T11:31:58.403Z,25.40
2023-01-01T11:34:33.630Z,25.50
2023-01-01T11:37:17.442Z,25.53
2023-01-01T11:39:50.177Z,25.55
2023-01-01T11:42:20.936Z,25.53
2023-01-01T11:44:53.852Z,25.47
2023-01-01T11:47:26.147Z,25.44
2023-01-01T11:50:00.944Z,25.42
2023-01-01T11:52:36.177Z,25.40
2023-01-01T11:55:16.901Z,25.48
2023-01-01T11:57:52.566Z,25.54
2023-01-01T12:00:20.653Z,25.64
2023-01-01T12:02:57.352Z,25.78
2023-01-01T12:05:27.528Z,25.86
2023-01-01T12:07:59.699Z,25.92
2023-01-01T12:10:36.739Z,25.97
2023-01-01T12:13:08.190Z,25.98
2023-01-01T12:15:39.102Z,25.94
2023-01-01T12:18:14.465Z,25.86
2023-01-01T12:20:49.307Z,25.78
2023-01-01T12:23:19.406Z,25.72
2023-01-01T12:25:55.905Z,25.68
2023-01-01T12:28:34.685Z,25.64
2023-01-01T12:31:08.609Z,25.44
2023-01-01T12:33:50.997Z,25.54
2023-01-01T12:36:33.709Z,25.46
2023-01-01T12:40:00.555Z,25.36
2023-01-01T12:42:42.451Z,25.29
2023-01-01T12:45:34.348Z,25.26
2023-01-01T12:48:15.949Z,25.20
2023-01-01T12:51:01.490Z,25.17
2023-01-01T12:53:42.441Z,25.12
2023-01-01T12:56:22.847Z,25.09
2023-01-01T12:58:57.377Z,25.09
2023-01-01T13:01:33.069Z,25.05
2023-01-01T13:04:04.177Z,25.01
2023-01-01T13:06:37.523Z,25.02
2023-01-01T13:09:08.816Z,25.01
2023-01-01T13:11:44.542Z,25.10
2023-01-01T13:14:14.739Z,25.16
2023-01-01T13:16:44.345Z,25.21
2023-01-01T13:19:26.903Z,25.22
2023-01-01T13:21:55.269Z,25.17
2023-01-01T13:24:25.238Z,25.16
2023-01-01T13:26:53.864Z,25.14
2023-01-01T13:29:47.219Z,25.14
2023-01-01T13:32:16.860Z,25.01
2023-01-01T13:35:18.899Z,25.30
2023-01-01T13:37:48.623Z,25.45
2023-01-01T13:40:56.465Z,25.61
2023-01-01T13:43:29.387Z,25.66
2023-01-01T13:46:11.915Z,25.77
2023-01-01T13:49:21.039Z,25.85
2023-01-01T13:52:26.139Z,25.86
2023-01-01T13:55:41.642Z,25.89
2023-01-01T13:58:50.000Z,25.88
2023-01-01T14:01:40.671Z,25.84
2023-01-01T14:04:17.072Z,25.78
2023-01-01T14:06:51.034Z,25.71
2023-01-01T14:09:26.462Z,25.66
2023-01-01T14:11:54.598Z,25.62
2023-01-01T14:14:28.407Z,25.58
2023-01-01T14:17:01.274Z,25.56
2023-01-01T14:19:30.324Z,25.52
2023-01-01T14:21:58.577Z,25.48
2023-01-01T14:24:28.042Z,25.51
2023-01-01T14:26:56.680Z,25.50
2023-01-01T14:29:28.799Z,25.55
2023-01-01T14:32:01.053Z,25.60
2023-01-01T14:34:30.886Z,25.68
2023-01-01T14:37:00.278Z,25.75
2023-01-01T14:39:30.085Z,25.89
2023-01-01T14:42:01.938Z,26.03
2023-01-01T14:44:35.169Z,26.13
2023-01-01T14:47:05.806Z,26.11
2023-01-01T14:49:38.818Z,26.15
2023-01-01T14:52:10.356Z,26.00
2023-01-01T14:54:40.269Z,25.87
2023-01-01T14:57:13.711Z,25.78
2023-01-01T14:59:47.653Z,25.70
2023-01-01T15:02:18.867Z,25.60
2023-01-01T15:04:47.024Z,25.51
2023-01-01T15:07:22.033Z,25.49
2023-01-01T15:09:50.357Z,25.43
2023-01-01T15:12:20.224Z,25.43
2023-01-01T15:14:50.254Z,25.44
2023-01-01T15:17:21.791Z,25.53
2023-01-01T15:20:02.632Z,25.71
2023-01-01T15:22:32.756Z,25.84
2023-01-01T15:25:01.677Z,25.94
2023-01-01T15:27:31.847Z,26.02
2023-01-01T15:30:00.851Z,26.11
2023-01-01T15:32:32.712Z,26.16
2023-01-01T15:35:03.107Z,26.14
2023-01-01T15:37:34.987Z,26.06
2023-01-01T15:40:33.893Z,25.98
2023-01-01T15:43:16.253Z,25.87
2023-01-01T15:45:54.166Z,25.80
2023-01-01T15:48:30.877Z,25.75
2023-01-01T15:51:17.810Z,25.71
2023-01-01T15:53:52.783Z,25.71
2023-01-01T15:56:23.504Z,25.72
2023-01-01T15:58:56.467Z,25.74
2023-01-01T16:01:27.094Z,25.63
2023-01-01T16:04:04.646Z,25.77
2023-01-01T16:06:32.756Z,25.81
2023-01-01T16:09:00.714Z,25.85
2023-01-01T16:11:28.838Z,25.99
2023-01-01T16:13:56.778Z,26.11
2023-01-01T16:16:28.063Z,26.25
2023-01-01T16:18:58.361Z,26.34
2023-01-01T16:21:28.773Z,26.40
2023-01-01T16:23:58.304Z,26.32
2023-01-01T16:26:26.680Z,26.18
2023-01-01T16:28:54.633Z,26.03
2023-01-01T16:31:27.992Z,25.93
2023-01-01T16:33:58.864Z,25.83
2023-01-01T16:36:29.095Z,25.74
2023-01-01T16:38:57.506Z,25.69
2023-01-01T16:41:28.309Z,25.61
2023-01-01T16:43:56.228Z,25.55
2023-01-01T16:46:24.267Z,25.51
2023-01-01T16:48:52.376Z,25.47
2023-01-01T16:51:25.222Z,25.48
2023-01-01T16:53:53.246Z,25.56
2023-01-01T16:56:22.683Z,25.60
2023-01-01T16:58:54.300Z,25.70
2023-01-01T17:01:26.543Z,25.86
2023-01-01T17:03:54.744Z,25.99
2023-01-01T17:06:24.145Z,26.06
2023-01-01T17:08:52.096Z,26.05
2023-01-01T17:11:21.088Z,26.04
2023-01-01T17:13:49.668Z,25.94
2023-01-01T17:16:26.069Z,25.82
2023-01-01T17:21:46.747Z,25.62
2023-01-01T17:24:15.002Z,25.54
2023-01-01T17:26:42.997Z,25.51
2023-01-01T17:29:11.882Z,25.34
2023-01-01T17:31:40.033Z,25.44
2023-01-01T17:34:11.908Z,25.45
2023-01-01T17:36:42.428Z,25.48
2023-01-01T17:39:13.289Z,25.52
2023-01-01T17:41:41.577Z,25.48
2023-01-01T17:44:11.158Z,25.47
2023-01-01T17:46:39.719Z,25.58
2023-01-01T17:49:09.124Z,25.63
2023-01-01T17:51:37.253Z,25.68
2023-01-01T17:54:07.273Z,25.72
2023-01-01T17:56:36.777Z,25.70
2023-01-01T17:59:04.855Z,25.65
2023-01-01T18:01:35.416Z,25.63
2023-01-01T18:04:06.733Z,25.60
2023-01-01T18:06:41.408Z,25.52
2023-01-01T18:09:13.019Z,25.40
2023-01-01T18:11:43.622Z,25.36
2023-01-01T18:14:13.338Z,25.44
2023-01-01T18:16:42.628Z,25.45
2023-01-01T18:19:10.556Z,25.37
2023-01-01T18:21:38.634Z,25.33
2023-01-01T18:24:12.922Z,25.31
2023-01-01T18:26:42.525Z,25.26
2023-01-01T18:29:10.604Z,25.21
2023-01-01T18:31:38.662Z,25.18
2023-01-01T18:34:07.008Z,25.15
2023-01-01T18:36:36.075Z,25.14
2023-01-01T18:39:10.977Z,25.12
2023-01-01T18:41:56.605Z,25.09
2023-01-01T18:44:26.837Z,25.04
2023-01-01T18:46:59.350Z,25.07
2023-01-01T18:49:27.434Z,25.09
2023-01-01T18:51:58.245Z,25.15
2023-01-01T18:54:26.887Z,25.15
2023-01-01T18:57:06.856Z,25.26
2023-01-01T18:59:37.122Z,25.34
2023-01-01T19:02:23.589Z,25.44
2023-01-01T19:04:51.800Z,25.50
2023-01-01T19:07:19.846Z,25.55
2023-01-01T19:09:47.782Z,25.53
2023-01-01T19:12:19.300Z,25.55
2023-01-01T19:14:49.315Z,25.52
2023-01-01T19:17:22.596Z,25.54
2023-01-01T19:19:52.564Z,25.52
2023-01-01T19:22:30.897Z,25.53
2023-01-01T19:25:03.902Z,25.56
2023-01-01T19:27:34.116Z,25.58
2023-01-01T19:30:03.181Z,25.58
2023-01-01T19:32:31.128Z,25.57
2023-01-01T19:34:59.136Z,25.59
2023-01-01T19:37:27.074Z,25.56
2023-01-01T19:39:55.167Z,25.56
2023-01-01T19:42:23.141Z,25.50
2023-01-01T19:44:52.454Z,25.48
2023-01-01T19:47:20.409Z,25.44
2023-01-01T19:49:55.243Z,25.47
2023-01-01T19:52:23.739Z,25.44
2023-01-01T19:54:51.768Z,25.39
2023-01-01T19:57:20.913Z,25.34
2023-01-01T19:59:48.822Z,25.25
2023-01-01T20:02:44.904Z,25.16
2023-01-01T20:05:06.787Z,25.04
2023-01-01T20:07:35.104Z,24.97
2023-01-01T20:10:03.121Z,24.89
2023-01-01T20:12:31.130Z,24.80
2023-01-01T20:14:59.249Z,24.74
2023-01-01T20:17:28.637Z,24.67
2023-01-01T20:19:56.745Z,24.61
2023-01-01T20:22:24.816Z,24.54
2023-01-01T20:24:52.813Z,24.47
2023-01-01T20:27:24.366Z,24.45
2023-01-01T20:29:51.558Z,24.44
2023-01-01T20:32:20.263Z,24.45
2023-01-01T20:34:50.598Z,24.50
2023-01-01T20:37:36.094Z,24.61
2023-01-01T20:40:05.818Z,24.69
2023-01-01T20:42:33.777Z,24.73
2023-01-01T20:45:01.711Z,24.71
2023-01-01T20:47:29.828Z,24.85
2023-01-01T20:49:59.157Z,24.95
2023-01-01T20:52:27.199Z,25.03
2023-01-01T20:54:55.170Z,25.14
2023-01-01T20:57:23.206Z,25.24
2023-01-01T20:59:51.193Z,25.32
2023-01-01T21:02:19.223Z,25.37
2023-01-01T21:04:47.310Z,25.44
2023-01-01T21:07:16.743Z,25.51
2023-01-01T21:09:44.729Z,25.57
2023-01-01T21:12:12.825Z,25.53
2023-01-01T21:14:40.826Z,25.45
2023-01-01T21:17:21.122Z,25.39
2023-01-01T21:19:49.737Z,25.31
2023-01-01T21:22:19.140Z,25.27
2023-01-01T21:24:53.393Z,25.23
2023-01-01T21:27:26.388Z,25.30
2023-01-01T21:29:58.255Z,25.28
2023-01-01T21:32:29.328Z,25.48
2023-01-01T21:34:57.374Z,25.54
2023-01-01T21:37:50.987Z,25.60
2023-01-01T21:40:41.484Z,25.67
2023-01-01T21:43:28.897Z,25.70
2023-01-01T21:45:59.360Z,25.70
2023-01-01T21:48:30.959Z,25.71
2023-01-01T21:51:00.146Z,25.70
2023-01-01T21:53:31.804Z,25.72
2023-01-01T21:55:59.964Z,25.68
2023-01-01T21:58:51.047Z,25.64
2023-01-01T22:01:25.882Z,25.65
2023-01-01T22:04:02.352Z,25.68
2023-01-01T22:06:36.766Z,25.78
2023-01-01T22:09:15.141Z,25.91
2023-01-01T22:11:43.151Z,26.00
2023-01-01T22:14:14.620Z,26.11
2023-01-01T22:16:42.898Z,26.18
2023-01-01T22:19:19.589Z,26.32
2023-01-01T22:21:49.095Z,26.36
2023-01-01T22:24:33.407Z,26.38
2023-01-01T22:27:24.063Z,26.39
2023-01-01T22:29:52.213Z,26.59
2023-01-01T22:32:24.009Z,26.68
2023-01-01T22:34:53.776Z,26.75
2023-01-01T22:37:24.435Z,26.81
2023-01-01T22:39:54.029Z,26.84
2023-01-01T22:42:23.409Z,26.89
2023-01-01T22:44:58.374Z,26.95
2023-01-01T22:47:34.076Z,26.92
2023-01-01T22:50:02.941Z,26.70
2023-01-01T22:52:30.879Z,26.87
2023-01-01T22:55:00.360Z,26.91
2023-01-01T22:57:28.357Z,26.93
2023-01-01T22:59:56.622Z,26.95
2023-01-01T23:02:24.688Z,27.04
2023-01-01T23:04:52.748Z,27.08
2023-01-01T23:07:20.723Z,27.12
2023-01-01T23:09:48.882Z,27.14
2023-01-01T23:12:18.383Z,27.18
2023-01-01T23:15:03.615Z,27.18
2023-01-01T23:17:31.752Z,27.19
2023-01-01T23:19:59.726Z,27.22
2023-01-01T23:22:29.562Z,27.23
2023-01-01T23:24:57.867Z,27.10
2023-01-01T23:27:27.451Z,27.27
2023-01-01T23:29:55.797Z,27.29
2023-01-01T23:32:23.983Z,27.29
2023-01-01T23:34:52.173Z,27.33
2023-01-01T23:37:20.427Z,27.33
2023-01-01T23:39:48.406Z,27.36
2023-01-01T23:42:16.369Z,27.40
2023-01-01T23:44:45.853Z,27.39
2023-01-01T23:47:14.547Z,27.43
2023-01-01T23:49:43.631Z,27.46
2023-01-01T23:52:11.799Z,27.48
2023-01-01T23:54:39.949Z,27.48
2023-01-01T23:57:07.929Z,27.52
2023-01-01T23:59:35.944Z,27.54
