createdAt,value
2023-01-18T00:01:39.246Z,0.80
2023-01-18T00:04:10.731Z,0.80
2023-01-18T00:09:13.813Z,0.70
2023-01-18T00:11:44.921Z,0.60
2023-01-18T00:14:15.873Z,0.50
2023-01-18T00:19:17.565Z,0.47
2023-01-18T00:24:18.730Z,0.88
2023-01-18T00:26:49.583Z,1.00
2023-01-18T00:29:20.749Z,0.85
2023-01-18T00:31:51.808Z,0.70
2023-01-18T00:34:22.848Z,0.98
2023-01-18T00:36:54.025Z,0.90
2023-01-18T00:39:25.876Z,1.63
2023-01-18T00:42:15.635Z,0.70
2023-01-18T00:44:46.557Z,0.65
2023-01-18T00:49:48.340Z,0.60
2023-01-18T00:54:49.513Z,0.60
2023-01-18T00:57:20.455Z,0.80
2023-01-18T00:59:51.629Z,1.05
2023-01-18T01:02:23.017Z,0.63
2023-01-18T01:05:12.210Z,0.73
2023-01-18T01:07:43.634Z,0.60
2023-01-18T01:10:14.779Z,0.70
2023-01-18T01:15:57.472Z,0.80
2023-01-18T01:18:46.543Z,1.00
2023-01-18T01:21:35.648Z,0.80
2023-01-18T01:24:25.253Z,0.80
2023-01-18T01:26:56.073Z,0.90
2023-01-18T01:31:57.866Z,0.90
2023-01-18T01:36:59.538Z,0.80
2023-01-18T01:39:31.965Z,0.70
2023-01-18T01:42:03.318Z,0.63
2023-01-18T01:47:37.489Z,0.70
2023-01-18T01:53:06.022Z,0.60
2023-01-18T01:55:39.013Z,0.57
2023-01-18T01:58:17.326Z,0.70
2023-01-18T02:00:48.567Z,0.70
2023-01-18T02:03:20.612Z,0.65
2023-01-18T02:05:55.069Z,0.65
2023-01-18T02:08:26.730Z,0.70
2023-01-18T02:10:57.874Z,0.60
2023-01-18T02:13:29.296Z,0.60
2023-01-18T02:16:12.931Z,0.65
2023-01-18T02:19:14.980Z,0.68
2023-01-18T02:22:10.390Z,0.60
2023-01-18T02:25:04.117Z,0.40
2023-01-18T02:27:47.899Z,0.40
2023-01-18T02:30:30.417Z,0.60
2023-01-18T02:33:16.791Z,0.80
2023-01-18T02:35:58.858Z,0.40
2023-01-18T02:38:39.440Z,0.68
2023-01-18T02:44:03.657Z,0.73
2023-01-18T02:46:38.014Z,0.40
2023-01-18T02:49:10.825Z,0.50
2023-01-18T02:51:41.957Z,0.50
2023-01-18T02:54:25.542Z,0.57
2023-01-18T02:56:57.199Z,0.40
2023-01-18T02:59:38.256Z,0.75
2023-01-18T03:02:15.814Z,1.20
2023-01-18T03:04:58.414Z,0.80
2023-01-18T03:07:37.390Z,0.60
2023-01-18T03:10:10.528Z,0.55
2023-01-18T03:13:02.686Z,0.70
2023-01-18T03:15:44.654Z,0.43
2023-01-18T03:18:28.107Z,0.60
2023-01-18T03:20:59.743Z,0.73
2023-01-18T03:23:43.830Z,0.80
2023-01-18T03:26:18.283Z,1.00
2023-01-18T03:29:17.505Z,0.47
2023-01-18T03:32:32.538Z,0.68
2023-01-18T03:35:15.795Z,0.80
2023-01-18T03:37:48.036Z,0.70
2023-01-18T03:40:26.118Z,0.88
2023-01-18T03:43:05.799Z,0.70
2023-01-18T03:45:41.583Z,0.80
2023-01-18T03:48:12.945Z,0.60
2023-01-18T03:50:54.474Z,0.80
2023-01-18T03:54:12.871Z,0.68
2023-01-18T03:56:51.136Z,0.60
2023-01-18T03:59:23.125Z,0.60
2023-01-18T04:01:54.757Z,0.40
2023-01-18T04:04:26.099Z,0.50
2023-01-18T04:09:28.571Z,0.60
2023-01-18T04:12:00.257Z,0.57
2023-01-18T04:14:31.384Z,0.60
2023-01-18T04:19:32.908Z,1.00
2023-01-18T04:22:03.866Z,0.80
2023-01-18T04:24:35.022Z,0.52
2023-01-18T04:27:09.055Z,0.50
2023-01-18T04:29:40.189Z,0.90
2023-01-18T04:32:11.295Z,0.90
2023-01-18T04:34:42.680Z,0.50
2023-01-18T04:37:13.741Z,0.80
2023-01-18T04:39:45.090Z,0.98
2023-01-18T04:42:15.995Z,0.90
2023-01-18T04:44:47.573Z,0.70
2023-01-18T04:47:18.930Z,1.05
2023-01-18T04:52:20.455Z,1.33
2023-01-18T04:54:52.147Z,0.77
2023-01-18T04:57:23.056Z,1.30
2023-01-18T04:59:53.907Z,0.80
2023-01-18T05:02:24.759Z,1.45
2023-01-18T05:04:56.002Z,0.77
2023-01-18T05:07:27.866Z,0.47
2023-01-18T05:09:59.205Z,0.60
2023-01-18T05:12:31.399Z,0.45
2023-01-18T05:15:02.620Z,0.70
2023-01-18T05:17:36.144Z,0.50
2023-01-18T05:20:09.189Z,0.60
2023-01-18T05:22:40.261Z,0.50
2023-01-18T05:25:11.708Z,0.60
2023-01-18T05:27:42.908Z,1.08
2023-01-18T05:32:45.139Z,0.60
2023-01-18T05:35:16.067Z,1.27
2023-01-18T05:40:17.972Z,1.85
2023-01-18T05:42:48.918Z,0.90
2023-01-18T05:45:21.414Z,0.80
2023-01-18T05:47:52.464Z,1.33
2023-01-18T05:50:23.842Z,0.93
2023-01-18T05:52:54.954Z,1.60
2023-01-18T05:57:56.340Z,0.90
2023-01-18T06:02:58.092Z,1.15
2023-01-18T06:05:29.670Z,1.27
2023-01-18T06:08:01.019Z,1.20
2023-01-18T06:10:32.145Z,1.30
2023-01-18T06:13:03.490Z,1.17
2023-01-18T06:15:34.762Z,1.20
2023-01-18T06:18:05.874Z,1.15
2023-01-18T06:20:36.821Z,1.30
2023-01-18T06:23:07.837Z,1.20
2023-01-18T06:28:09.470Z,1.70
2023-01-18T06:33:12.098Z,1.30
2023-01-18T06:35:44.752Z,1.23
2023-01-18T06:38:16.127Z,1.40
2023-01-18T06:43:18.290Z,1.30
2023-01-18T06:45:59.421Z,1.33
2023-01-18T06:48:31.245Z,1.27
2023-01-18T06:51:02.197Z,1.40
2023-01-18T06:53:33.111Z,1.50
2023-01-18T06:56:04.020Z,1.20
2023-01-18T06:58:35.989Z,1.20
2023-01-18T07:01:07.169Z,1.10
2023-01-18T07:03:38.045Z,1.60
2023-01-18T07:06:09.338Z,1.13
2023-01-18T07:08:41.643Z,1.40
2023-01-18T07:11:15.669Z,1.23
2023-01-18T07:13:47.714Z,1.50
2023-01-18T07:16:22.706Z,1.52
2023-01-18T07:18:53.635Z,3.40
2023-01-18T07:21:30.895Z,1.30
2023-01-18T07:24:02.110Z,1.10
2023-01-18T07:26:33.105Z,1.30
2023-01-18T07:31:34.845Z,1.13
2023-01-18T07:34:06.054Z,1.73
2023-01-18T07:36:37.457Z,3.13
2023-01-18T07:39:08.947Z,2.10
2023-01-18T07:41:40.330Z,1.92
2023-01-18T07:44:13.173Z,2.15
2023-01-18T07:46:45.503Z,2.40
2023-01-18T07:49:17.078Z,1.90
2023-01-18T07:54:20.525Z,3.78
2023-01-18T07:56:51.548Z,3.45
2023-01-18T07:59:22.456Z,1.95
2023-01-18T08:01:53.563Z,1.80
2023-01-18T08:04:24.542Z,0.90
2023-01-18T08:06:58.995Z,0.88
2023-01-18T08:09:29.915Z,0.95
2023-01-18T08:12:00.785Z,0.80
2023-01-18T08:14:31.698Z,0.90
2023-01-18T08:17:03.012Z,1.10
2023-01-18T08:19:34.145Z,1.23
2023-01-18T08:22:05.354Z,1.00
2023-01-18T08:24:36.349Z,0.77
2023-01-18T08:27:07.333Z,0.90
2023-01-18T08:29:38.409Z,0.95
2023-01-18T08:34:40.729Z,1.30
2023-01-18T08:37:13.225Z,1.25
2023-01-18T08:39:44.101Z,0.90
2023-01-18T08:42:15.533Z,1.10
2023-01-18T08:44:46.712Z,0.95
2023-01-18T08:47:19.582Z,0.88
2023-01-18T08:49:50.560Z,0.80
2023-01-18T08:52:22.031Z,1.17
2023-01-18T08:54:53.867Z,1.00
2023-01-18T08:57:25.121Z,0.90
2023-01-18T08:59:58.750Z,1.00
2023-01-18T09:02:30.918Z,0.90
2023-01-18T09:05:02.366Z,1.25
2023-01-18T09:07:33.668Z,1.55
2023-01-18T09:10:04.602Z,1.10
2023-01-18T09:12:36.254Z,1.00
2023-01-18T09:15:07.802Z,0.90
2023-01-18T09:20:11.144Z,0.60
2023-01-18T09:22:44.225Z,0.80
2023-01-18T09:25:15.686Z,0.70
2023-01-18T09:27:48.023Z,0.90
2023-01-18T09:30:20.191Z,0.90
2023-01-18T09:32:51.152Z,0.80
2023-01-18T09:35:22.224Z,0.80
2023-01-18T09:40:27.025Z,1.02
2023-01-18T09:42:58.180Z,0.70
2023-01-18T09:45:35.317Z,0.80
2023-01-18T09:48:09.523Z,1.05
2023-01-18T09:50:45.663Z,1.50
2023-01-18T09:53:22.312Z,1.35
2023-01-18T09:56:03.946Z,1.20
2023-01-18T09:58:40.704Z,0.98
2023-01-18T10:01:24.262Z,1.02
2023-01-18T10:03:56.764Z,0.80
2023-01-18T10:06:46.496Z,1.20
2023-01-18T10:09:44.699Z,1.52
2023-01-18T10:12:43.235Z,1.77
2023-01-18T10:15:23.718Z,1.48
2023-01-18T10:17:58.018Z,0.87
2023-01-18T10:20:41.340Z,1.10
2023-01-18T10:23:34.345Z,1.08
2023-01-18T10:26:11.713Z,0.75
2023-01-18T10:29:27.923Z,1.00
2023-01-18T10:32:13.446Z,1.20
2023-01-18T10:34:48.108Z,0.90
2023-01-18T10:37:44.908Z,0.90
2023-01-18T10:40:16.775Z,0.77
2023-01-18T10:43:01.036Z,0.93
2023-01-18T10:45:35.917Z,0.80
2023-01-18T10:48:19.486Z,0.90
2023-01-18T10:50:53.511Z,0.90
2023-01-18T10:53:38.496Z,0.90
2023-01-18T10:56:14.495Z,0.95
2023-01-18T10:58:59.058Z,1.02
2023-01-18T11:01:36.121Z,2.35
2023-01-18T11:04:17.521Z,3.90
2023-01-18T11:06:52.969Z,2.80
2023-01-18T11:09:43.704Z,1.30
2023-01-18T11:12:47.037Z,1.80
2023-01-18T11:15:17.902Z,2.05
2023-01-18T11:18:02.615Z,1.88
2023-01-18T11:20:39.267Z,1.60
2023-01-18T11:23:16.337Z,1.00
2023-01-18T11:25:58.563Z,1.10
2023-01-18T11:31:20.490Z,1.00
2023-01-18T11:34:00.478Z,0.80
2023-01-18T11:36:44.369Z,0.82
2023-01-18T11:39:28.600Z,1.10
2023-01-18T11:42:28.774Z,1.30
2023-01-18T11:45:17.577Z,0.93
2023-01-18T11:48:03.387Z,0.90
2023-01-18T11:50:38.024Z,0.90
2023-01-18T11:53:21.260Z,0.90
2023-01-18T11:56:06.326Z,0.90
2023-01-18T11:58:38.246Z,0.75
2023-01-18T12:01:30.906Z,0.70
2023-01-18T12:04:05.293Z,1.10
2023-01-18T12:07:07.875Z,0.82
2023-01-18T12:09:48.091Z,0.93
2023-01-18T12:12:34.687Z,0.80
2023-01-18T12:15:06.173Z,1.13
2023-01-18T12:18:12.862Z,1.00
2023-01-18T12:20:59.352Z,0.85
2023-01-18T12:23:40.448Z,0.90
2023-01-18T12:26:22.888Z,0.80
2023-01-18T12:29:11.428Z,1.00
2023-01-18T12:32:00.555Z,0.80
2023-01-18T12:35:12.638Z,0.90
2023-01-18T12:38:26.148Z,0.90
2023-01-18T12:41:24.476Z,0.80
2023-01-18T12:44:13.683Z,0.80
2023-01-18T12:46:56.640Z,0.98
2023-01-18T12:49:29.359Z,0.90
2023-01-18T12:52:18.089Z,0.98
2023-01-18T12:55:01.612Z,1.00
2023-01-18T12:57:32.950Z,1.02
2023-01-18T13:00:15.720Z,0.90
2023-01-18T13:02:50.617Z,0.90
2023-01-18T13:05:36.286Z,0.80
2023-01-18T13:08:38.272Z,0.95
2023-01-18T13:11:20.837Z,0.93
2023-01-18T13:14:04.412Z,0.75
2023-01-18T13:16:51.248Z,0.80
2023-01-18T13:19:27.206Z,0.93
2023-01-18T13:22:21.972Z,1.10
2023-01-18T13:25:24.966Z,0.93
2023-01-18T13:28:06.909Z,0.90
2023-01-18T13:33:18.481Z,1.08
2023-01-18T13:36:04.549Z,1.00
2023-01-18T13:38:42.165Z,1.00
2023-01-18T13:41:14.773Z,0.90
2023-01-18T13:43:45.839Z,0.80
2023-01-18T13:46:27.513Z,0.90
2023-01-18T13:51:46.311Z,1.27
2023-01-18T13:54:41.705Z,0.77
2023-01-18T13:57:17.577Z,1.05
2023-01-18T13:59:53.347Z,1.25
2023-01-18T14:02:35.475Z,1.13
2023-01-18T14:05:28.346Z,0.93
2023-01-18T14:08:02.167Z,1.10
2023-01-18T14:10:35.691Z,0.90
2023-01-18T14:13:08.815Z,0.88
2023-01-18T14:15:46.503Z,0.90
2023-01-18T14:18:29.267Z,0.82
2023-01-18T14:21:27.383Z,0.90
2023-01-18T14:24:12.023Z,0.93
2023-01-18T14:26:44.386Z,1.10
2023-01-18T14:29:15.682Z,0.90
2023-01-18T14:31:51.423Z,1.25
2023-01-18T14:34:34.274Z,0.80
2023-01-18T14:37:05.838Z,1.10
2023-01-18T14:42:07.683Z,1.00
2023-01-18T14:44:58.384Z,1.02
2023-01-18T14:47:35.202Z,0.80
2023-01-18T14:50:07.035Z,1.00
2023-01-18T14:52:38.764Z,1.13
2023-01-18T14:55:27.591Z,0.85
2023-01-18T14:58:20.483Z,1.10
2023-01-18T15:00:55.224Z,0.90
2023-01-18T15:03:31.518Z,0.90
2023-01-18T15:06:41.869Z,0.90
2023-01-18T15:09:14.111Z,1.10
2023-01-18T15:11:46.850Z,0.80
2023-01-18T15:14:36.723Z,0.98
2023-01-18T15:17:24.678Z,1.00
2023-01-18T15:20:01.130Z,0.98
2023-01-18T15:22:37.407Z,0.80
2023-01-18T15:25:17.712Z,0.80
2023-01-18T15:27:53.684Z,0.70
2023-01-18T15:30:26.039Z,0.85
2023-01-18T15:32:58.803Z,1.00
2023-01-18T15:38:08.041Z,0.80
2023-01-18T15:40:39.509Z,0.93
2023-01-18T15:43:19.289Z,0.93
2023-01-18T15:45:51.540Z,1.00
2023-01-18T15:48:23.374Z,0.95
2023-01-18T15:53:28.383Z,0.87
2023-01-18T15:56:08.525Z,0.90
2023-01-18T15:58:45.054Z,1.33
2023-01-18T16:01:19.143Z,1.13
2023-01-18T16:03:50.197Z,0.93
2023-01-18T16:06:24.420Z,1.05
2023-01-18T16:09:22.553Z,1.00
2023-01-18T16:11:55.799Z,0.95
2023-01-18T16:14:34.134Z,1.10
2023-01-18T16:17:05.042Z,0.88
2023-01-18T16:19:36.416Z,0.95
2023-01-18T16:22:09.772Z,1.10
2023-01-18T16:25:09.953Z,1.15
2023-01-18T16:27:52.788Z,1.10
2023-01-18T16:30:29.975Z,1.00
2023-01-18T16:33:14.368Z,1.10
2023-01-18T16:35:45.772Z,0.80
2023-01-18T16:38:18.514Z,1.20
2023-01-18T16:40:51.292Z,0.90
2023-01-18T16:43:26.090Z,1.08
2023-01-18T16:46:00.260Z,0.90
2023-01-18T16:48:32.497Z,1.13
2023-01-18T16:51:03.859Z,1.20
2023-01-18T16:53:35.229Z,1.00
2023-01-18T16:56:07.479Z,1.08
2023-01-18T16:58:38.479Z,1.42
2023-01-18T17:01:15.338Z,1.23
2023-01-18T17:03:46.637Z,1.20
2023-01-18T17:06:23.474Z,1.10
2023-01-18T17:08:54.548Z,1.10
2023-01-18T17:11:25.637Z,1.05
2023-01-18T17:13:56.835Z,1.55
2023-01-18T17:16:28.219Z,1.20
2023-01-18T17:18:59.116Z,1.55
2023-01-18T17:21:30.079Z,1.38
2023-01-18T17:24:01.263Z,1.38
2023-01-18T17:26:32.239Z,1.73
2023-01-18T17:29:03.543Z,1.30
2023-01-18T17:31:35.363Z,1.23
2023-01-18T17:34:08.697Z,1.70
2023-01-18T17:39:10.086Z,1.10
2023-01-18T17:41:42.244Z,1.60
2023-01-18T17:44:13.581Z,1.15
2023-01-18T17:46:44.474Z,1.48
2023-01-18T17:49:15.313Z,1.30
2023-01-18T17:51:46.444Z,1.42
2023-01-18T17:54:20.991Z,1.20
2023-01-18T17:56:52.708Z,1.10
2023-01-18T17:59:23.771Z,1.10
2023-01-18T18:01:55.238Z,1.63
2023-01-18T18:04:26.330Z,1.55
2023-01-18T18:06:59.938Z,1.27
2023-01-18T18:09:31.332Z,1.63
2023-01-18T18:12:02.333Z,1.60
2023-01-18T18:14:35.701Z,1.33
2023-01-18T18:17:08.480Z,1.10
2023-01-18T18:19:39.673Z,1.30
2023-01-18T18:22:10.713Z,1.13
2023-01-18T18:24:41.889Z,1.40
2023-01-18T18:27:13.422Z,1.17
2023-01-18T18:29:44.243Z,1.20
2023-01-18T18:32:15.972Z,1.13
2023-01-18T18:34:47.074Z,1.02
2023-01-18T18:37:19.383Z,1.30
2023-01-18T18:39:50.500Z,1.13
2023-01-18T18:42:21.700Z,1.40
2023-01-18T18:44:53.099Z,1.45
2023-01-18T18:47:24.305Z,1.33
2023-01-18T18:49:55.618Z,1.20
2023-01-18T18:52:26.779Z,1.40
2023-01-18T18:54:58.301Z,1.08
2023-01-18T18:57:30.850Z,1.10
2023-01-18T19:00:01.934Z,0.90
2023-01-18T19:02:34.490Z,1.00
2023-01-18T19:05:08.258Z,1.00
2023-01-18T19:07:39.555Z,0.90
2023-01-18T19:12:43.009Z,1.00
2023-01-18T19:15:14.246Z,1.00
2023-01-18T19:17:45.728Z,1.35
2023-01-18T19:20:19.122Z,0.80
2023-01-18T19:22:50.942Z,1.20
2023-01-18T19:27:52.749Z,0.80
2023-01-18T19:30:23.972Z,0.85
2023-01-18T19:32:55.516Z,0.82
2023-01-18T19:35:28.367Z,1.27
2023-01-18T19:38:02.223Z,0.77
2023-01-18T19:40:33.657Z,1.08
2023-01-18T19:43:05.001Z,0.80
2023-01-18T19:48:09.063Z,0.93
2023-01-18T19:53:10.841Z,0.90
2023-01-18T19:55:42.001Z,0.88
2023-01-18T20:00:43.982Z,0.77
2023-01-18T20:03:15.615Z,0.80
2023-01-18T20:05:47.614Z,0.70
2023-01-18T20:08:18.542Z,0.80
2023-01-18T20:10:50.489Z,0.85
2023-01-18T20:13:21.957Z,0.85
2023-01-18T20:15:55.503Z,0.73
2023-01-18T20:18:27.024Z,0.70
2023-01-18T20:20:58.476Z,0.70
2023-01-18T20:25:59.819Z,0.70
2023-01-18T20:28:30.875Z,1.00
2023-01-18T20:31:04.356Z,0.80
2023-01-18T20:33:36.771Z,0.65
2023-01-18T20:36:12.410Z,0.80
2023-01-18T20:38:43.801Z,1.00
2023-01-18T20:43:45.304Z,0.70
2023-01-18T20:46:16.572Z,0.65
2023-01-18T20:48:47.479Z,0.73
2023-01-18T20:51:19.330Z,0.98
2023-01-18T20:53:51.035Z,0.70
2023-01-18T20:56:30.119Z,0.77
2023-01-18T20:59:02.308Z,0.75
2023-01-18T21:01:33.964Z,0.65
2023-01-18T21:04:07.747Z,0.70
2023-01-18T21:06:39.050Z,0.70
2023-01-18T21:11:40.993Z,0.60
2023-01-18T21:14:12.148Z,0.57
2023-01-18T21:16:43.012Z,0.50
2023-01-18T21:19:14.185Z,0.70
2023-01-18T21:24:15.790Z,0.70
2023-01-18T21:26:46.587Z,0.55
2023-01-18T21:29:17.460Z,0.65
2023-01-18T21:31:48.424Z,0.50
2023-01-18T21:34:19.391Z,0.60
2023-01-18T21:36:51.635Z,0.57
2023-01-18T21:39:26.596Z,0.40
2023-01-18T21:42:15.488Z,0.50
2023-01-18T21:45:04.393Z,0.50
2023-01-18T21:47:35.373Z,0.50
2023-01-18T21:50:24.827Z,0.50
2023-01-18T21:53:14.402Z,0.40
2023-01-18T21:55:45.485Z,0.60
2023-01-18T21:58:35.082Z,0.50
2023-01-18T22:01:18.575Z,0.80
2023-01-18T22:04:07.961Z,0.57
2023-01-18T22:06:39.130Z,0.70
2023-01-18T22:11:41.360Z,0.80
2023-01-18T22:14:13.013Z,0.68
2023-01-18T22:16:44.524Z,0.80
2023-01-18T22:19:16.554Z,0.70
2023-01-18T22:21:48.718Z,0.70
2023-01-18T22:24:20.280Z,0.70
2023-01-18T22:26:51.336Z,0.70
2023-01-18T22:29:23.137Z,0.90
2023-01-18T22:31:54.619Z,0.90
2023-01-18T22:34:26.005Z,0.80
2023-01-18T22:36:57.439Z,0.80
2023-01-18T22:39:28.755Z,0.75
2023-01-18T22:44:30.391Z,0.80
2023-01-18T22:47:01.383Z,0.80
2023-01-18T22:49:32.590Z,0.70
2023-01-18T22:52:03.735Z,1.10
2023-01-18T22:54:35.165Z,1.08
2023-01-18T22:59:36.910Z,0.93
2023-01-18T23:02:08.640Z,0.73
2023-01-18T23:04:39.721Z,0.73
2023-01-18T23:09:41.743Z,0.95
2023-01-18T23:12:12.801Z,0.80
2023-01-18T23:15:02.536Z,0.60
2023-01-18T23:17:44.455Z,0.60
2023-01-18T23:20:16.329Z,0.75
2023-01-18T23:22:47.348Z,0.90
2023-01-18T23:25:18.731Z,0.80
2023-01-18T23:27:49.646Z,0.80
2023-01-18T23:30:21.798Z,0.70
2023-01-18T23:32:52.927Z,0.70
2023-01-18T23:35:24.063Z,0.63
2023-01-18T23:37:55.820Z,1.08
2023-01-18T23:40:45.243Z,0.80
2023-01-18T23:43:34.117Z,0.70
2023-01-18T23:46:23.238Z,0.98
2023-01-18T23:49:12.519Z,0.63
2023-01-18T23:52:01.796Z,1.15
2023-01-18T23:54:33.009Z,0.80
2023-01-18T23:57:04.367Z,0.60
2023-01-18T23:59:36.192Z,0.70
