createdAt,value
2024-02-22T00:00:25.255Z,977.31
2024-02-22T00:01:25.228Z,977.29
2024-02-22T00:02:25.224Z,977.29
2024-02-22T00:03:25.200Z,977.30
2024-02-22T00:04:25.255Z,977.22
2024-02-22T00:05:25.372Z,977.23
2024-02-22T00:06:25.199Z,977.17
2024-02-22T00:07:25.167Z,977.26
2024-02-22T00:08:25.148Z,977.22
2024-02-22T00:09:25.130Z,977.18
2024-02-22T00:10:25.120Z,977.27
2024-02-22T00:11:25.210Z,977.23
2024-02-22T00:12:25.104Z,977.12
2024-02-22T00:13:25.116Z,977.17
2024-02-22T00:14:25.101Z,977.20
2024-02-22T00:15:25.083Z,977.10
2024-02-22T00:16:25.139Z,977.15
2024-02-22T00:17:25.127Z,977.18
2024-02-22T00:18:25.171Z,977.09
2024-02-22T00:19:25.200Z,977.05
2024-02-22T00:20:25.077Z,977.12
2024-02-22T00:21:25.025Z,977.00
2024-02-22T00:22:25.051Z,977.02
2024-02-22T00:23:25.027Z,977.03
2024-02-22T00:24:24.988Z,976.96
2024-02-22T00:25:24.971Z,976.91
2024-02-22T00:26:24.962Z,976.94
2024-02-22T00:27:24.972Z,976.87
2024-02-22T00:28:24.987Z,976.79
2024-02-22T00:29:24.946Z,976.85
2024-02-22T00:30:24.945Z,976.82
2024-02-22T00:31:24.955Z,976.83
2024-02-22T00:32:24.986Z,976.79
2024-02-22T00:33:24.919Z,976.73
2024-02-22T00:34:24.967Z,976.74
2024-02-22T00:35:24.962Z,976.74
2024-02-22T00:36:24.890Z,976.73
2024-02-22T00:37:24.864Z,976.67
2024-02-22T00:38:24.858Z,976.61
2024-02-22T00:39:24.892Z,976.64
2024-02-22T00:40:24.846Z,976.59
2024-02-22T00:41:24.869Z,976.65
2024-02-22T00:42:24.842Z,976.57
2024-02-22T00:43:24.832Z,976.57
2024-02-22T00:44:24.822Z,976.54
2024-02-22T00:45:24.803Z,976.54
2024-02-22T00:46:24.777Z,976.51
2024-02-22T00:47:24.860Z,976.47
2024-02-22T00:48:24.893Z,976.51
2024-02-22T00:49:24.844Z,976.47
2024-02-22T00:50:24.860Z,976.46
2024-02-22T00:51:24.774Z,976.40
2024-02-22T00:52:24.739Z,976.42
2024-02-22T00:53:24.735Z,976.36
2024-02-22T00:54:24.734Z,976.33
2024-02-22T00:55:24.718Z,976.31
2024-02-22T00:56:24.689Z,976.26
2024-02-22T00:57:24.659Z,976.31
2024-02-22T00:58:24.688Z,976.23
2024-02-22T00:59:24.682Z,976.25
2024-02-22T01:00:24.651Z,976.20
2024-02-22T01:01:24.700Z,976.20
2024-02-22T01:02:24.614Z,976.19
2024-02-22T01:03:24.652Z,976.17
2024-02-22T01:04:24.687Z,976.10
2024-02-22T01:05:24.763Z,976.12
2024-02-22T01:06:24.724Z,976.09
2024-02-22T01:07:24.586Z,976.03
2024-02-22T01:08:24.580Z,976.03
2024-02-22T01:09:24.556Z,976.02
2024-02-22T01:10:24.574Z,975.99
2024-02-22T01:11:24.603Z,975.91
2024-02-22T01:12:24.514Z,975.95
2024-02-22T01:13:24.520Z,975.97
2024-02-22T01:14:24.520Z,975.95
2024-02-22T01:15:24.511Z,975.98
2024-02-22T01:16:24.499Z,975.96
2024-02-22T01:17:24.498Z,975.91
2024-02-22T01:18:24.530Z,975.86
2024-02-22T01:19:24.516Z,975.88
2024-02-22T01:20:24.474Z,975.82
2024-02-22T01:21:24.436Z,975.84
2024-02-22T01:22:24.434Z,975.78
2024-02-22T01:23:24.424Z,975.76
2024-02-22T01:24:24.410Z,975.77
2024-02-22T01:25:24.418Z,975.67
2024-02-22T01:26:24.437Z,975.80
2024-02-22T01:27:24.395Z,975.65
2024-02-22T01:28:24.396Z,975.77
2024-02-22T01:29:24.355Z,975.72
2024-02-22T01:30:24.363Z,975.63
2024-02-22T01:31:24.399Z,975.61
2024-02-22T01:32:24.369Z,975.66
2024-02-22T01:33:24.459Z,975.65
2024-02-22T01:34:24.360Z,975.64
2024-02-22T01:35:24.414Z,975.58
2024-02-22T01:36:24.311Z,975.61
2024-02-22T01:37:24.300Z,975.58
2024-02-22T01:38:24.361Z,975.54
2024-02-22T01:39:24.305Z,975.55
2024-02-22T01:40:24.253Z,975.50
2024-02-22T01:41:26.028Z,975.45
2024-02-22T01:42:24.231Z,975.45
2024-02-22T01:43:24.261Z,975.37
2024-02-22T01:44:24.209Z,975.35
2024-02-22T01:45:24.202Z,975.39
2024-02-22T01:46:24.198Z,975.39
2024-02-22T01:47:24.203Z,975.35
2024-02-22T01:48:24.237Z,975.36
2024-02-22T01:49:24.156Z,975.36
2024-02-22T01:50:24.151Z,975.23
2024-02-22T01:51:24.148Z,975.31
2024-02-22T01:52:24.144Z,975.24
2024-02-22T01:53:24.118Z,975.22
2024-02-22T01:54:24.151Z,975.16
2024-02-22T01:55:24.109Z,975.21
2024-02-22T01:56:24.117Z,975.23
2024-02-22T01:57:24.078Z,975.19
2024-02-22T01:58:24.076Z,975.16
2024-02-22T01:59:24.098Z,975.22
2024-02-22T02:00:24.060Z,975.21
2024-02-22T02:01:24.063Z,975.18
2024-02-22T02:02:24.048Z,975.15
2024-02-22T02:03:24.033Z,975.13
2024-02-22T02:04:24.004Z,975.18
2024-02-22T02:05:24.103Z,975.16
2024-02-22T02:06:24.024Z,975.14
2024-02-22T02:07:24.018Z,975.08
2024-02-22T02:08:24.004Z,975.05
2024-02-22T02:09:23.954Z,975.06
2024-02-22T02:10:23.957Z,974.99
2024-02-22T02:11:24.046Z,975.06
2024-02-22T02:12:23.947Z,975.03
2024-02-22T02:13:23.930Z,974.99
2024-02-22T02:14:23.963Z,974.95
2024-02-22T02:15:23.891Z,974.98
2024-02-22T02:16:23.883Z,974.94
2024-02-22T02:17:23.904Z,974.93
2024-02-22T02:18:23.921Z,974.88
2024-02-22T02:19:23.955Z,974.91
2024-02-22T02:20:23.962Z,974.96
2024-02-22T02:21:23.845Z,974.83
2024-02-22T02:22:23.837Z,974.79
2024-02-22T02:23:23.823Z,974.85
2024-02-22T02:24:23.839Z,974.83
2024-02-22T02:25:23.859Z,974.81
2024-02-22T02:26:23.832Z,974.78
2024-02-22T02:27:23.783Z,974.74
2024-02-22T02:28:23.786Z,974.77
2024-02-22T02:29:23.816Z,974.71
2024-02-22T02:30:23.745Z,974.67
2024-02-22T02:31:23.801Z,974.67
2024-02-22T02:32:23.782Z,974.63
2024-02-22T02:33:23.809Z,974.63
2024-02-22T02:34:23.749Z,974.66
2024-02-22T02:35:23.780Z,974.63
2024-02-22T02:36:23.686Z,974.54
2024-02-22T02:37:23.671Z,974.57
2024-02-22T02:38:23.693Z,974.51
2024-02-22T02:39:23.672Z,974.51
2024-02-22T02:40:23.670Z,974.49
2024-02-22T02:41:23.691Z,974.49
2024-02-22T02:42:23.642Z,974.51
2024-02-22T02:43:23.621Z,974.45
2024-02-22T02:44:23.701Z,974.41
2024-02-22T02:45:23.612Z,974.38
2024-02-22T02:46:23.658Z,974.38
2024-02-22T02:47:23.599Z,974.37
2024-02-22T02:48:23.618Z,974.41
2024-02-22T02:49:23.557Z,974.36
2024-02-22T02:50:23.578Z,974.33
2024-02-22T02:51:23.548Z,974.30
2024-02-22T02:52:23.527Z,974.19
2024-02-22T02:53:23.671Z,974.19
2024-02-22T02:54:23.521Z,974.13
2024-02-22T02:55:23.528Z,974.15
2024-02-22T02:56:23.550Z,974.15
2024-02-22T02:57:23.528Z,974.10
2024-02-22T02:58:23.488Z,974.08
2024-02-22T02:59:23.554Z,974.02
2024-02-22T03:00:23.472Z,973.97
2024-02-22T03:01:23.525Z,974.05
2024-02-22T03:02:23.651Z,974.01
2024-02-22T03:03:23.426Z,974.03
2024-02-22T03:04:23.474Z,973.98
2024-02-22T03:05:23.516Z,973.99
2024-02-22T03:06:23.422Z,973.95
2024-02-22T03:07:23.368Z,973.97
2024-02-22T03:08:23.421Z,974.00
2024-02-22T03:09:23.344Z,973.95
2024-02-22T03:10:23.344Z,973.95
2024-02-22T03:11:23.411Z,973.93
2024-02-22T03:12:23.329Z,973.88
2024-02-22T03:13:23.340Z,973.93
2024-02-22T03:14:23.380Z,973.91
2024-02-22T03:15:23.306Z,973.85
2024-02-22T03:16:23.292Z,973.89
2024-02-22T03:17:23.327Z,973.87
2024-02-22T03:18:23.307Z,973.87
2024-02-22T03:19:23.261Z,973.81
2024-02-22T03:20:23.276Z,973.84
2024-02-22T03:21:23.262Z,973.81
2024-02-22T03:22:23.260Z,973.77
2024-02-22T03:23:23.240Z,973.77
2024-02-22T03:24:23.232Z,973.74
2024-02-22T03:25:23.242Z,973.78
2024-02-22T03:26:23.205Z,973.74
2024-02-22T03:27:23.190Z,973.68
2024-02-22T03:28:23.160Z,973.72
2024-02-22T03:29:23.318Z,973.70
2024-02-22T03:30:23.169Z,973.69
2024-02-22T03:31:23.140Z,973.69
2024-02-22T03:32:23.164Z,973.62
2024-02-22T03:33:23.128Z,973.63
2024-02-22T03:34:23.175Z,973.64
2024-02-22T03:35:23.138Z,973.59
2024-02-22T03:36:23.081Z,973.55
2024-02-22T03:37:23.069Z,973.63
2024-02-22T03:38:23.212Z,973.51
2024-02-22T03:39:23.055Z,973.55
2024-02-22T03:40:23.046Z,973.52
2024-02-22T03:41:23.022Z,973.50
2024-02-22T03:42:23.021Z,973.46
2024-02-22T03:43:23.032Z,973.45
2024-02-22T03:44:23.003Z,973.53
2024-02-22T03:45:23.066Z,973.47
2024-02-22T03:46:23.049Z,973.48
2024-02-22T03:47:23.020Z,973.41
2024-02-22T03:48:23.005Z,973.36
2024-02-22T03:49:22.998Z,973.46
2024-02-22T03:50:22.989Z,973.38
2024-02-22T03:51:22.926Z,973.37
2024-02-22T03:52:22.933Z,973.36
2024-02-22T03:53:22.995Z,973.33
2024-02-22T03:54:22.916Z,973.36
2024-02-22T03:55:22.877Z,973.32
2024-02-22T03:56:22.998Z,973.25
2024-02-22T03:57:22.876Z,973.29
2024-02-22T03:58:22.876Z,973.25
2024-02-22T03:59:22.885Z,973.28
2024-02-22T04:00:22.852Z,973.24
2024-02-22T04:01:22.881Z,973.17
2024-02-22T04:02:22.885Z,973.26
2024-02-22T04:03:22.825Z,973.26
2024-02-22T04:04:22.855Z,973.24
2024-02-22T04:05:22.843Z,973.17
2024-02-22T04:06:22.795Z,973.23
2024-02-22T04:07:22.781Z,973.16
2024-02-22T04:08:22.770Z,973.11
2024-02-22T04:09:22.764Z,973.14
2024-02-22T04:10:22.732Z,973.14
2024-02-22T04:11:22.826Z,973.15
2024-02-22T04:12:22.753Z,973.16
2024-02-22T04:13:22.702Z,973.07
2024-02-22T04:14:22.694Z,973.10
2024-02-22T04:15:22.691Z,973.04
2024-02-22T04:16:22.672Z,973.04
2024-02-22T04:17:22.700Z,973.07
2024-02-22T04:18:22.816Z,973.04
2024-02-22T04:19:22.733Z,973.01
2024-02-22T04:20:22.727Z,973.03
2024-02-22T04:21:22.631Z,972.93
2024-02-22T04:22:22.650Z,972.93
2024-02-22T04:23:22.667Z,972.89
2024-02-22T04:24:22.631Z,972.91
2024-02-22T04:25:22.625Z,972.87
2024-02-22T04:26:22.656Z,972.90
2024-02-22T04:27:22.576Z,972.92
2024-02-22T04:28:22.582Z,972.85
2024-02-22T04:29:22.697Z,972.88
2024-02-22T04:30:22.575Z,972.89
2024-02-22T04:31:22.542Z,972.88
2024-02-22T04:32:22.589Z,972.89
2024-02-22T04:33:22.553Z,972.85
2024-02-22T04:34:22.530Z,972.79
2024-02-22T04:35:22.580Z,972.78
2024-02-22T04:36:22.507Z,972.76
2024-02-22T04:37:22.470Z,972.76
2024-02-22T04:38:22.532Z,972.71
2024-02-22T04:39:22.470Z,972.71
2024-02-22T04:40:22.485Z,972.76
2024-02-22T04:41:22.544Z,972.67
2024-02-22T04:42:22.447Z,972.66
2024-02-22T04:43:22.409Z,972.69
2024-02-22T04:44:22.508Z,972.66
2024-02-22T04:45:22.415Z,972.73
2024-02-22T04:46:22.399Z,972.69
2024-02-22T04:47:22.422Z,972.61
2024-02-22T04:48:22.422Z,972.68
2024-02-22T04:49:22.477Z,972.62
2024-02-22T04:50:22.459Z,972.61
2024-02-22T04:51:22.380Z,972.71
2024-02-22T04:52:22.361Z,972.61
2024-02-22T04:53:22.386Z,972.62
2024-02-22T04:54:22.341Z,972.60
2024-02-22T04:55:22.331Z,972.67
2024-02-22T04:56:22.357Z,972.56
2024-02-22T04:57:22.322Z,972.64
2024-02-22T04:58:22.299Z,972.56
2024-02-22T04:59:22.374Z,972.57
2024-02-22T05:00:22.264Z,972.48
2024-02-22T05:01:22.313Z,972.45
2024-02-22T05:02:22.326Z,972.41
2024-02-22T05:03:22.264Z,972.44
2024-02-22T05:04:22.249Z,972.47
2024-02-22T05:05:22.476Z,972.40
2024-02-22T05:06:22.310Z,972.39
2024-02-22T05:07:22.208Z,972.31
2024-02-22T05:08:22.211Z,972.33
2024-02-22T05:09:22.205Z,972.29
2024-02-22T05:10:22.184Z,972.22
2024-02-22T05:11:22.280Z,972.17
2024-02-22T05:12:22.154Z,972.16
2024-02-22T05:13:22.136Z,972.10
2024-02-22T05:14:22.190Z,972.12
2024-02-22T05:15:22.108Z,972.08
2024-02-22T05:16:22.114Z,972.09
2024-02-22T05:17:22.150Z,972.11
2024-02-22T05:18:22.160Z,972.15
2024-02-22T05:19:22.130Z,972.03
2024-02-22T05:20:22.242Z,972.09
2024-02-22T05:21:22.126Z,972.05
2024-02-22T05:22:22.032Z,972.07
2024-02-22T05:23:22.108Z,972.10
2024-02-22T05:24:22.053Z,972.10
2024-02-22T05:25:22.044Z,972.08
2024-02-22T05:26:22.059Z,972.04
2024-02-22T05:27:22.021Z,972.05
2024-02-22T05:28:21.986Z,972.10
2024-02-22T05:29:22.036Z,971.95
2024-02-22T05:30:21.962Z,972.05
2024-02-22T05:31:21.965Z,972.02
2024-02-22T05:32:22.021Z,971.99
2024-02-22T05:33:22.014Z,971.95
2024-02-22T05:34:21.976Z,971.89
2024-02-22T05:35:21.978Z,971.91
2024-02-22T05:36:21.922Z,971.94
2024-02-22T05:37:21.922Z,971.84
2024-02-22T05:38:21.929Z,971.82
2024-02-22T05:39:21.941Z,971.78
2024-02-22T05:40:21.867Z,971.79
2024-02-22T05:41:21.888Z,971.80
2024-02-22T05:42:21.854Z,971.85
2024-02-22T05:43:21.973Z,971.80
2024-02-22T05:44:21.843Z,971.85
2024-02-22T05:45:22.820Z,971.77
2024-02-22T05:46:21.813Z,971.74
2024-02-22T05:47:21.872Z,971.72
2024-02-22T05:48:21.903Z,971.67
2024-02-22T05:49:21.812Z,971.68
2024-02-22T05:50:21.797Z,971.66
2024-02-22T05:51:22.774Z,971.73
2024-02-22T05:52:21.730Z,971.66
2024-02-22T05:53:21.773Z,971.62
2024-02-22T05:54:21.719Z,971.62
2024-02-22T05:55:21.736Z,971.61
2024-02-22T05:56:21.777Z,971.62
2024-02-22T05:57:21.690Z,971.66
2024-02-22T05:58:21.697Z,971.72
2024-02-22T05:59:21.733Z,971.66
2024-02-22T06:00:21.658Z,971.65
2024-02-22T06:01:21.733Z,971.65
2024-02-22T06:02:21.719Z,971.71
2024-02-22T06:03:21.685Z,971.67
2024-02-22T06:04:21.682Z,971.72
2024-02-22T06:05:21.695Z,971.66
2024-02-22T06:06:21.602Z,971.60
2024-02-22T06:07:21.642Z,971.63
2024-02-22T06:08:21.649Z,971.56
2024-02-22T06:09:21.548Z,971.61
2024-02-22T06:10:21.550Z,971.56
2024-02-22T06:11:21.653Z,971.56
2024-02-22T06:12:21.573Z,971.58
2024-02-22T06:13:21.595Z,971.60
2024-02-22T06:14:21.592Z,971.57
2024-02-22T06:15:21.490Z,971.56
2024-02-22T06:16:21.473Z,971.52
2024-02-22T06:17:21.507Z,971.63
2024-02-22T06:18:21.470Z,971.56
2024-02-22T06:19:21.483Z,971.59
2024-02-22T06:20:21.509Z,971.57
2024-02-22T06:21:21.437Z,971.42
2024-02-22T06:22:21.435Z,971.48
2024-02-22T06:23:21.502Z,971.43
2024-02-22T06:24:21.398Z,971.42
2024-02-22T06:25:21.389Z,971.43
2024-02-22T06:26:21.474Z,971.42
2024-02-22T06:27:21.389Z,971.36
2024-02-22T06:28:21.349Z,971.36
2024-02-22T06:29:21.368Z,971.37
2024-02-22T06:30:21.349Z,971.38
2024-02-22T06:31:21.331Z,971.41
2024-02-22T06:32:21.343Z,971.30
2024-02-22T06:33:21.381Z,971.32
2024-02-22T06:34:21.350Z,971.35
2024-02-22T06:35:21.323Z,971.31
2024-02-22T06:36:21.278Z,971.29
2024-02-22T06:37:21.855Z,971.26
2024-02-22T06:38:21.269Z,971.28
2024-02-22T06:39:21.292Z,971.26
2024-02-22T06:40:21.262Z,971.24
2024-02-22T06:41:21.274Z,971.28
2024-02-22T06:42:21.226Z,971.19
2024-02-22T06:43:21.208Z,971.22
2024-02-22T06:44:21.217Z,971.25
2024-02-22T06:45:21.187Z,971.25
2024-02-22T06:46:21.167Z,971.22
2024-02-22T06:47:21.217Z,971.18
2024-02-22T06:48:21.465Z,971.20
2024-02-22T06:49:21.207Z,971.15
2024-02-22T06:50:21.248Z,971.20
2024-02-22T06:51:21.218Z,971.16
2024-02-22T06:52:21.133Z,971.14
2024-02-22T06:53:21.183Z,971.14
2024-02-22T06:54:21.117Z,971.17
2024-02-22T06:55:21.116Z,971.11
2024-02-22T06:56:21.146Z,971.14
2024-02-22T06:57:21.150Z,971.22
2024-02-22T06:58:21.086Z,971.20
2024-02-22T06:59:21.095Z,971.14
2024-02-22T07:00:21.041Z,971.17
2024-02-22T07:01:21.060Z,971.18
2024-02-22T07:02:21.095Z,971.18
2024-02-22T07:03:21.044Z,971.18
2024-02-22T07:04:21.085Z,971.21
2024-02-22T07:05:20.997Z,971.17
2024-02-22T07:06:21.034Z,971.19
2024-02-22T07:07:21.006Z,971.24
2024-02-22T07:08:21.034Z,971.15
2024-02-22T07:09:20.972Z,971.15
2024-02-22T07:10:20.945Z,971.12
2024-02-22T07:11:20.980Z,971.19
2024-02-22T07:12:20.993Z,971.16
2024-02-22T07:13:20.911Z,971.17
2024-02-22T07:14:20.978Z,971.18
2024-02-22T07:15:20.933Z,971.17
2024-02-22T07:16:20.883Z,971.15
2024-02-22T07:17:22.961Z,971.14
2024-02-22T07:18:21.922Z,971.16
2024-02-22T07:19:20.960Z,971.17
2024-02-22T07:20:20.917Z,971.17
2024-02-22T07:21:20.832Z,971.18
2024-02-22T07:22:20.879Z,971.16
2024-02-22T07:23:20.857Z,971.15
2024-02-22T07:24:20.818Z,971.16
2024-02-22T07:25:20.787Z,971.08
2024-02-22T07:26:20.829Z,971.16
2024-02-22T07:27:20.780Z,971.11
2024-02-22T07:28:20.777Z,971.10
2024-02-22T07:29:20.774Z,971.08
2024-02-22T07:30:20.781Z,971.09
2024-02-22T07:31:20.725Z,971.02
2024-02-22T07:32:20.873Z,971.05
2024-02-22T07:33:20.762Z,971.01
2024-02-22T07:34:20.815Z,970.96
2024-02-22T07:35:20.721Z,970.97
2024-02-22T07:36:20.683Z,970.95
2024-02-22T07:37:20.691Z,970.90
2024-02-22T07:38:20.750Z,970.94
2024-02-22T07:39:20.653Z,970.90
2024-02-22T07:40:20.670Z,970.84
2024-02-22T07:41:20.750Z,970.87
2024-02-22T07:42:20.617Z,970.91
2024-02-22T07:43:20.602Z,970.86
2024-02-22T07:44:20.657Z,970.87
2024-02-22T07:45:20.598Z,970.93
2024-02-22T07:46:20.607Z,970.92
2024-02-22T07:47:20.601Z,970.95
2024-02-22T07:48:20.614Z,970.89
2024-02-22T07:49:21.544Z,970.92
2024-02-22T07:50:21.601Z,970.88
2024-02-22T07:51:20.560Z,970.82
2024-02-22T07:52:20.532Z,970.88
2024-02-22T07:53:20.549Z,970.92
2024-02-22T07:54:20.501Z,970.91
2024-02-22T07:55:20.517Z,970.87
2024-02-22T07:56:20.721Z,970.85
2024-02-22T07:57:20.478Z,970.85
2024-02-22T07:58:20.477Z,970.81
2024-02-22T07:59:20.558Z,970.79
2024-02-22T08:00:20.452Z,970.84
2024-02-22T08:01:20.472Z,970.83
2024-02-22T08:02:20.476Z,970.83
2024-02-22T08:03:20.402Z,970.89
2024-02-22T08:04:20.412Z,970.86
2024-02-22T08:05:20.466Z,970.82
2024-02-22T08:06:20.420Z,970.82
2024-02-22T08:07:20.418Z,970.78
2024-02-22T08:08:20.410Z,970.72
2024-02-22T08:09:20.341Z,970.69
2024-02-22T08:10:20.353Z,970.68
2024-02-22T08:11:20.444Z,970.61
2024-02-22T08:12:20.333Z,970.55
2024-02-22T08:13:20.320Z,970.61
2024-02-22T08:14:20.411Z,970.64
2024-02-22T08:15:20.290Z,970.59
2024-02-22T08:16:20.282Z,970.58
2024-02-22T08:17:20.356Z,970.54
2024-02-22T08:18:20.359Z,970.47
2024-02-22T08:19:20.340Z,970.49
2024-02-22T08:20:20.365Z,970.51
2024-02-22T08:21:20.234Z,970.46
2024-02-22T08:22:20.242Z,970.43
2024-02-22T08:23:20.283Z,970.43
2024-02-22T08:24:20.187Z,970.42
2024-02-22T08:25:20.189Z,970.40
2024-02-22T08:26:20.261Z,970.33
2024-02-22T08:27:20.187Z,970.35
2024-02-22T08:28:20.177Z,970.35
2024-02-22T08:29:20.251Z,970.34
2024-02-22T08:30:20.145Z,970.25
2024-02-22T08:31:20.118Z,970.25
2024-02-22T08:32:20.258Z,970.31
2024-02-22T08:33:20.164Z,970.26
2024-02-22T08:34:20.188Z,970.32
2024-02-22T08:35:20.172Z,970.33
2024-02-22T08:36:20.080Z,970.28
2024-02-22T08:37:20.065Z,970.29
2024-02-22T08:38:20.106Z,970.19
2024-02-22T08:39:20.066Z,970.15
2024-02-22T08:40:30.593Z,970.18
2024-02-22T08:41:20.037Z,970.17
2024-02-22T08:42:20.012Z,970.17
2024-02-22T08:43:20.010Z,970.16
2024-02-22T08:44:20.075Z,970.22
2024-02-22T08:45:19.975Z,970.20
2024-02-22T08:46:21.611Z,970.21
2024-02-22T08:47:20.047Z,970.16
2024-02-22T08:48:19.983Z,970.12
2024-02-22T08:49:19.986Z,970.07
2024-02-22T08:50:20.039Z,970.11
2024-02-22T08:51:19.912Z,970.17
2024-02-22T08:52:21.068Z,970.17
2024-02-22T08:53:20.913Z,970.07
2024-02-22T08:54:19.896Z,970.10
2024-02-22T08:55:19.938Z,970.10
2024-02-22T08:56:19.924Z,970.08
2024-02-22T08:57:19.883Z,970.08
2024-02-22T08:58:19.870Z,970.04
2024-02-22T08:59:19.920Z,970.05
2024-02-22T09:00:19.840Z,970.07
2024-02-22T09:01:19.882Z,970.09
2024-02-22T09:02:19.976Z,970.00
2024-02-22T09:03:19.846Z,970.02
2024-02-22T09:04:19.840Z,969.98
2024-02-22T09:05:19.788Z,969.94
2024-02-22T09:06:19.823Z,969.92
2024-02-22T09:07:19.822Z,969.90
2024-02-22T09:08:19.867Z,969.87
2024-02-22T09:09:19.734Z,969.86
2024-02-22T09:10:19.816Z,969.81
2024-02-22T09:11:19.784Z,969.85
2024-02-22T09:12:19.769Z,969.82
2024-02-22T09:13:19.706Z,969.78
2024-02-22T09:14:19.802Z,969.78
2024-02-22T09:15:19.731Z,969.79
2024-02-22T09:16:19.715Z,969.77
2024-02-22T09:17:19.744Z,969.68
2024-02-22T09:18:19.714Z,969.79
2024-02-22T09:19:19.694Z,969.75
2024-02-22T09:20:20.138Z,969.64
2024-02-22T09:21:19.635Z,969.64
2024-02-22T09:22:19.608Z,969.61
2024-02-22T09:23:19.692Z,969.52
2024-02-22T09:24:19.590Z,969.52
2024-02-22T09:25:19.645Z,969.56
2024-02-22T09:26:19.596Z,969.47
2024-02-22T09:27:19.578Z,969.43
2024-02-22T09:28:19.606Z,969.40
2024-02-22T09:29:19.580Z,969.44
2024-02-22T09:30:19.542Z,969.45
2024-02-22T09:31:19.549Z,969.37
2024-02-22T09:32:19.768Z,969.37
2024-02-22T09:33:19.619Z,969.38
2024-02-22T09:34:19.604Z,969.37
2024-02-22T09:35:19.558Z,969.33
2024-02-22T09:36:19.489Z,969.36
2024-02-22T09:37:19.503Z,969.38
2024-02-22T09:38:19.534Z,969.30
2024-02-22T09:39:19.455Z,969.28
2024-02-22T09:40:19.447Z,969.24
2024-02-22T09:41:19.513Z,969.26
2024-02-22T09:42:19.424Z,969.26
2024-02-22T09:43:19.429Z,969.22
2024-02-22T09:44:19.520Z,969.26
2024-02-22T09:45:19.402Z,969.27
2024-02-22T09:46:19.389Z,969.23
2024-02-22T09:47:19.524Z,969.22
2024-02-22T09:48:19.465Z,969.17
2024-02-22T09:49:19.428Z,969.16
2024-02-22T09:50:19.389Z,969.16
2024-02-22T09:51:19.344Z,969.18
2024-02-22T09:52:19.322Z,969.20
2024-02-22T09:53:19.450Z,969.09
2024-02-22T09:54:19.414Z,969.08
2024-02-22T09:55:19.285Z,969.04
2024-02-22T09:56:19.350Z,968.96
2024-02-22T09:57:19.317Z,969.02
2024-02-22T09:58:19.258Z,969.00
2024-02-22T09:59:19.389Z,968.92
2024-02-22T10:00:20.275Z,968.94
2024-02-22T10:01:19.280Z,968.93
2024-02-22T10:02:19.542Z,968.92
2024-02-22T10:03:19.303Z,968.92
2024-02-22T10:04:19.226Z,968.87
2024-02-22T10:05:19.306Z,968.88
2024-02-22T10:06:19.224Z,968.78
2024-02-22T10:07:19.182Z,968.81
2024-02-22T10:08:19.269Z,968.82
2024-02-22T10:09:19.150Z,968.83
2024-02-22T10:10:19.161Z,968.82
2024-02-22T10:11:19.263Z,968.78
2024-02-22T10:12:19.687Z,968.76
2024-02-22T10:13:19.348Z,968.78
2024-02-22T10:14:19.221Z,968.74
2024-02-22T10:15:19.191Z,968.75
2024-02-22T10:16:19.154Z,968.75
2024-02-22T10:17:19.216Z,968.66
2024-02-22T10:18:19.110Z,968.72
2024-02-22T10:19:19.205Z,968.74
2024-02-22T10:20:19.050Z,968.66
2024-02-22T10:21:19.062Z,968.67
2024-02-22T10:22:19.015Z,968.64
2024-02-22T10:23:19.235Z,968.65
2024-02-22T10:24:19.027Z,968.60
2024-02-22T10:25:18.981Z,968.65
2024-02-22T10:26:19.020Z,968.50
2024-02-22T10:27:18.960Z,968.52
2024-02-22T10:28:18.947Z,968.54
2024-02-22T10:29:19.103Z,968.51
2024-02-22T10:30:18.953Z,968.43
2024-02-22T10:31:18.906Z,968.43
2024-02-22T10:32:18.962Z,968.38
2024-02-22T10:33:18.997Z,968.32
2024-02-22T10:34:18.976Z,968.27
2024-02-22T10:35:18.903Z,968.27
2024-02-22T10:36:18.891Z,968.26
2024-02-22T10:37:18.853Z,968.25
2024-02-22T10:38:18.997Z,968.20
2024-02-22T10:39:18.882Z,968.17
2024-02-22T10:40:18.855Z,968.22
2024-02-22T10:41:19.059Z,968.19
2024-02-22T10:42:18.831Z,968.14
2024-02-22T10:43:18.835Z,968.11
2024-02-22T10:44:18.902Z,968.08
2024-02-22T10:45:18.789Z,968.04
2024-02-22T10:46:18.770Z,967.99
2024-02-22T10:47:18.791Z,967.99
2024-02-22T10:48:18.935Z,967.93
2024-02-22T10:49:18.763Z,967.87
2024-02-22T10:50:18.798Z,967.92
2024-02-22T10:51:18.711Z,967.92
2024-02-22T10:52:18.711Z,967.84
2024-02-22T10:53:18.948Z,967.83
2024-02-22T10:54:18.697Z,967.88
2024-02-22T10:55:18.711Z,967.86
2024-02-22T10:56:18.735Z,967.87
2024-02-22T10:57:18.722Z,967.81
2024-02-22T10:58:18.684Z,967.79
2024-02-22T10:59:18.686Z,967.87
2024-02-22T11:00:18.627Z,967.86
2024-02-22T11:01:18.713Z,967.82
2024-02-22T11:02:18.741Z,967.86
2024-02-22T11:03:18.630Z,967.86
2024-02-22T11:04:18.684Z,967.82
2024-02-22T11:05:18.651Z,967.80
2024-02-22T11:06:18.645Z,967.72
2024-02-22T11:07:18.567Z,967.75
2024-02-22T11:08:18.655Z,967.68
2024-02-22T11:09:18.579Z,967.72
2024-02-22T11:10:18.538Z,967.67
2024-02-22T11:11:18.612Z,967.69
2024-02-22T11:12:18.592Z,967.61
2024-02-22T11:13:18.524Z,967.67
2024-02-22T11:14:19.590Z,967.64
2024-02-22T11:15:18.568Z,967.65
2024-02-22T11:16:18.493Z,967.65
2024-02-22T11:17:18.584Z,967.57
2024-02-22T11:18:18.522Z,967.58
2024-02-22T11:19:18.558Z,967.54
2024-02-22T11:20:18.630Z,967.57
2024-02-22T11:21:18.462Z,967.46
2024-02-22T11:22:20.860Z,967.44
2024-02-22T11:23:19.608Z,967.44
2024-02-22T11:24:18.470Z,967.43
2024-02-22T11:25:18.400Z,967.39
2024-02-22T11:26:18.396Z,967.39
2024-02-22T11:27:18.396Z,967.37
2024-02-22T11:28:18.392Z,967.33
2024-02-22T11:29:18.423Z,967.17
2024-02-22T11:30:18.381Z,967.30
2024-02-22T11:31:18.358Z,967.25
2024-02-22T11:32:22.260Z,967.18
2024-02-22T11:33:19.419Z,967.12
2024-02-22T11:34:18.339Z,967.14
2024-02-22T11:35:18.356Z,967.10
2024-02-22T11:36:18.309Z,967.00
2024-02-22T11:37:18.452Z,967.02
2024-02-22T11:38:18.352Z,966.97
2024-02-22T11:39:18.268Z,966.93
2024-02-22T11:40:18.274Z,966.81
2024-02-22T11:41:18.333Z,966.90
2024-02-22T11:42:18.214Z,966.76
2024-02-22T11:43:18.236Z,966.71
2024-02-22T11:44:18.285Z,966.69
2024-02-22T11:45:18.186Z,966.70
2024-02-22T11:46:18.197Z,966.70
2024-02-22T11:47:18.186Z,966.67
2024-02-22T11:48:18.279Z,966.68
2024-02-22T11:49:18.186Z,966.62
2024-02-22T11:50:18.212Z,966.66
2024-02-22T11:51:18.139Z,966.59
2024-02-22T11:52:18.126Z,966.59
2024-02-22T11:53:18.211Z,966.51
2024-02-22T11:54:18.109Z,966.55
2024-02-22T11:55:18.092Z,966.54
2024-02-22T11:56:18.145Z,966.56
2024-02-22T11:57:18.071Z,966.50
2024-02-22T11:58:18.059Z,966.48
2024-02-22T11:59:18.111Z,966.42
2024-02-22T12:00:18.066Z,966.39
2024-02-22T12:01:18.036Z,966.40
2024-02-22T12:02:19.035Z,966.34
2024-02-22T12:03:18.006Z,966.31
2024-02-22T12:04:18.016Z,966.25
2024-02-22T12:05:18.028Z,966.25
2024-02-22T12:06:18.061Z,966.19
2024-02-22T12:07:18.063Z,966.25
2024-02-22T12:08:18.022Z,966.21
2024-02-22T12:09:17.958Z,966.18
2024-02-22T12:10:17.939Z,966.20
2024-02-22T12:11:17.975Z,966.22
2024-02-22T12:12:17.996Z,966.13
2024-02-22T12:13:17.891Z,966.13
2024-02-22T12:14:18.023Z,966.05
2024-02-22T12:15:20.679Z,966.03
2024-02-22T12:16:18.957Z,966.03
2024-02-22T12:17:17.892Z,965.96
2024-02-22T12:18:17.987Z,965.85
2024-02-22T12:19:18.026Z,965.80
2024-02-22T12:20:17.930Z,965.68
2024-02-22T12:21:20.781Z,965.61
2024-02-22T12:22:17.813Z,965.63
2024-02-22T12:23:17.928Z,965.50
2024-02-22T12:24:17.827Z,965.47
2024-02-22T12:25:17.785Z,965.50
2024-02-22T12:26:17.826Z,965.46
2024-02-22T12:27:20.812Z,965.30
2024-02-22T12:28:18.781Z,965.24