createdAt,value
2023-08-29T00:04:12.568Z,3.80
2023-08-29T00:07:38.313Z,3.30
2023-08-29T00:11:34.507Z,3.70
2023-08-29T00:15:19.297Z,3.20
2023-08-29T00:18:46.047Z,3.50
2023-08-29T00:22:41.523Z,3.60
2023-08-29T00:26:25.910Z,3.60
2023-08-29T00:30:12.107Z,3.80
2023-08-29T00:33:37.660Z,3.30
2023-08-29T00:37:15.564Z,3.70
2023-08-29T00:40:53.217Z,3.60
2023-08-29T00:44:31.037Z,4.50
2023-08-29T00:48:09.972Z,3.80
2023-08-29T00:51:47.309Z,4.60
2023-08-29T00:55:27.183Z,3.90
2023-08-29T00:59:22.668Z,3.90
2023-08-29T01:02:48.308Z,4.20
2023-08-29T01:06:28.312Z,4.20
2023-08-29T01:10:39.527Z,3.80
2023-08-29T01:14:46.440Z,4.20
2023-08-29T01:18:32.326Z,5.20
2023-08-29T01:22:35.661Z,4.80
2023-08-29T01:26:22.941Z,5.00
2023-08-29T01:29:50.984Z,5.80
2023-08-29T01:33:28.580Z,5.20
2023-08-29T01:37:06.831Z,4.80
2023-08-29T01:40:45.702Z,6.10
2023-08-29T01:44:20.800Z,5.90
2023-08-29T01:47:58.365Z,6.00
2023-08-29T01:51:56.075Z,6.60
2023-08-29T01:55:22.393Z,7.40
2023-08-29T01:59:00.532Z,9.80
2023-08-29T02:02:37.082Z,7.60
2023-08-29T02:06:15.533Z,8.30
2023-08-29T02:09:52.642Z,8.30
2023-08-29T02:13:49.130Z,10.40
2023-08-29T02:17:39.170Z,7.90
2023-08-29T02:21:26.457Z,8.80
2023-08-29T02:24:53.207Z,9.30
2023-08-29T02:28:56.312Z,8.20
2023-08-29T02:32:23.038Z,7.20
2023-08-29T02:36:01.547Z,7.30
2023-08-29T02:39:38.083Z,10.00
2023-08-29T02:43:15.914Z,10.80
2023-08-29T02:46:53.119Z,7.00
2023-08-29T02:50:33.537Z,9.60
2023-08-29T02:54:27.547Z,6.50
2023-08-29T02:57:52.585Z,8.30
2023-08-29T03:01:30.158Z,11.10
2023-08-29T03:05:09.056Z,8.30
2023-08-29T03:09:04.795Z,14.50
2023-08-29T03:12:31.322Z,12.40
2023-08-29T03:16:28.256Z,14.00
2023-08-29T03:20:14.134Z,13.60
2023-08-29T03:23:43.271Z,11.50
2023-08-29T03:27:20.645Z,11.70
2023-08-29T03:31:18.095Z,10.50
2023-08-29T03:34:43.416Z,11.00
2023-08-29T03:38:41.316Z,9.90
2023-08-29T03:42:08.627Z,9.20
2023-08-29T03:45:45.756Z,10.30
2023-08-29T03:49:23.531Z,10.10
2023-08-29T03:53:01.550Z,9.50
2023-08-29T03:56:57.778Z,10.50
2023-08-29T04:00:27.137Z,8.50
2023-08-29T04:04:01.086Z,10.10
2023-08-29T04:07:38.501Z,10.10
2023-08-29T04:11:16.184Z,9.40
2023-08-29T04:15:14.087Z,9.50
2023-08-29T04:18:45.493Z,8.20
2023-08-29T04:22:19.216Z,10.70
2023-08-29T04:26:04.493Z,11.00
2023-08-29T04:29:34.302Z,10.30
2023-08-29T04:33:12.092Z,11.20
2023-08-29T04:36:49.584Z,11.20
2023-08-29T04:40:46.444Z,11.40
2023-08-29T04:44:11.757Z,11.10
2023-08-29T04:48:10.721Z,11.70
2023-08-29T04:51:38.124Z,12.80
2023-08-29T04:55:16.174Z,11.60
2023-08-29T04:58:53.678Z,11.90
2023-08-29T05:02:50.319Z,11.70
2023-08-29T05:06:36.784Z,12.20
2023-08-29T05:10:02.061Z,12.10
2023-08-29T05:13:58.761Z,12.10
2023-08-29T05:17:24.835Z,8.80
2023-08-29T05:21:03.134Z,10.00
2023-08-29T05:24:40.179Z,10.20
2023-08-29T05:28:36.068Z,11.40
2023-08-29T05:32:02.895Z,11.70
2023-08-29T05:35:58.947Z,10.40
2023-08-29T05:39:24.617Z,11.40
2023-08-29T05:43:01.953Z,9.60
2023-08-29T05:46:58.278Z,7.20
2023-08-29T05:50:23.780Z,10.00
2023-08-29T05:54:01.787Z,10.60
2023-08-29T05:57:39.135Z,10.40
2023-08-29T06:01:16.906Z,9.60
2023-08-29T06:05:15.695Z,6.70
2023-08-29T06:09:00.408Z,7.40
2023-08-29T06:12:44.868Z,8.90
2023-08-29T06:16:10.607Z,6.90
2023-08-29T06:19:48.370Z,8.00
2023-08-29T06:23:25.860Z,7.00
2023-08-29T06:27:22.482Z,7.10
2023-08-29T06:31:09.099Z,6.80
2023-08-29T06:34:35.403Z,5.40
2023-08-29T06:38:14.898Z,4.00
2023-08-29T06:41:51.499Z,6.00
2023-08-29T06:45:47.937Z,5.10
2023-08-29T06:49:13.807Z,6.10
2023-08-29T06:52:51.926Z,6.10
2023-08-29T06:56:49.696Z,6.60
2023-08-29T07:00:25.088Z,6.40
2023-08-29T07:03:53.606Z,5.90
2023-08-29T07:07:30.705Z,6.30
2023-08-29T07:11:08.254Z,6.50
2023-08-29T07:15:05.883Z,6.10
2023-08-29T07:18:35.851Z,6.40
2023-08-29T07:22:23.438Z,4.40
2023-08-29T07:25:55.185Z,6.70
2023-08-29T07:29:29.866Z,6.80
2023-08-29T07:33:07.587Z,7.30
2023-08-29T07:37:05.530Z,7.00
2023-08-29T07:56:19.361Z,6.10
2023-08-29T07:59:57.883Z,6.10
2023-08-29T08:03:35.972Z,5.20
2023-08-29T08:07:12.585Z,5.90
2023-08-29T08:11:09.233Z,6.00
2023-08-29T08:14:35.012Z,6.50
2023-08-29T08:18:12.448Z,6.00
2023-08-29T08:21:54.264Z,5.10
2023-08-29T08:25:27.825Z,5.60
2023-08-29T08:29:05.670Z,5.70
2023-08-29T08:33:01.991Z,6.00
2023-08-29T08:36:27.753Z,5.70
2023-08-29T08:40:11.158Z,5.70
2023-08-29T08:43:44.041Z,5.50
2023-08-29T08:47:21.045Z,6.10
2023-08-29T08:50:59.109Z,6.00
2023-08-29T08:54:36.518Z,4.70
2023-08-29T08:58:14.194Z,5.40
2023-08-29T09:01:51.775Z,5.20
2023-08-29T09:05:29.345Z,4.80
2023-08-29T09:09:26.316Z,4.40
2023-08-29T09:13:18.767Z,4.80
2023-08-29T09:17:04.988Z,4.60
2023-08-29T09:20:31.017Z,5.00
2023-08-29T09:24:12.248Z,4.10
2023-08-29T09:28:11.190Z,4.10
2023-08-29T09:32:00.580Z,3.20
2023-08-29T09:35:46.749Z,3.30
2023-08-29T09:39:31.555Z,4.00
2023-08-29T09:43:02.388Z,4.00
2023-08-29T09:46:34.878Z,3.70
2023-08-29T09:50:12.620Z,3.20
2023-08-29T09:53:52.419Z,3.60
2023-08-29T09:57:32.489Z,3.50
2023-08-29T10:01:09.395Z,3.70
2023-08-29T10:04:47.543Z,3.70
2023-08-29T10:08:32.338Z,3.60
2023-08-29T10:12:19.442Z,4.50
2023-08-29T10:15:45.522Z,5.50
2023-08-29T10:19:45.200Z,5.00
2023-08-29T10:23:12.186Z,5.10
2023-08-29T10:27:07.202Z,4.00
2023-08-29T10:30:33.389Z,4.50
2023-08-29T10:34:31.709Z,5.50
2023-08-29T10:38:09.439Z,5.20
2023-08-29T10:41:53.094Z,4.90
2023-08-29T10:45:21.420Z,5.80
2023-08-29T10:48:59.442Z,6.50
2023-08-29T10:52:56.717Z,7.10
2023-08-29T10:56:45.824Z,6.80
2023-08-29T11:00:34.389Z,6.40
2023-08-29T11:04:24.621Z,6.30
2023-08-29T11:07:51.054Z,6.20
2023-08-29T11:12:13.401Z,6.70
2023-08-29T11:15:50.946Z,7.10
2023-08-29T11:19:20.178Z,6.90
2023-08-29T11:22:56.136Z,7.20
2023-08-29T11:26:37.149Z,8.50
2023-08-29T11:30:42.322Z,7.50
2023-08-29T11:34:21.769Z,6.10
2023-08-29T11:37:49.252Z,6.80
2023-08-29T11:42:01.880Z,8.30
2023-08-29T11:45:47.707Z,8.10
2023-08-29T11:49:15.124Z,6.80
2023-08-29T11:52:42.743Z,10.60
2023-08-29T11:56:19.997Z,8.30
2023-08-29T11:59:58.289Z,7.60
2023-08-29T12:03:54.231Z,6.80
2023-08-29T12:07:19.808Z,8.40
2023-08-29T12:11:17.382Z,8.60
2023-08-29T12:14:50.824Z,7.20
2023-08-29T12:18:40.361Z,8.50
2023-08-29T12:22:32.088Z,8.10
2023-08-29T12:25:59.461Z,6.40
2023-08-29T12:29:36.011Z,8.90
2023-08-29T12:33:14.825Z,8.50
2023-08-29T12:37:14.197Z,8.30
2023-08-29T12:41:00.434Z,9.00
2023-08-29T12:44:26.271Z,9.30
2023-08-29T12:48:04.824Z,10.70
2023-08-29T12:51:41.860Z,9.20
2023-08-29T12:55:19.496Z,9.90
2023-08-29T12:59:15.850Z,9.60
2023-08-29T13:03:00.916Z,11.00
2023-08-29T13:06:28.421Z,11.70
2023-08-29T13:10:06.389Z,11.00
2023-08-29T13:13:41.902Z,10.40
2023-08-29T13:17:39.046Z,12.20
2023-08-29T13:21:05.511Z,14.40
2023-08-29T13:24:42.493Z,12.10
2023-08-29T13:28:20.145Z,14.20
2023-08-29T13:31:57.872Z,11.30
2023-08-29T13:35:54.793Z,13.40
2023-08-29T13:39:46.435Z,12.90
2023-08-29T13:43:11.930Z,14.90
2023-08-29T13:46:49.782Z,13.00
2023-08-29T13:50:48.111Z,12.80
2023-08-29T13:54:15.485Z,11.00
2023-08-29T13:57:53.567Z,10.30
2023-08-29T14:01:32.419Z,11.50
2023-08-29T14:05:10.438Z,10.60
2023-08-29T14:08:49.314Z,10.80
2023-08-29T14:12:42.779Z,8.70
2023-08-29T14:16:29.392Z,8.00
2023-08-29T14:19:58.097Z,9.60
2023-08-29T14:23:36.691Z,8.70
2023-08-29T14:27:10.470Z,7.90
2023-08-29T14:30:49.481Z,6.80
2023-08-29T14:34:25.957Z,11.30
2023-08-29T14:38:22.508Z,7.50
2023-08-29T14:41:48.208Z,9.70
2023-08-29T14:45:45.331Z,9.70
2023-08-29T14:49:10.966Z,9.60
2023-08-29T14:53:07.429Z,8.90
2023-08-29T14:56:32.983Z,8.80
2023-08-29T15:00:12.845Z,9.10
2023-08-29T15:03:48.789Z,9.90
2023-08-29T15:07:27.021Z,11.40
2023-08-29T15:11:22.452Z,11.00
2023-08-29T15:15:08.033Z,7.70
2023-08-29T15:18:34.096Z,8.00
2023-08-29T15:22:29.940Z,8.70
2023-08-29T15:25:58.893Z,7.70
2023-08-29T15:29:33.350Z,9.20
2023-08-29T15:33:11.149Z,9.00
2023-08-29T15:36:48.730Z,8.90
2023-08-29T15:40:28.593Z,6.70
2023-08-29T15:44:04.324Z,6.80
2023-08-29T15:47:44.026Z,6.80
2023-08-29T15:51:39.639Z,5.10
2023-08-29T15:55:24.145Z,4.50
2023-08-29T15:58:50.240Z,4.60
2023-08-29T16:02:27.462Z,5.40
2023-08-29T16:06:24.505Z,5.20
2023-08-29T16:09:50.114Z,4.60
2023-08-29T16:13:28.006Z,5.10
2023-08-29T16:17:06.713Z,4.90
2023-08-29T16:20:43.383Z,3.60
2023-08-29T16:24:21.144Z,5.00
2023-08-29T16:28:00.917Z,4.00
2023-08-29T16:31:36.281Z,5.80
2023-08-29T16:35:14.296Z,5.40
2023-08-29T16:38:51.611Z,5.20
2023-08-29T16:42:33.860Z,6.20
2023-08-29T16:46:26.290Z,5.20
2023-08-29T16:50:11.405Z,5.20
2023-08-29T16:53:56.413Z,5.80
2023-08-29T16:57:40.755Z,6.10
2023-08-29T17:01:25.273Z,5.80
2023-08-29T17:05:12.657Z,4.80
2023-08-29T17:08:38.092Z,4.00
2023-08-29T17:12:19.925Z,5.10
2023-08-29T17:16:12.261Z,5.50
2023-08-29T17:19:40.316Z,4.80
2023-08-29T17:23:18.830Z,5.50
2023-08-29T17:27:14.285Z,5.70
2023-08-29T17:31:01.503Z,5.40
2023-08-29T17:34:45.955Z,5.70
2023-08-29T17:38:33.019Z,4.70
2023-08-29T17:41:58.755Z,4.00
2023-08-29T17:45:45.483Z,4.20
2023-08-29T17:49:14.260Z,4.70
2023-08-29T17:52:51.647Z,5.00
2023-08-29T17:56:40.235Z,5.20
2023-08-29T18:00:26.115Z,4.80
2023-08-29T18:03:52.503Z,4.70
2023-08-29T18:07:31.907Z,3.10
2023-08-29T18:11:06.742Z,4.40
2023-08-29T18:14:44.463Z,3.20
2023-08-29T18:18:24.223Z,4.90
2023-08-29T18:22:01.151Z,5.90
2023-08-29T18:25:37.819Z,5.60
2023-08-29T18:29:34.043Z,6.10
2023-08-29T18:33:20.145Z,6.70
2023-08-29T18:36:48.678Z,7.60
2023-08-29T18:40:23.417Z,6.30
2023-08-29T18:44:01.291Z,3.10
2023-08-29T18:47:57.825Z,6.00
2023-08-29T18:51:23.779Z,5.90
2023-08-29T18:55:22.601Z,5.10
2023-08-29T18:58:48.302Z,5.90
2023-08-29T19:02:26.376Z,6.50
2023-08-29T19:06:13.052Z,6.70
2023-08-29T19:10:02.148Z,5.90
2023-08-29T19:13:30.059Z,5.30
2023-08-29T19:17:05.601Z,5.50
2023-08-29T19:20:43.155Z,6.10
2023-08-29T19:24:43.268Z,7.50
2023-08-29T19:28:11.414Z,5.30
2023-08-29T19:32:10.006Z,7.20
2023-08-29T19:35:36.576Z,5.10
2023-08-29T19:39:32.615Z,7.30
2023-08-29T19:42:58.570Z,8.20
2023-08-29T19:46:38.439Z,8.30
2023-08-29T19:50:14.240Z,8.00
2023-08-29T19:54:10.256Z,8.30
2023-08-29T19:57:55.680Z,8.70
2023-08-29T20:01:40.899Z,8.30
2023-08-29T20:05:06.582Z,9.00
2023-08-29T20:08:44.095Z,9.20
2023-08-29T20:12:41.138Z,11.10
2023-08-29T20:16:26.375Z,10.60
2023-08-29T20:19:53.980Z,10.60
2023-08-29T20:23:31.711Z,10.10
2023-08-29T20:27:28.015Z,10.70
2023-08-29T20:30:54.284Z,11.60
2023-08-29T20:34:31.223Z,10.80
2023-08-29T20:38:09.148Z,12.00
2023-08-29T20:41:46.576Z,13.40
2023-08-29T20:45:24.610Z,12.60
2023-08-29T20:49:01.713Z,13.60
2023-08-29T20:52:58.479Z,13.70
2023-08-29T20:56:23.943Z,13.60
2023-08-29T21:00:01.459Z,10.50
2023-08-29T21:03:58.324Z,13.00
2023-08-29T21:07:43.739Z,14.50
2023-08-29T21:11:30.888Z,12.40
2023-08-29T21:14:56.454Z,12.50
2023-08-29T21:18:35.520Z,11.60
2023-08-29T21:22:11.922Z,12.30
2023-08-29T21:26:08.330Z,13.20
2023-08-29T21:29:36.065Z,8.90
2023-08-29T21:33:30.635Z,6.50
2023-08-29T21:37:14.732Z,6.40
2023-08-29T21:40:42.214Z,5.10
2023-08-29T21:44:18.058Z,4.30
2023-08-29T21:47:56.383Z,5.80
2023-08-29T21:51:36.658Z,5.70
2023-08-29T21:55:33.760Z,4.10
2023-08-29T21:59:20.744Z,4.70
2023-08-29T22:03:06.295Z,4.50
2023-08-29T22:06:34.268Z,5.10
2023-08-29T22:10:20.611Z,7.80
2023-08-29T22:14:15.246Z,9.60
2023-08-29T22:17:41.858Z,10.00
2023-08-29T22:21:37.805Z,11.60
2023-08-29T22:25:23.336Z,11.20
2023-08-29T22:29:07.635Z,12.00
2023-08-29T22:32:34.049Z,12.80
2023-08-29T22:36:13.319Z,12.30
2023-08-29T22:39:49.545Z,11.70
2023-08-29T22:43:27.373Z,13.80
2023-08-29T22:47:23.207Z,11.60
2023-08-29T22:50:48.434Z,12.90
2023-08-29T22:54:26.274Z,10.90
2023-08-29T22:58:26.533Z,9.80
2023-08-29T23:01:52.822Z,11.80
2023-08-29T23:05:49.971Z,10.00
2023-08-29T23:09:35.152Z,10.00
2023-08-29T23:13:00.321Z,8.90
2023-08-29T23:16:59.963Z,8.50
2023-08-29T23:20:24.902Z,8.90
2023-08-29T23:24:21.887Z,8.00
2023-08-29T23:27:48.712Z,7.90
2023-08-29T23:31:26.288Z,8.90
2023-08-29T23:35:04.315Z,8.00
2023-08-29T23:39:01.443Z,9.00
2023-08-29T23:42:45.971Z,8.00
2023-08-29T23:46:31.651Z,8.70
2023-08-29T23:49:57.257Z,9.10
2023-08-29T23:53:34.684Z,8.10
2023-08-29T23:57:31.242Z,9.80
