createdAt,value
2019-03-23T00:01:59.000Z,1018.226
2019-03-23T00:11:59.000Z,1018.258
2019-03-23T00:21:59.000Z,1018.252
2019-03-23T00:31:59.000Z,1018.251
2019-03-23T00:42:00.000Z,1018.369
2019-03-23T00:52:00.000Z,1018.489
2019-03-23T01:02:00.000Z,1018.577
2019-03-23T01:12:00.000Z,1018.636
2019-03-23T01:22:00.000Z,1018.69
2019-03-23T01:32:00.000Z,1018.758
2019-03-23T01:42:00.000Z,1018.824
2019-03-23T01:52:00.000Z,1018.878
2019-03-23T02:02:00.000Z,1018.95
2019-03-23T02:12:00.000Z,1019.033
2019-03-23T02:22:00.000Z,1019.13
2019-03-23T02:32:00.000Z,1019.174
2019-03-23T02:42:00.000Z,1019.266
2019-03-23T02:52:00.000Z,1019.422
2019-03-23T03:02:00.000Z,1019.594
2019-03-23T03:12:00.000Z,1019.628
2019-03-23T03:22:00.000Z,1019.794
2019-03-23T03:32:00.000Z,1019.783
2019-03-23T03:42:00.000Z,1019.823
2019-03-23T03:52:00.000Z,1019.957
2019-03-23T04:02:00.000Z,1020.041
2019-03-23T04:12:00.000Z,1020.027
2019-03-23T04:22:00.000Z,1020.155
2019-03-23T04:32:00.000Z,1020.223
2019-03-23T04:42:00.000Z,1020.012
2019-03-23T04:52:00.000Z,1020.184
2019-03-23T05:02:00.000Z,1020.282
2019-03-23T05:12:00.000Z,1020.304
2019-03-23T05:22:00.000Z,1020.436
2019-03-23T05:32:00.000Z,1020.652
2019-03-23T05:42:00.000Z,1020.901
2019-03-23T05:52:00.000Z,1020.994
2019-03-23T06:02:00.000Z,1021.09
2019-03-23T06:12:00.000Z,1021.15
2019-03-23T06:22:00.000Z,1021.218
2019-03-23T06:32:00.000Z,1021.348
2019-03-23T06:42:01.000Z,1021.379
2019-03-23T06:52:00.000Z,1021.368
2019-03-23T07:02:00.000Z,1021.404
2019-03-23T07:12:00.000Z,1021.444
2019-03-23T07:22:00.000Z,1021.391
2019-03-23T07:32:00.000Z,1021.401
2019-03-23T07:42:00.000Z,1021.422
2019-03-23T07:52:00.000Z,1021.454
2019-03-23T08:02:00.000Z,1021.505
2019-03-23T08:12:00.000Z,1021.496
2019-03-23T08:22:00.000Z,1021.589
2019-03-23T08:32:00.000Z,1021.627
2019-03-23T08:42:00.000Z,1021.618
2019-03-23T08:52:00.000Z,1021.604
2019-03-23T09:02:01.000Z,1021.625
2019-03-23T09:12:01.000Z,1021.696
2019-03-23T09:22:01.000Z,1021.817
2019-03-23T09:32:01.000Z,1021.911
2019-03-23T09:42:01.000Z,1021.967
2019-03-23T09:52:01.000Z,1022.116
2019-03-23T10:02:01.000Z,1022.082
2019-03-23T10:12:01.000Z,1022.055
2019-03-23T10:22:01.000Z,1022.009
2019-03-23T10:32:02.000Z,1022.082
2019-03-23T10:42:04.000Z,1022.035
2019-03-23T10:52:01.000Z,1021.969
2019-03-23T11:02:01.000Z,1021.916
2019-03-23T11:12:01.000Z,1022.031
2019-03-23T11:22:05.000Z,1022.055
2019-03-23T11:32:01.000Z,1022.135
2019-03-23T11:42:01.000Z,1022.054
2019-03-23T11:52:01.000Z,1022.023
2019-03-23T12:02:01.000Z,1022.116
2019-03-23T12:12:01.000Z,1022.103
2019-03-23T12:22:01.000Z,1022.201
2019-03-23T12:32:02.000Z,1022.173
2019-03-23T12:42:04.000Z,1022.213
2019-03-23T12:52:01.000Z,1022.136
2019-03-23T13:02:03.000Z,1022.189
2019-03-23T13:12:01.000Z,1022.199
2019-03-23T13:22:01.000Z,1022.174
2019-03-23T13:32:01.000Z,1022.09
2019-03-23T13:42:01.000Z,1022.124
2019-03-23T14:02:01.000Z,1022.118
2019-03-23T14:12:03.000Z,1022.102
2019-03-23T14:22:01.000Z,1022.095
2019-03-23T14:32:01.000Z,1022.179
2019-03-23T14:42:01.000Z,1022.111
2019-03-23T14:52:05.000Z,1022.18
2019-03-23T15:02:01.000Z,1022.149
2019-03-23T15:12:01.000Z,1022.206
2019-03-23T15:22:01.000Z,1022.194
2019-03-23T15:32:02.000Z,1022.223
2019-03-23T15:42:02.000Z,1022.313
2019-03-23T15:52:01.000Z,1022.378
2019-03-23T16:02:01.000Z,1022.4
2019-03-23T16:12:01.000Z,1022.38
2019-03-23T16:22:01.000Z,1022.367
2019-03-23T16:32:01.000Z,1022.383
2019-03-23T16:42:03.000Z,1022.419
2019-03-23T16:52:01.000Z,1022.361
2019-03-23T17:02:02.000Z,1022.353
2019-03-23T17:12:01.000Z,1022.445
2019-03-23T17:22:01.000Z,1022.47
2019-03-23T17:32:02.000Z,1022.482
2019-03-23T17:42:02.000Z,1022.516
2019-03-23T17:52:02.000Z,1022.524
2019-03-23T18:02:02.000Z,1022.665
2019-03-23T18:12:02.000Z,1022.741
2019-03-23T18:22:04.000Z,1022.831
2019-03-23T18:32:02.000Z,1022.869
2019-03-23T18:42:02.000Z,1022.949
2019-03-23T18:52:02.000Z,1023.063
2019-03-23T19:02:02.000Z,1023.13
2019-03-23T19:12:03.000Z,1023.211
2019-03-23T19:22:02.000Z,1023.187
2019-03-23T19:32:02.000Z,1023.163
2019-03-23T19:42:02.000Z,1023.187
2019-03-23T19:52:02.000Z,1023.237
2019-03-23T20:02:02.000Z,1023.169
2019-03-23T20:12:02.000Z,1023.268
2019-03-23T20:22:02.000Z,1023.356
2019-03-23T20:32:02.000Z,1023.325
2019-03-23T20:42:02.000Z,1023.242
2019-03-23T20:52:02.000Z,1023.27
2019-03-23T21:02:02.000Z,1023.288
2019-03-23T21:12:04.000Z,1023.269
2019-03-23T21:22:02.000Z,1023.279
2019-03-23T21:32:02.000Z,1023.252
2019-03-23T21:42:02.000Z,1023.197
2019-03-23T21:52:02.000Z,1023.186
2019-03-23T22:02:02.000Z,1023.07
2019-03-23T22:12:02.000Z,1023.047
2019-03-23T22:22:02.000Z,1022.908
2019-03-23T22:32:02.000Z,1022.942
2019-03-23T22:42:03.000Z,1022.914
2019-03-23T22:52:02.000Z,1022.771
2019-03-23T23:02:02.000Z,1022.712
2019-03-23T23:12:02.000Z,1022.699
2019-03-23T23:22:02.000Z,1022.654
2019-03-23T23:32:03.000Z,1022.578
2019-03-23T23:52:06.000Z,1022.567
