createdAt,value
2023-03-01T00:00:01.766Z,71.78
2023-03-01T00:02:28.282Z,71.38
2023-03-01T00:04:54.766Z,71.86
2023-03-01T00:07:21.281Z,72.90
2023-03-01T00:09:47.749Z,73.39
2023-03-01T00:12:14.246Z,73.33
2023-03-01T00:14:40.918Z,73.67
2023-03-01T00:17:07.542Z,72.46
2023-03-01T00:19:35.174Z,73.21
2023-03-01T00:22:01.831Z,72.25
2023-03-01T00:24:28.421Z,71.59
2023-03-01T00:26:56.469Z,70.85
2023-03-01T00:29:24.069Z,70.79
2023-03-01T00:31:50.759Z,71.81
2023-03-01T00:34:17.269Z,71.63
2023-03-01T00:36:44.024Z,70.44
2023-03-01T00:39:14.784Z,70.45
2023-03-01T00:41:41.717Z,70.54
2023-03-01T00:44:08.638Z,70.00
2023-03-01T00:46:36.098Z,70.51
2023-03-01T00:49:03.271Z,69.87
2023-03-01T00:51:29.964Z,70.08
2023-03-01T00:53:58.536Z,71.16
2023-03-01T00:56:25.331Z,71.92
2023-03-01T00:58:51.913Z,71.87
2023-03-01T01:01:22.669Z,71.41
2023-03-01T01:03:57.785Z,70.27
2023-03-01T01:06:25.567Z,70.12
2023-03-01T01:08:52.741Z,70.25
2023-03-01T01:11:19.612Z,71.12
2023-03-01T01:13:47.328Z,70.96
2023-03-01T01:16:14.282Z,71.63
2023-03-01T01:18:41.492Z,70.98
2023-03-01T01:21:10.539Z,70.98
2023-03-01T01:23:37.947Z,70.59
2023-03-01T01:26:08.679Z,71.05
2023-03-01T01:28:36.372Z,71.25
2023-03-01T01:31:03.316Z,70.19
2023-03-01T01:33:29.782Z,71.30
2023-03-01T01:35:56.342Z,70.88
2023-03-01T01:38:22.940Z,70.76
2023-03-01T01:40:50.521Z,71.81
2023-03-01T01:43:22.150Z,72.64
2023-03-01T01:45:48.891Z,73.37
2023-03-01T01:48:19.400Z,74.20
2023-03-01T01:50:48.659Z,74.56
2023-03-01T01:53:17.087Z,74.15
2023-03-01T01:55:45.925Z,74.80
2023-03-01T01:58:14.745Z,74.20
2023-03-01T02:00:41.257Z,74.47
2023-03-01T02:03:11.145Z,73.85
2023-03-01T02:05:56.166Z,74.70
2023-03-01T02:08:24.326Z,75.81
2023-03-01T02:10:51.868Z,76.72
2023-03-01T02:13:18.534Z,76.93
2023-03-01T02:15:45.622Z,76.23
2023-03-01T02:18:13.884Z,76.26
2023-03-01T02:20:59.100Z,75.45
2023-03-01T02:23:26.527Z,76.00
2023-03-01T02:25:58.486Z,75.88
2023-03-01T02:28:31.685Z,76.02
2023-03-01T02:31:16.962Z,75.74
2023-03-01T02:33:44.988Z,75.93
2023-03-01T02:36:14.699Z,77.51
2023-03-01T02:38:42.146Z,77.36
2023-03-01T02:41:09.811Z,78.15
2023-03-01T02:43:36.306Z,78.62
2023-03-01T02:46:07.028Z,78.39
2023-03-01T02:48:44.048Z,77.86
2023-03-01T02:51:32.204Z,77.42
2023-03-01T02:54:02.607Z,76.79
2023-03-01T02:56:30.165Z,76.84
2023-03-01T02:59:01.559Z,76.99
2023-03-01T03:01:38.537Z,76.79
2023-03-01T03:04:08.073Z,76.45
2023-03-01T03:06:34.814Z,76.17
2023-03-01T03:09:01.383Z,76.13
2023-03-01T03:11:27.984Z,76.29
2023-03-01T03:13:55.205Z,75.72
2023-03-01T03:16:21.959Z,75.89
2023-03-01T03:18:49.090Z,75.14
2023-03-01T03:21:16.181Z,75.61
2023-03-01T03:23:42.810Z,75.40
2023-03-01T03:26:09.245Z,75.21
2023-03-01T03:28:36.230Z,75.68
2023-03-01T03:31:05.748Z,75.68
2023-03-01T03:33:32.252Z,75.23
2023-03-01T03:35:58.872Z,74.68
2023-03-01T03:38:25.656Z,74.12
2023-03-01T03:40:53.730Z,74.68
2023-03-01T03:43:22.058Z,75.72
2023-03-01T03:45:49.447Z,75.77
2023-03-01T03:48:16.121Z,76.07
2023-03-01T03:50:43.017Z,74.85
2023-03-01T03:53:10.771Z,74.02
2023-03-01T03:55:40.067Z,74.09
2023-03-01T03:58:07.903Z,74.58
2023-03-01T04:00:39.863Z,75.13
2023-03-01T04:03:06.576Z,74.40
2023-03-01T04:05:33.285Z,74.78
2023-03-01T04:08:03.378Z,74.92
2023-03-01T04:10:30.840Z,75.43
2023-03-01T04:12:57.935Z,75.74
2023-03-01T04:15:25.653Z,75.15
2023-03-01T04:17:53.733Z,75.25
2023-03-01T04:20:27.239Z,74.42
2023-03-01T04:22:58.254Z,73.46
2023-03-01T04:25:24.948Z,73.16
2023-03-01T04:27:53.208Z,72.68
2023-03-01T04:30:19.811Z,73.58
2023-03-01T04:32:46.352Z,74.34
2023-03-01T04:35:12.854Z,75.78
2023-03-01T04:37:39.519Z,76.26
2023-03-01T04:40:16.526Z,76.11
2023-03-01T04:42:43.626Z,76.69
2023-03-01T04:45:14.144Z,76.24
2023-03-01T04:47:45.266Z,76.00
2023-03-01T04:50:13.027Z,75.04
2023-03-01T04:52:39.496Z,75.15
2023-03-01T04:55:06.574Z,74.44
2023-03-01T04:57:33.331Z,75.83
2023-03-01T04:59:59.837Z,75.75
2023-03-01T05:02:26.450Z,74.91
2023-03-01T05:04:52.945Z,74.36
2023-03-01T05:07:20.376Z,74.23
2023-03-01T05:09:47.531Z,73.83
2023-03-01T05:12:14.564Z,74.00
2023-03-01T05:14:41.456Z,73.37
2023-03-01T05:17:08.024Z,73.36
2023-03-01T05:19:34.924Z,72.91
2023-03-01T05:22:07.554Z,72.79
2023-03-01T05:24:35.635Z,73.21
2023-03-01T05:27:02.487Z,72.94
2023-03-01T05:29:29.815Z,72.41
2023-03-01T05:31:57.264Z,71.10
2023-03-01T05:34:24.890Z,71.58
2023-03-01T05:36:54.017Z,71.75
2023-03-01T05:39:24.457Z,73.24
2023-03-01T05:41:55.038Z,73.63
2023-03-01T05:44:21.836Z,73.62
2023-03-01T05:46:48.475Z,72.72
2023-03-01T05:49:14.979Z,73.22
2023-03-01T05:51:42.410Z,73.11
2023-03-01T05:54:09.567Z,73.24
2023-03-01T05:56:36.396Z,71.86
2023-03-01T05:59:03.100Z,71.11
2023-03-01T06:01:30.258Z,70.08
2023-03-01T06:03:57.635Z,69.64
2023-03-01T06:06:27.064Z,69.30
2023-03-01T06:08:55.284Z,68.81
2023-03-01T06:11:22.394Z,68.92
2023-03-01T06:13:48.852Z,69.58
2023-03-01T06:16:15.434Z,70.25
2023-03-01T06:18:42.281Z,70.37
2023-03-01T06:21:09.328Z,71.38
2023-03-01T06:23:35.996Z,71.13
2023-03-01T06:26:05.977Z,71.65
2023-03-01T06:28:32.435Z,71.04
2023-03-01T06:30:58.921Z,70.32
2023-03-01T06:33:25.539Z,68.88
2023-03-01T06:35:52.315Z,68.18
2023-03-01T06:38:19.884Z,67.36
2023-03-01T06:40:52.388Z,67.80
2023-03-01T06:43:18.812Z,67.54
2023-03-01T06:45:45.235Z,67.60
2023-03-01T06:48:11.701Z,68.64
2023-03-01T06:50:38.656Z,68.04
2023-03-01T06:53:05.459Z,68.25
2023-03-01T06:55:32.312Z,67.49
2023-03-01T06:57:59.468Z,68.16
2023-03-01T07:00:26.715Z,69.22
2023-03-01T07:02:53.310Z,69.08
2023-03-01T07:05:20.035Z,67.61
2023-03-01T07:07:46.526Z,68.17
2023-03-01T07:10:13.414Z,67.54
2023-03-01T07:12:40.003Z,67.09
2023-03-01T07:15:06.755Z,66.18
2023-03-01T07:17:33.205Z,65.87
2023-03-01T07:19:59.632Z,66.17
2023-03-01T07:22:26.140Z,65.25
2023-03-01T07:24:52.598Z,63.60
2023-03-01T07:27:19.038Z,60.99
2023-03-01T07:29:45.548Z,62.47
2023-03-01T07:32:12.215Z,60.33
2023-03-01T07:34:38.815Z,61.55
2023-03-01T07:37:05.393Z,61.56
2023-03-01T07:39:31.893Z,61.64
2023-03-01T07:41:58.428Z,61.42
2023-03-01T07:44:24.916Z,62.34
2023-03-01T07:46:53.368Z,62.37
2023-03-01T07:49:19.925Z,61.07
2023-03-01T07:51:46.415Z,61.17
2023-03-01T07:54:12.952Z,61.03
2023-03-01T07:56:39.459Z,60.92
2023-03-01T07:59:05.886Z,59.88
2023-03-01T08:01:32.406Z,58.09
2023-03-01T08:03:58.995Z,59.17
2023-03-01T08:06:25.501Z,58.02
2023-03-01T08:08:52.015Z,59.66
2023-03-01T08:11:18.557Z,60.88
2023-03-01T08:13:45.106Z,61.05
2023-03-01T08:16:13.278Z,60.66
2023-03-01T08:18:40.030Z,60.23
2023-03-01T08:21:11.308Z,60.85
2023-03-01T08:23:37.811Z,62.15
2023-03-01T08:26:14.985Z,61.92
2023-03-01T08:28:41.737Z,62.30
2023-03-01T08:31:18.882Z,62.42
2023-03-01T08:33:45.444Z,61.70
2023-03-01T08:36:11.905Z,62.58
2023-03-01T08:38:38.309Z,63.10
2023-03-01T08:41:05.038Z,61.24
2023-03-01T08:43:31.723Z,63.14
2023-03-01T08:45:58.358Z,64.93
2023-03-01T08:48:24.912Z,64.06
2023-03-01T08:50:51.596Z,64.86
2023-03-01T08:53:18.063Z,64.91
2023-03-01T08:55:44.479Z,65.21
2023-03-01T08:58:10.928Z,64.80
2023-03-01T09:00:37.378Z,65.40
2023-03-01T09:03:03.847Z,65.38
2023-03-01T09:05:32.471Z,64.78
2023-03-01T09:07:59.011Z,65.47
2023-03-01T09:10:25.593Z,65.37
2023-03-01T09:12:52.245Z,64.70
2023-03-01T09:15:18.730Z,66.42
2023-03-01T09:17:45.206Z,65.79
2023-03-01T09:20:11.953Z,65.38
2023-03-01T09:22:38.388Z,65.13
2023-03-01T09:25:05.096Z,64.13
2023-03-01T09:27:31.650Z,64.00
2023-03-01T09:29:58.177Z,65.63
2023-03-01T09:32:24.659Z,60.75
2023-03-01T09:35:05.694Z,61.41
2023-03-01T09:37:36.313Z,61.93
2023-03-01T09:40:04.699Z,61.20
2023-03-01T09:42:33.122Z,62.13
2023-03-01T09:45:02.831Z,61.74
2023-03-01T09:47:31.505Z,60.82
2023-03-01T09:50:20.465Z,62.65
2023-03-01T09:52:49.852Z,62.48
2023-03-01T09:55:27.229Z,62.84
2023-03-01T09:58:00.569Z,64.28
2023-03-01T10:00:34.197Z,66.32
2023-03-01T10:03:12.919Z,65.89
2023-03-01T10:05:44.808Z,63.32
2023-03-01T10:08:17.425Z,57.00
2023-03-01T10:10:45.471Z,58.65
2023-03-01T10:13:18.007Z,61.26
2023-03-01T10:15:57.018Z,62.17
2023-03-01T10:18:25.928Z,61.74
2023-03-01T10:21:03.292Z,63.34
2023-03-01T10:23:32.550Z,63.87
2023-03-01T10:26:01.895Z,61.99
2023-03-01T10:28:44.601Z,63.85
2023-03-01T10:31:21.428Z,61.79
2023-03-01T10:33:48.992Z,59.53
2023-03-01T10:36:15.662Z,60.07
2023-03-01T10:38:55.439Z,59.76
2023-03-01T10:41:24.386Z,60.96
2023-03-01T10:43:55.158Z,61.95
2023-03-01T10:46:38.116Z,62.10
2023-03-01T10:49:07.663Z,61.46
2023-03-01T10:51:34.315Z,62.57
2023-03-01T10:54:16.037Z,60.61
2023-03-01T10:56:54.612Z,59.31
2023-03-01T10:59:27.317Z,61.01
2023-03-01T11:02:06.976Z,62.51
2023-03-01T11:04:38.851Z,62.25
2023-03-01T11:07:05.410Z,63.03
2023-03-01T11:09:38.571Z,64.87
2023-03-01T11:12:06.447Z,66.39
2023-03-01T11:14:41.816Z,65.33
2023-03-01T11:17:26.913Z,65.32
2023-03-01T11:20:05.852Z,63.78
2023-03-01T11:22:32.718Z,64.17
2023-03-01T11:25:09.318Z,63.66
2023-03-01T11:27:40.753Z,63.21
2023-03-01T11:30:13.352Z,61.12
2023-03-01T11:33:06.218Z,62.36
2023-03-01T11:35:34.292Z,60.23
2023-03-01T11:38:10.481Z,62.35
2023-03-01T11:40:56.222Z,63.03
2023-03-01T11:43:41.556Z,63.07
2023-03-01T11:46:08.094Z,61.53
2023-03-01T11:48:49.391Z,59.64
2023-03-01T11:51:25.665Z,63.52
2023-03-01T11:53:52.354Z,60.15
2023-03-01T11:56:41.621Z,61.22
2023-03-01T11:59:18.825Z,60.85
2023-03-01T12:01:45.400Z,60.83
2023-03-01T12:04:30.043Z,62.79
2023-03-01T12:07:06.839Z,64.69
2023-03-01T12:09:48.325Z,62.68
2023-03-01T12:12:30.823Z,60.34
2023-03-01T12:15:16.273Z,60.69
2023-03-01T12:17:45.719Z,59.48
2023-03-01T12:20:22.976Z,58.26
2023-03-01T12:23:11.286Z,59.35
2023-03-01T12:25:48.039Z,58.60
2023-03-01T12:28:26.702Z,58.17
2023-03-01T12:31:15.006Z,58.45
2023-03-01T12:33:59.388Z,58.61
2023-03-01T12:36:35.197Z,58.94
2023-03-01T12:39:20.547Z,62.03
2023-03-01T12:41:59.067Z,59.75
2023-03-01T12:44:32.798Z,60.20
2023-03-01T12:47:11.724Z,60.08
2023-03-01T12:49:46.175Z,59.25
2023-03-01T12:52:18.884Z,57.82
2023-03-01T12:54:46.069Z,59.69
2023-03-01T12:57:27.243Z,60.15
2023-03-01T12:59:56.676Z,59.03
2023-03-01T13:02:31.661Z,59.92
2023-03-01T13:05:16.928Z,58.73
2023-03-01T13:08:02.207Z,59.80
2023-03-01T13:10:34.738Z,57.74
2023-03-01T13:13:13.693Z,57.91
2023-03-01T13:15:41.817Z,58.12
2023-03-01T13:18:17.265Z,58.13
2023-03-01T13:20:43.698Z,57.38
2023-03-01T13:23:12.983Z,59.10
2023-03-01T13:25:58.527Z,57.18
2023-03-01T13:28:48.102Z,57.11
2023-03-01T13:31:20.844Z,58.51
2023-03-01T13:33:50.612Z,59.37
2023-03-01T13:36:30.025Z,58.00
2023-03-01T13:39:00.619Z,57.95
2023-03-01T13:41:42.433Z,58.81
2023-03-01T13:44:29.904Z,60.56
2023-03-01T13:47:08.515Z,59.55
2023-03-01T13:49:47.559Z,59.68
2023-03-01T13:52:29.415Z,59.13
2023-03-01T13:54:57.136Z,59.34
2023-03-01T13:57:27.136Z,58.75
2023-03-01T13:59:53.945Z,58.82
2023-03-01T14:02:20.458Z,59.65
2023-03-01T14:04:56.924Z,59.54
2023-03-01T14:07:25.280Z,58.53
2023-03-01T14:10:00.743Z,61.27
2023-03-01T14:12:27.985Z,60.68
2023-03-01T14:14:57.451Z,60.23
2023-03-01T14:17:23.873Z,60.48
2023-03-01T14:19:57.259Z,60.28
2023-03-01T14:22:25.026Z,62.96
2023-03-01T14:24:59.993Z,62.17
2023-03-01T14:27:28.155Z,63.69
2023-03-01T14:29:55.740Z,63.69
2023-03-01T14:32:24.843Z,64.19
2023-03-01T14:34:51.719Z,64.79
2023-03-01T14:37:27.360Z,67.28
2023-03-01T14:39:54.613Z,69.13
2023-03-01T14:42:22.652Z,70.74
2023-03-01T14:44:51.149Z,68.45
2023-03-01T14:47:39.237Z,67.68
2023-03-01T14:50:08.656Z,65.60
2023-03-01T14:52:46.318Z,66.54
2023-03-01T14:55:25.621Z,66.09
2023-03-01T14:57:52.436Z,66.84
2023-03-01T15:00:20.949Z,68.56
2023-03-01T15:02:49.541Z,68.83
2023-03-01T15:05:17.014Z,69.43
2023-03-01T15:07:49.786Z,70.86
2023-03-01T15:10:20.472Z,71.44
2023-03-01T15:12:47.134Z,71.91
2023-03-01T15:15:21.950Z,72.38
2023-03-01T15:17:53.481Z,73.65
2023-03-01T15:20:22.951Z,75.84
2023-03-01T15:22:49.744Z,76.67
2023-03-01T15:25:19.905Z,76.39
2023-03-01T15:27:47.679Z,76.01
2023-03-01T15:30:18.232Z,77.27
2023-03-01T15:32:45.411Z,76.13
2023-03-01T15:35:30.779Z,74.69
2023-03-01T15:38:01.406Z,75.82
2023-03-01T15:40:38.178Z,76.44
2023-03-01T15:43:06.624Z,76.36
2023-03-01T15:45:39.514Z,75.38
2023-03-01T15:48:14.787Z,75.44
2023-03-01T15:50:41.972Z,75.97
2023-03-01T15:53:12.222Z,76.17
2023-03-01T15:55:39.000Z,76.54
2023-03-01T15:58:16.807Z,78.50
2023-03-01T16:00:58.212Z,79.05
2023-03-01T16:03:27.117Z,80.39
2023-03-01T16:05:54.531Z,81.28
2023-03-01T16:08:20.989Z,81.32
2023-03-01T16:10:49.316Z,82.86
2023-03-01T16:13:15.820Z,83.58
2023-03-01T16:15:42.646Z,85.31
2023-03-01T16:18:11.176Z,84.98
2023-03-01T16:20:37.609Z,85.26
2023-03-01T16:23:06.023Z,85.23
2023-03-01T16:25:33.254Z,85.10
2023-03-01T16:28:01.851Z,85.50
2023-03-01T16:30:28.410Z,86.02
2023-03-01T16:32:55.151Z,87.67
2023-03-01T16:35:22.601Z,88.34
2023-03-01T16:37:49.483Z,88.75
2023-03-01T16:40:21.737Z,89.75
2023-03-01T16:42:51.573Z,90.19
2023-03-01T16:45:24.216Z,91.46
2023-03-01T16:47:52.130Z,91.41
2023-03-01T16:50:19.868Z,91.01
2023-03-01T16:52:46.330Z,91.98
2023-03-01T16:55:12.811Z,92.28
2023-03-01T16:57:39.920Z,92.31
2023-03-01T17:00:08.563Z,91.57
2023-03-01T17:02:35.873Z,92.13
2023-03-01T17:05:03.552Z,91.16
2023-03-01T17:07:34.094Z,91.60
2023-03-01T17:10:05.198Z,91.39
2023-03-01T17:12:32.968Z,91.73
2023-03-01T17:14:59.474Z,92.28
2023-03-01T17:17:26.105Z,92.54
2023-03-01T17:19:52.524Z,91.48
2023-03-01T17:22:19.037Z,92.49
2023-03-01T17:24:46.005Z,93.45
2023-03-01T17:27:13.302Z,92.03
2023-03-01T17:29:40.801Z,91.86
2023-03-01T17:32:08.071Z,91.92
2023-03-01T17:34:34.798Z,92.61
2023-03-01T17:37:01.278Z,93.08
2023-03-01T17:39:32.284Z,93.46
2023-03-01T17:41:59.115Z,93.89
2023-03-01T17:44:25.723Z,94.85
2023-03-01T17:46:52.232Z,94.79
2023-03-01T17:49:18.731Z,95.73
2023-03-01T17:51:45.580Z,95.41
2023-03-01T17:54:12.065Z,94.00
2023-03-01T17:56:38.787Z,92.75
2023-03-01T17:59:06.188Z,93.58
2023-03-01T18:01:33.821Z,94.10
2023-03-01T18:04:00.597Z,94.18
2023-03-01T18:06:28.039Z,93.59
2023-03-01T18:08:55.253Z,93.14
2023-03-01T18:11:22.910Z,93.76
2023-03-01T18:13:51.054Z,93.97
2023-03-01T18:16:18.845Z,93.82
2023-03-01T18:18:45.358Z,93.47
2023-03-01T18:21:12.319Z,93.37
2023-03-01T18:23:39.404Z,91.73
2023-03-01T18:26:09.411Z,90.67
2023-03-01T18:28:36.369Z,91.75
2023-03-01T18:31:04.812Z,91.86
2023-03-01T18:33:31.898Z,91.67
2023-03-01T18:35:58.684Z,94.59
2023-03-01T18:38:25.581Z,95.78
2023-03-01T18:40:52.916Z,95.18
2023-03-01T18:43:20.505Z,95.11
2023-03-01T18:45:47.067Z,95.07
2023-03-01T18:48:14.348Z,94.33
2023-03-01T18:50:41.730Z,93.92
2023-03-01T18:53:08.653Z,94.46
2023-03-01T18:55:38.780Z,94.01
2023-03-01T18:58:05.767Z,93.42
2023-03-01T19:00:32.665Z,93.88
2023-03-01T19:02:59.752Z,94.21
2023-03-01T19:05:26.247Z,94.90
2023-03-01T19:07:52.758Z,95.46
2023-03-01T19:10:19.652Z,96.08
2023-03-01T19:12:46.143Z,96.18
2023-03-01T19:15:13.036Z,96.88
2023-03-01T19:17:39.506Z,96.81
2023-03-01T19:20:06.356Z,97.15
2023-03-01T19:22:32.988Z,97.64
2023-03-01T19:24:59.460Z,97.24
2023-03-01T19:27:26.169Z,98.37
2023-03-01T19:29:52.610Z,99.31
2023-03-01T19:32:19.207Z,98.90
2023-03-01T19:34:46.677Z,99.39
2023-03-01T19:37:13.317Z,100.00
2023-03-01T19:39:41.378Z,100.00
2023-03-01T19:42:07.949Z,100.00
2023-03-01T19:44:34.386Z,100.00
2023-03-01T19:47:00.790Z,100.00
2023-03-01T19:49:27.732Z,100.00
2023-03-01T19:51:54.225Z,100.00
2023-03-01T19:54:21.714Z,100.00
2023-03-01T19:56:49.040Z,100.00
2023-03-01T19:59:15.774Z,100.00
2023-03-01T20:01:42.489Z,100.00
2023-03-01T20:04:09.530Z,100.00
2023-03-01T20:06:36.881Z,100.00
2023-03-01T20:09:15.298Z,100.00
2023-03-01T20:11:47.199Z,100.00
2023-03-01T20:14:13.699Z,100.00
2023-03-01T20:16:40.255Z,100.00
2023-03-01T20:19:06.849Z,100.00
2023-03-01T20:21:33.674Z,100.00
2023-03-01T20:24:00.431Z,100.00
2023-03-01T20:26:27.346Z,100.00
2023-03-01T20:28:54.932Z,100.00
2023-03-01T20:31:22.809Z,100.00
2023-03-01T20:33:49.363Z,100.00
2023-03-01T20:36:15.967Z,100.00
2023-03-01T20:38:42.423Z,100.00
2023-03-01T20:41:10.328Z,100.00
2023-03-01T20:43:37.078Z,100.00
2023-03-01T20:46:07.692Z,100.00
2023-03-01T20:48:34.199Z,100.00
2023-03-01T20:51:05.228Z,100.00
2023-03-01T20:53:31.748Z,100.00
2023-03-01T20:56:01.900Z,100.00
2023-03-01T20:58:32.665Z,100.00
2023-03-01T21:00:59.990Z,100.00
2023-03-01T21:03:26.460Z,100.00
2023-03-01T21:05:59.609Z,100.00
2023-03-01T21:08:26.238Z,100.00
2023-03-01T21:10:53.713Z,100.00
2023-03-01T21:13:20.701Z,100.00
2023-03-01T21:15:57.803Z,100.00
2023-03-01T21:18:29.619Z,100.00
2023-03-01T21:21:03.011Z,100.00
2023-03-01T21:23:30.422Z,100.00
2023-03-01T21:26:10.499Z,100.00
2023-03-01T21:28:37.783Z,100.00
2023-03-01T21:31:08.792Z,100.00
2023-03-01T21:33:36.399Z,100.00
2023-03-01T21:36:04.116Z,100.00
2023-03-01T21:38:31.612Z,100.00
2023-03-01T21:40:58.220Z,100.00
2023-03-01T21:43:25.093Z,100.00
2023-03-01T21:45:51.573Z,100.00
2023-03-01T21:48:18.112Z,100.00
2023-03-01T21:50:44.586Z,100.00
2023-03-01T21:53:11.106Z,100.00
2023-03-01T21:55:37.654Z,100.00
2023-03-01T21:58:04.102Z,100.00
2023-03-01T22:00:30.715Z,100.00
2023-03-01T22:02:58.021Z,100.00
2023-03-01T22:05:24.682Z,100.00
2023-03-01T22:07:51.104Z,100.00
2023-03-01T22:10:26.772Z,100.00
2023-03-01T22:12:54.485Z,100.00
2023-03-01T22:15:21.533Z,100.00
2023-03-01T22:17:48.107Z,100.00
2023-03-01T22:20:14.975Z,100.00
2023-03-01T22:22:41.692Z,100.00
2023-03-01T22:25:08.679Z,99.18
2023-03-01T22:27:37.214Z,95.28
2023-03-01T22:30:08.211Z,98.09
2023-03-01T22:32:34.748Z,100.00
2023-03-01T22:35:01.210Z,100.00
2023-03-01T22:37:27.658Z,100.00
2023-03-01T22:39:54.225Z,100.00
2023-03-01T22:42:20.724Z,100.00
2023-03-01T22:44:47.205Z,100.00
2023-03-01T22:47:13.723Z,100.00
2023-03-01T22:49:40.236Z,100.00
2023-03-01T22:52:06.778Z,100.00
2023-03-01T22:54:33.276Z,100.00
2023-03-01T22:56:59.736Z,100.00
2023-03-01T22:59:26.185Z,100.00
2023-03-01T23:01:53.323Z,100.00
2023-03-01T23:04:20.386Z,100.00
2023-03-01T23:06:56.165Z,100.00
2023-03-01T23:09:22.673Z,100.00
2023-03-01T23:11:50.638Z,100.00
2023-03-01T23:14:17.167Z,100.00
2023-03-01T23:16:44.073Z,100.00
2023-03-01T23:19:10.566Z,100.00
2023-03-01T23:21:37.237Z,100.00
2023-03-01T23:24:04.071Z,100.00
2023-03-01T23:26:31.060Z,100.00
2023-03-01T23:28:57.697Z,100.00
2023-03-01T23:31:30.118Z,100.00
2023-03-01T23:33:56.751Z,100.00
2023-03-01T23:36:24.527Z,100.00
2023-03-01T23:38:52.630Z,100.00
2023-03-01T23:41:20.266Z,100.00
2023-03-01T23:43:47.602Z,100.00
2023-03-01T23:46:15.026Z,100.00
2023-03-01T23:48:42.499Z,100.00
2023-03-01T23:51:09.345Z,100.00
2023-03-01T23:53:41.318Z,100.00
2023-03-01T23:56:08.566Z,100.00
2023-03-01T23:58:35.093Z,100.00
