createdAt,value
2018-09-18T00:01:26.694Z,18.40
2018-09-18T00:03:54.918Z,18.20
2018-09-18T00:06:23.183Z,18.30
2018-09-18T00:08:51.414Z,18.30
2018-09-18T00:11:19.636Z,18.10
2018-09-18T00:13:47.987Z,18.10
2018-09-18T00:16:16.214Z,18.10
2018-09-18T00:18:44.573Z,18.00
2018-09-18T00:21:12.902Z,17.80
2018-09-18T00:23:41.118Z,17.80
2018-09-18T00:26:09.442Z,18.00
2018-09-18T00:28:37.737Z,18.00
2018-09-18T00:31:06.286Z,18.10
2018-09-18T00:33:34.599Z,17.90
2018-09-18T00:36:03.004Z,17.70
2018-09-18T00:38:31.273Z,17.80
2018-09-18T00:40:59.506Z,17.60
2018-09-18T00:43:27.781Z,17.70
2018-09-18T00:45:56.078Z,17.80
2018-09-18T00:48:24.376Z,17.80
2018-09-18T00:50:52.646Z,17.70
2018-09-18T00:53:20.897Z,17.70
2018-09-18T00:55:49.317Z,17.70
2018-09-18T00:58:17.604Z,17.40
2018-09-18T01:00:52.688Z,17.60
2018-09-18T01:03:20.934Z,17.50
2018-09-18T01:05:49.278Z,17.40
2018-09-18T01:08:17.513Z,17.30
2018-09-18T01:10:45.792Z,17.40
2018-09-18T01:13:14.074Z,17.40
2018-09-18T01:15:42.326Z,17.70
2018-09-18T01:18:10.533Z,17.70
2018-09-18T01:20:38.813Z,17.50
2018-09-18T01:23:07.153Z,17.50
2018-09-18T01:25:36.698Z,17.50
2018-09-18T01:28:04.991Z,17.50
2018-09-18T01:30:33.458Z,17.70
2018-09-18T01:33:01.702Z,17.50
2018-09-18T01:35:30.058Z,17.60
2018-09-18T01:37:58.302Z,17.60
2018-09-18T01:40:26.513Z,17.60
2018-09-18T01:42:54.802Z,17.30
2018-09-18T01:45:23.054Z,17.30
2018-09-18T01:47:51.321Z,17.20
2018-09-18T01:50:19.570Z,17.20
2018-09-18T01:52:47.787Z,17.30
2018-09-18T01:55:16.398Z,17.10
2018-09-18T01:57:44.621Z,16.90
2018-09-18T02:00:12.878Z,16.90
2018-09-18T02:02:41.181Z,17.00
2018-09-18T02:05:09.411Z,17.10
2018-09-18T02:07:37.714Z,17.30
2018-09-18T02:10:06.195Z,17.30
2018-09-18T02:12:34.434Z,17.10
2018-09-18T02:15:02.878Z,17.20
2018-09-18T02:17:31.115Z,17.10
2018-09-18T02:19:59.441Z,17.10
2018-09-18T02:22:27.729Z,17.10
2018-09-18T02:24:55.961Z,17.00
2018-09-18T02:27:24.267Z,16.80
2018-09-18T02:29:52.597Z,17.00
2018-09-18T02:32:20.937Z,17.00
2018-09-18T02:34:49.204Z,17.10
2018-09-18T02:37:17.538Z,17.10
2018-09-18T02:39:45.775Z,17.10
2018-09-18T02:42:14.048Z,16.80
2018-09-18T02:44:42.338Z,16.80
2018-09-18T02:47:10.779Z,16.60
2018-09-18T02:49:39.116Z,16.80
2018-09-18T02:52:07.424Z,16.80
2018-09-18T02:54:35.653Z,16.60
2018-09-18T02:57:03.926Z,16.70
2018-09-18T02:59:32.195Z,16.70
2018-09-18T03:02:00.493Z,16.60
2018-09-18T03:04:28.781Z,16.30
2018-09-18T03:06:57.050Z,16.30
2018-09-18T03:09:25.300Z,16.50
2018-09-18T03:11:53.566Z,16.40
2018-09-18T03:14:21.854Z,16.50
2018-09-18T03:16:50.142Z,16.20
2018-09-18T03:19:18.431Z,16.20
2018-09-18T03:21:46.702Z,16.30
2018-09-18T03:24:14.912Z,16.30
2018-09-18T03:26:43.143Z,16.40
2018-09-18T03:29:11.458Z,16.40
2018-09-18T03:31:39.765Z,16.30
2018-09-18T03:34:08.160Z,16.30
2018-09-18T03:36:36.483Z,16.10
2018-09-18T03:39:05.723Z,16.30
2018-09-18T03:41:34.046Z,16.40
2018-09-18T03:44:02.284Z,16.50
2018-09-18T03:46:30.690Z,16.40
2018-09-18T03:48:58.924Z,16.40
2018-09-18T03:51:27.219Z,16.50
2018-09-18T03:53:55.497Z,16.40
2018-09-18T03:56:23.871Z,16.30
2018-09-18T03:58:52.145Z,16.50
2018-09-18T04:01:20.585Z,16.30
2018-09-18T04:03:48.832Z,16.50
2018-09-18T04:06:17.170Z,16.60
2018-09-18T04:08:45.397Z,16.60
2018-09-18T04:11:13.707Z,16.60
2018-09-18T04:13:41.930Z,16.40
2018-09-18T04:16:10.226Z,16.60
2018-09-18T04:18:38.594Z,16.80
2018-09-18T04:21:06.936Z,16.70
2018-09-18T04:23:35.235Z,16.80
2018-09-18T04:26:03.505Z,16.80
2018-09-18T04:28:31.788Z,16.70
2018-09-18T04:31:00.034Z,16.70
2018-09-18T04:33:28.297Z,16.80
2018-09-18T04:35:56.680Z,16.70
2018-09-18T04:38:25.041Z,16.60
2018-09-18T04:40:53.537Z,16.40
2018-09-18T04:43:21.857Z,16.50
2018-09-18T04:45:50.100Z,16.70
2018-09-18T04:48:18.335Z,17.00
2018-09-18T04:50:46.566Z,16.90
2018-09-18T04:53:14.897Z,17.10
2018-09-18T04:55:43.210Z,17.00
2018-09-18T04:58:11.431Z,16.70
2018-09-18T05:00:39.722Z,16.80
2018-09-18T05:03:07.950Z,16.90
2018-09-18T05:05:36.210Z,16.80
2018-09-18T05:08:04.492Z,17.00
2018-09-18T05:10:32.765Z,17.00
2018-09-18T05:13:01.071Z,17.00
2018-09-18T05:15:29.349Z,17.10
2018-09-18T05:17:57.650Z,17.20
2018-09-18T05:20:25.896Z,16.90
2018-09-18T05:22:54.280Z,17.10
2018-09-18T05:25:22.575Z,17.00
2018-09-18T05:27:50.814Z,16.90
2018-09-18T05:30:19.031Z,17.30
2018-09-18T05:32:47.369Z,17.20
2018-09-18T05:35:15.599Z,17.30
2018-09-18T05:37:43.865Z,17.30
2018-09-18T05:40:12.162Z,17.30
2018-09-18T05:42:40.719Z,17.20
2018-09-18T05:45:09.034Z,17.30
2018-09-18T05:47:37.270Z,17.30
2018-09-18T05:50:05.765Z,17.40
2018-09-18T05:52:34.051Z,17.40
2018-09-18T05:55:02.335Z,17.20
2018-09-18T05:57:30.662Z,17.40
2018-09-18T05:59:58.941Z,17.70
2018-09-18T06:02:27.154Z,17.70
2018-09-18T06:04:55.409Z,17.90
2018-09-18T06:07:23.624Z,18.20
2018-09-18T06:09:51.991Z,18.10
2018-09-18T06:12:20.719Z,18.30
2018-09-18T06:14:49.052Z,18.10
2018-09-18T06:17:17.331Z,18.40
2018-09-18T06:19:45.652Z,18.20
2018-09-18T06:22:13.978Z,18.40
2018-09-18T06:24:42.234Z,18.60
2018-09-18T06:27:11.058Z,18.70
2018-09-18T06:29:39.401Z,18.60
2018-09-18T06:32:07.770Z,18.70
2018-09-18T06:34:36.233Z,18.80
2018-09-18T06:37:04.609Z,19.10
2018-09-18T06:39:32.925Z,19.40
2018-09-18T06:42:01.146Z,19.10
2018-09-18T06:44:29.355Z,19.00
2018-09-18T06:46:57.586Z,19.10
2018-09-18T06:49:25.877Z,19.40
2018-09-18T06:51:54.390Z,19.50
2018-09-18T06:54:23.670Z,19.50
2018-09-18T06:56:51.941Z,19.70
2018-09-18T06:59:20.266Z,19.80
2018-09-18T07:01:48.566Z,20.00
2018-09-18T07:04:16.813Z,19.80
2018-09-18T07:06:45.089Z,19.90
2018-09-18T07:09:13.350Z,19.90
2018-09-18T07:11:41.606Z,20.10
2018-09-18T07:14:09.904Z,20.20
2018-09-18T07:16:38.239Z,20.50
2018-09-18T07:19:06.771Z,20.40
2018-09-18T07:21:35.159Z,20.60
2018-09-18T07:24:03.400Z,20.90
2018-09-18T07:26:31.722Z,21.30
2018-09-18T07:28:59.946Z,21.50
2018-09-18T07:31:28.195Z,21.70
2018-09-18T07:33:56.640Z,21.60
2018-09-18T07:36:24.820Z,21.70
2018-09-18T07:38:53.225Z,21.80
2018-09-18T07:41:21.447Z,21.60
2018-09-18T07:43:49.734Z,21.80
2018-09-18T07:46:17.954Z,21.70
2018-09-18T07:48:46.188Z,21.60
2018-09-18T07:51:14.444Z,21.80
2018-09-18T07:53:42.754Z,22.00
2018-09-18T07:56:11.058Z,22.20
2018-09-18T07:58:39.537Z,22.00
2018-09-18T08:01:07.778Z,22.20
2018-09-18T08:03:36.118Z,22.10
2018-09-18T08:06:04.413Z,22.50
2018-09-18T08:08:32.735Z,22.90
2018-09-18T08:11:01.055Z,22.80
2018-09-18T08:13:29.346Z,22.80
2018-09-18T08:15:57.666Z,23.00
2018-09-18T08:18:25.938Z,23.20
2018-09-18T08:20:54.169Z,23.30
2018-09-18T08:23:22.570Z,23.10
2018-09-18T08:25:50.855Z,23.40
2018-09-18T08:28:19.154Z,23.30
2018-09-18T08:30:47.533Z,23.30
2018-09-18T08:33:15.943Z,23.50
2018-09-18T08:35:44.168Z,23.30
2018-09-18T08:38:12.371Z,23.50
2018-09-18T08:40:40.639Z,23.90
2018-09-18T08:43:09.043Z,23.80
2018-09-18T08:45:37.361Z,23.80
2018-09-18T08:48:05.599Z,23.60
2018-09-18T08:50:33.879Z,23.50
2018-09-18T08:53:02.183Z,24.10
2018-09-18T08:55:30.403Z,24.20
2018-09-18T08:57:58.702Z,24.80
2018-09-18T09:00:27.043Z,25.20
2018-09-18T09:02:55.280Z,25.60
2018-09-18T09:05:23.528Z,26.00
2018-09-18T09:07:51.820Z,26.20
2018-09-18T09:10:20.004Z,25.80
2018-09-18T09:12:48.368Z,25.50
2018-09-18T09:15:16.694Z,26.50
2018-09-18T09:17:44.906Z,26.70
2018-09-18T09:20:13.426Z,27.10
2018-09-18T09:22:41.757Z,26.80
2018-09-18T09:25:09.957Z,26.60
2018-09-18T09:27:38.629Z,26.50
2018-09-18T09:30:06.922Z,26.80
2018-09-18T09:32:35.195Z,26.20
2018-09-18T09:35:03.421Z,26.30
2018-09-18T09:37:31.682Z,26.20
2018-09-18T09:39:59.899Z,26.60
2018-09-18T09:42:28.162Z,27.10
2018-09-18T09:44:56.484Z,26.70
2018-09-18T09:47:24.703Z,26.30
2018-09-18T09:49:53.414Z,26.40
2018-09-18T09:52:21.774Z,26.00
2018-09-18T09:54:50.115Z,26.00
2018-09-18T09:57:18.398Z,26.00
2018-09-18T09:59:46.609Z,26.50
2018-09-18T10:02:17.639Z,26.40
2018-09-18T10:04:46.406Z,26.30
2018-09-18T10:07:15.114Z,26.70
2018-09-18T10:09:43.340Z,27.00
2018-09-18T10:12:11.606Z,27.80
2018-09-18T10:14:39.924Z,27.30
2018-09-18T10:17:08.174Z,27.40
2018-09-18T10:19:36.447Z,26.80
2018-09-18T10:22:04.768Z,26.80
2018-09-18T10:24:33.090Z,26.60
2018-09-18T10:27:01.427Z,26.90
2018-09-18T10:29:30.642Z,26.90
2018-09-18T10:31:58.888Z,26.10
2018-09-18T10:34:27.123Z,26.30
2018-09-18T10:36:55.450Z,26.70
2018-09-18T10:39:23.758Z,26.60
2018-09-18T10:41:52.135Z,26.70
2018-09-18T10:44:20.371Z,26.70
2018-09-18T10:46:48.637Z,26.80
2018-09-18T10:49:18.894Z,26.10
2018-09-18T10:51:47.269Z,26.30
2018-09-18T10:54:15.574Z,25.90
2018-09-18T10:56:43.981Z,26.00
2018-09-18T10:59:12.246Z,26.00
2018-09-18T11:01:40.475Z,26.00
2018-09-18T11:04:08.747Z,25.90
2018-09-18T11:06:37.069Z,25.90
2018-09-18T11:09:08.013Z,26.10
2018-09-18T11:11:36.378Z,25.60
2018-09-18T11:14:04.720Z,25.40
2018-09-18T11:16:33.332Z,25.00
2018-09-18T11:19:01.604Z,25.30
2018-09-18T11:21:29.903Z,25.40
2018-09-18T11:23:58.163Z,25.80
2018-09-18T11:26:26.435Z,25.40
2018-09-18T11:28:54.745Z,25.00
2018-09-18T11:31:23.224Z,25.00
2018-09-18T11:33:51.452Z,25.00
2018-09-18T11:36:20.671Z,25.10
2018-09-18T11:38:48.926Z,25.10
2018-09-18T11:41:17.253Z,25.20
2018-09-18T11:43:45.550Z,25.40
2018-09-18T11:46:13.841Z,25.20
2018-09-18T11:51:10.097Z,25.20
2018-09-18T11:53:38.341Z,25.20
2018-09-18T11:56:06.835Z,25.10
2018-09-18T11:58:35.159Z,25.10
2018-09-18T12:01:03.462Z,24.90
2018-09-18T12:03:31.799Z,24.90
2018-09-18T12:06:00.130Z,25.00
2018-09-18T12:08:28.412Z,25.20
2018-09-18T12:10:56.667Z,25.20
2018-09-18T12:13:25.486Z,25.80
2018-09-18T12:15:53.815Z,25.80
2018-09-18T12:18:22.106Z,26.00
2018-09-18T12:20:50.378Z,25.90
2018-09-18T12:23:18.627Z,25.70
2018-09-18T12:25:47.022Z,25.70
2018-09-18T12:28:16.063Z,25.90
2018-09-18T12:30:44.599Z,25.80
2018-09-18T12:33:33.120Z,25.80
2018-09-18T12:36:02.449Z,25.90
2018-09-18T12:38:30.928Z,25.40
2018-09-18T12:40:59.340Z,25.50
2018-09-18T12:43:27.585Z,25.90
2018-09-18T12:45:56.841Z,25.90
2018-09-18T12:48:25.223Z,25.60
2018-09-18T12:50:53.525Z,25.50
2018-09-18T12:53:21.767Z,25.70
2018-09-18T12:55:50.070Z,25.70
2018-09-18T12:58:18.362Z,25.50
2018-09-18T13:00:46.606Z,25.60
2018-09-18T13:03:14.936Z,25.60
2018-09-18T13:05:43.298Z,25.60
2018-09-18T13:08:15.652Z,25.60
2018-09-18T13:10:44.054Z,25.70
2018-09-18T13:13:12.371Z,25.40
2018-09-18T13:15:40.631Z,25.30
2018-09-18T13:18:08.923Z,25.30
2018-09-18T13:20:37.166Z,25.30
2018-09-18T13:25:33.498Z,25.10
2018-09-18T13:28:01.851Z,25.20
2018-09-18T13:30:30.221Z,25.30
2018-09-18T13:32:58.454Z,25.30
2018-09-18T13:35:27.237Z,25.30
2018-09-18T13:37:56.049Z,25.10
2018-09-18T13:40:24.272Z,25.20
2018-09-18T13:42:52.951Z,25.30
2018-09-18T13:45:21.218Z,25.30
2018-09-18T13:47:49.473Z,25.20
2018-09-18T13:50:17.874Z,25.00
2018-09-18T13:52:46.085Z,25.00
2018-09-18T13:55:14.504Z,25.10
2018-09-18T13:57:42.886Z,25.30
2018-09-18T14:00:11.105Z,25.10
2018-09-18T14:02:39.445Z,24.90
2018-09-18T14:05:07.768Z,24.90
2018-09-18T14:07:36.011Z,24.90
2018-09-18T14:10:04.606Z,24.80
2018-09-18T14:12:32.813Z,24.90
2018-09-18T14:15:01.268Z,25.00
2018-09-18T14:17:29.533Z,24.90
2018-09-18T14:19:57.781Z,24.50
2018-09-18T14:22:26.026Z,24.60
2018-09-18T14:24:54.297Z,24.80
2018-09-18T14:27:22.656Z,24.80
2018-09-18T14:29:50.971Z,24.70
2018-09-18T14:32:19.309Z,24.60
2018-09-18T14:34:47.666Z,24.60
2018-09-18T14:37:15.926Z,24.60
2018-09-18T14:39:44.200Z,24.80
2018-09-18T14:42:12.748Z,24.50
2018-09-18T14:44:40.993Z,24.60
2018-09-18T14:47:09.290Z,24.60
2018-09-18T14:49:37.503Z,24.40
2018-09-18T14:54:33.845Z,24.30
2018-09-18T14:57:02.149Z,24.30
2018-09-18T14:59:30.444Z,24.10
2018-09-18T15:01:58.814Z,24.30
2018-09-18T15:04:27.104Z,24.30
2018-09-18T15:06:55.511Z,24.20
2018-09-18T15:09:23.698Z,24.40
2018-09-18T15:11:51.960Z,24.40
2018-09-18T15:14:20.276Z,24.30
2018-09-18T15:16:48.548Z,24.20
2018-09-18T15:19:16.813Z,24.00
2018-09-18T15:21:45.101Z,24.00
2018-09-18T15:24:13.558Z,23.60
2018-09-18T15:26:41.836Z,23.60
2018-09-18T15:29:10.098Z,23.40
2018-09-18T15:31:38.713Z,23.40
2018-09-18T15:34:07.113Z,23.50
2018-09-18T15:36:35.317Z,23.30
2018-09-18T15:39:03.827Z,23.50
2018-09-18T15:41:32.169Z,23.50
2018-09-18T15:44:00.403Z,23.10
2018-09-18T15:48:56.736Z,23.10
2018-09-18T15:51:24.963Z,23.00
2018-09-18T15:53:53.251Z,22.70
2018-09-18T15:56:21.543Z,22.60
2018-09-18T15:58:49.824Z,22.50
2018-09-18T16:01:18.211Z,22.60
2018-09-18T16:03:47.051Z,22.30
2018-09-18T16:06:15.291Z,22.30
2018-09-18T16:08:43.648Z,22.30
2018-09-18T16:11:11.991Z,22.30
2018-09-18T16:13:40.231Z,22.60
2018-09-18T16:16:08.762Z,22.40
2018-09-18T16:18:36.999Z,22.30
2018-09-18T16:21:05.444Z,22.10
2018-09-18T16:26:02.504Z,22.20
2018-09-18T16:28:30.862Z,22.20
2018-09-18T16:30:59.429Z,22.20
2018-09-18T16:33:27.731Z,22.40
2018-09-18T16:35:56.016Z,21.90
2018-09-18T16:38:24.640Z,21.90
2018-09-18T16:40:53.890Z,21.90
2018-09-18T16:43:22.535Z,22.10
2018-09-18T16:45:50.841Z,21.90
2018-09-18T16:48:19.139Z,22.00
2018-09-18T16:50:47.332Z,22.40
2018-09-18T16:53:15.589Z,22.60
2018-09-18T16:55:43.890Z,22.00
2018-09-18T16:58:12.131Z,21.70
2018-09-18T17:00:40.492Z,21.60
2018-09-18T17:05:36.811Z,22.10
2018-09-18T17:08:05.068Z,21.70
2018-09-18T17:10:33.594Z,21.80
2018-09-18T17:15:30.171Z,21.80
2018-09-18T17:17:58.448Z,21.50
2018-09-18T17:20:26.684Z,21.40
2018-09-18T17:22:54.946Z,21.40
2018-09-18T17:25:23.292Z,21.10
2018-09-18T17:30:19.560Z,21.20
2018-09-18T17:32:47.822Z,21.10
2018-09-18T17:35:16.123Z,20.90
2018-09-18T17:40:12.459Z,21.00
2018-09-18T17:42:41.788Z,21.00
2018-09-18T17:45:09.966Z,20.80
2018-09-18T17:47:38.199Z,20.90
2018-09-18T17:50:06.588Z,21.00
2018-09-18T17:52:34.766Z,20.90
2018-09-18T17:55:03.087Z,20.90
2018-09-18T17:57:31.381Z,20.70
2018-09-18T18:02:27.633Z,20.70
2018-09-18T18:04:55.874Z,20.90
2018-09-18T18:09:52.569Z,20.70
2018-09-18T18:17:16.945Z,20.60
2018-09-18T18:19:45.180Z,20.40
2018-09-18T18:24:41.592Z,20.70
2018-09-18T18:27:09.916Z,20.50
2018-09-18T18:32:06.532Z,20.50
2018-09-18T18:34:34.878Z,20.40
2018-09-18T18:39:31.789Z,20.00
2018-09-18T18:42:00.043Z,20.10
2018-09-18T18:44:28.301Z,20.10
2018-09-18T18:46:56.531Z,20.40
2018-09-18T18:49:24.905Z,20.20
2018-09-18T18:54:21.515Z,20.10
2018-09-18T18:56:49.772Z,19.90
2018-09-18T19:01:46.033Z,19.80
2018-09-18T19:06:42.384Z,20.00
2018-09-18T19:09:10.634Z,19.80
2018-09-18T19:11:39.920Z,19.90
2018-09-18T19:14:09.152Z,20.10
2018-09-18T19:16:37.751Z,20.10
2018-09-18T19:19:06.083Z,20.10
2018-09-18T19:21:34.410Z,20.10
2018-09-18T19:24:02.633Z,20.00
2018-09-18T19:26:30.906Z,20.10
2018-09-18T19:28:59.174Z,19.80
2018-09-18T19:31:27.578Z,19.80
2018-09-18T19:33:55.831Z,19.80
2018-09-18T19:36:24.081Z,19.70
2018-09-18T19:38:52.764Z,19.90
2018-09-18T19:41:20.974Z,19.70
2018-09-18T19:43:49.227Z,19.80
2018-09-18T19:46:17.660Z,19.70
2018-09-18T19:48:45.856Z,19.70
2018-09-18T19:51:14.153Z,19.80
2018-09-18T19:53:42.501Z,21.90
2018-09-18T19:56:10.816Z,19.80
2018-09-18T19:58:39.072Z,19.60
2018-09-18T20:01:07.285Z,19.70
2018-09-18T20:03:35.549Z,20.00
2018-09-18T20:06:03.778Z,20.00
2018-09-18T20:08:32.054Z,20.20
2018-09-18T20:11:00.290Z,20.00
2018-09-18T20:13:28.586Z,19.80
2018-09-18T20:15:56.805Z,19.60
2018-09-18T20:18:25.110Z,19.70
2018-09-18T20:20:53.394Z,19.80
2018-09-18T20:23:21.581Z,19.90
2018-09-18T20:25:50.960Z,19.80
2018-09-18T20:28:19.242Z,19.50
2018-09-18T20:30:47.474Z,19.60
2018-09-18T20:33:15.762Z,19.80
2018-09-18T20:35:44.171Z,19.70
2018-09-18T20:38:12.336Z,19.90
2018-09-18T20:40:40.581Z,19.60
2018-09-18T20:43:08.986Z,19.70
2018-09-18T20:48:05.566Z,19.90
2018-09-18T20:50:33.853Z,19.90
2018-09-18T20:53:02.096Z,19.40
2018-09-18T20:55:30.359Z,19.50
2018-09-18T20:57:58.624Z,19.60
2018-09-18T21:00:26.928Z,19.60
2018-09-18T21:02:55.294Z,19.60
2018-09-18T21:05:23.583Z,19.40
2018-09-18T21:07:51.842Z,19.20
2018-09-18T21:10:20.105Z,19.50
2018-09-18T21:12:49.150Z,19.50
2018-09-18T21:15:17.439Z,19.50
2018-09-18T21:17:45.723Z,19.80
2018-09-18T21:20:13.962Z,19.70
2018-09-18T21:22:42.259Z,19.90
2018-09-18T21:25:16.150Z,19.80
2018-09-18T21:27:45.681Z,19.30
2018-09-18T21:30:14.834Z,19.40
2018-09-18T21:32:43.141Z,19.40
2018-09-18T21:35:11.400Z,19.20
2018-09-18T21:37:39.745Z,19.10
2018-09-18T21:40:08.075Z,19.10
2018-09-18T21:42:36.429Z,19.20
2018-09-18T21:45:04.709Z,19.60
2018-09-18T21:47:33.067Z,19.40
2018-09-18T21:50:01.280Z,19.40
2018-09-18T21:52:29.605Z,19.30
2018-09-18T21:54:57.890Z,19.50
2018-09-18T21:57:26.192Z,19.40
2018-09-18T21:59:54.519Z,19.30
2018-09-18T22:02:22.810Z,19.60
2018-09-18T22:04:51.219Z,19.60
2018-09-18T22:07:19.715Z,19.60
2018-09-18T22:09:48.227Z,19.70
2018-09-18T22:14:44.933Z,19.70
2018-09-18T22:17:13.386Z,19.60
2018-09-18T22:19:41.707Z,19.60
2018-09-18T22:22:10.470Z,19.60
2018-09-18T22:24:39.017Z,19.70
2018-09-18T22:27:07.393Z,19.50
2018-09-18T22:29:35.867Z,19.50
2018-09-18T22:32:04.253Z,19.70
2018-09-18T22:34:32.463Z,19.60
2018-09-18T22:37:00.692Z,19.50
2018-09-18T22:39:29.595Z,19.70
2018-09-18T22:41:57.815Z,19.70
2018-09-18T22:44:26.043Z,19.70
2018-09-18T22:46:54.340Z,19.70
2018-09-18T22:49:22.594Z,19.40
2018-09-18T22:51:50.850Z,19.40
2018-09-18T22:54:19.105Z,19.70
2018-09-18T22:56:47.368Z,19.70
2018-09-18T22:59:15.690Z,19.60
2018-09-18T23:04:12.137Z,19.70
2018-09-18T23:06:40.354Z,19.90
2018-09-18T23:09:08.872Z,20.10
2018-09-18T23:11:37.466Z,20.10
2018-09-18T23:14:05.717Z,19.60
2018-09-18T23:19:02.376Z,19.70
2018-09-18T23:21:30.636Z,19.80
2018-09-18T23:23:58.865Z,20.10
2018-09-18T23:26:27.276Z,20.10
2018-09-18T23:28:55.910Z,20.10
2018-09-18T23:31:24.157Z,20.10
2018-09-18T23:33:52.347Z,20.10
2018-09-18T23:36:20.554Z,20.10
2018-09-18T23:38:48.864Z,20.20
2018-09-18T23:41:17.328Z,20.20
2018-09-18T23:43:45.533Z,20.00
2018-09-18T23:48:41.778Z,20.00
2018-09-18T23:51:10.096Z,20.10
2018-09-18T23:53:38.367Z,20.00
2018-09-18T23:58:34.946Z,20.20
