createdAt,value
2022-08-24T00:00:57.710Z,12.00
2022-08-24T00:02:00.261Z,10.30
2022-08-24T00:03:03.123Z,9.60
2022-08-24T00:04:05.736Z,12.70
2022-08-24T00:05:12.715Z,10.90
2022-08-24T00:06:16.504Z,9.80
2022-08-24T00:07:27.204Z,12.70
2022-08-24T00:08:25.564Z,8.20
2022-08-24T00:09:28.836Z,9.45
2022-08-24T00:10:32.211Z,6.60
2022-08-24T00:11:35.689Z,11.20
2022-08-24T00:12:38.403Z,11.00
2022-08-24T00:13:41.156Z,10.36
2022-08-24T00:14:43.578Z,10.20
2022-08-24T00:15:46.066Z,11.70
2022-08-24T00:16:49.012Z,11.50
2022-08-24T00:17:51.388Z,11.36
2022-08-24T00:18:53.753Z,11.30
2022-08-24T00:19:56.135Z,11.10
2022-08-24T00:20:59.303Z,11.00
2022-08-24T00:22:01.626Z,10.40
2022-08-24T00:23:04.293Z,11.00
2022-08-24T00:24:06.907Z,9.60
2022-08-24T00:25:10.397Z,11.91
2022-08-24T00:26:14.386Z,9.70
2022-08-24T00:27:16.951Z,10.10
2022-08-24T00:28:20.034Z,10.90
2022-08-24T00:29:22.725Z,9.20
2022-08-24T00:30:26.261Z,10.10
2022-08-24T00:31:28.905Z,10.36
2022-08-24T00:32:31.528Z,12.09
2022-08-24T00:33:33.919Z,8.60
2022-08-24T00:34:36.211Z,11.10
2022-08-24T00:35:38.707Z,10.60
2022-08-24T00:36:41.491Z,9.70
2022-08-24T00:37:43.950Z,12.50
2022-08-24T00:38:47.350Z,9.50
2022-08-24T00:39:50.070Z,10.90
2022-08-24T00:40:53.087Z,11.50
2022-08-24T00:41:55.346Z,11.90
2022-08-24T00:42:59.352Z,9.60
2022-08-24T00:44:03.863Z,9.20
2022-08-24T00:45:08.223Z,11.90
2022-08-24T00:47:27.807Z,8.80
2022-08-24T00:48:31.533Z,10.60
2022-08-24T00:49:55.393Z,10.70
2022-08-24T00:51:00.518Z,9.40
2022-08-24T00:52:12.514Z,10.60
2022-08-24T00:53:26.957Z,11.70
2022-08-24T00:54:30.296Z,9.50
2022-08-24T00:55:39.155Z,10.70
2022-08-24T00:56:51.470Z,8.40
2022-08-24T00:57:57.161Z,8.60
2022-08-24T00:59:09.312Z,9.50
2022-08-24T01:00:21.251Z,8.90
2022-08-24T01:01:25.336Z,10.00
2022-08-24T01:02:31.673Z,10.90
2022-08-24T01:03:36.138Z,11.60
2022-08-24T01:04:42.299Z,10.40
2022-08-24T01:05:45.974Z,6.60
2022-08-24T01:06:49.906Z,9.90
2022-08-24T01:07:53.787Z,9.60
2022-08-24T01:08:57.017Z,10.40
2022-08-24T01:11:18.455Z,9.60
2022-08-24T01:12:20.990Z,10.40
2022-08-24T01:13:24.220Z,7.36
2022-08-24T01:14:26.853Z,11.70
2022-08-24T01:15:29.768Z,8.20
2022-08-24T01:16:32.898Z,10.10
2022-08-24T01:17:39.219Z,9.60
2022-08-24T01:18:41.210Z,10.00
2022-08-24T01:19:51.276Z,9.60
2022-08-24T01:22:22.046Z,9.70
2022-08-24T01:23:51.722Z,10.10
2022-08-24T01:24:54.508Z,10.60
2022-08-24T01:25:57.619Z,10.50
2022-08-24T01:27:00.566Z,9.64
2022-08-24T01:28:07.017Z,11.10
2022-08-24T01:29:10.939Z,10.80
2022-08-24T01:30:14.209Z,10.30
2022-08-24T01:31:20.299Z,8.80
2022-08-24T01:32:23.744Z,10.50
2022-08-24T01:33:27.952Z,10.60
2022-08-24T01:34:30.257Z,8.40
2022-08-24T01:35:34.022Z,8.00
2022-08-24T01:36:45.985Z,10.00
2022-08-24T01:37:48.643Z,9.10
2022-08-24T01:38:51.329Z,9.50
2022-08-24T01:39:55.866Z,11.50
2022-08-24T01:41:01.930Z,10.20
2022-08-24T01:42:04.663Z,9.40
2022-08-24T01:43:07.120Z,9.27
2022-08-24T01:44:09.685Z,9.50
2022-08-24T01:45:12.046Z,8.80
2022-08-24T01:46:16.151Z,9.20
2022-08-24T01:47:19.077Z,8.30
2022-08-24T01:48:22.958Z,9.20
2022-08-24T01:49:30.721Z,8.70
2022-08-24T01:50:35.438Z,8.70
2022-08-24T01:51:37.812Z,10.20
2022-08-24T01:53:04.025Z,9.40
2022-08-24T01:53:46.111Z,10.70
2022-08-24T01:54:48.467Z,9.40
2022-08-24T01:55:52.171Z,9.80
2022-08-24T01:56:55.606Z,9.70
2022-08-24T01:57:58.319Z,10.80
2022-08-24T01:59:00.984Z,8.70
2022-08-24T02:00:05.826Z,8.80
2022-08-24T02:01:10.071Z,10.00
2022-08-24T02:02:19.593Z,9.20
2022-08-24T02:03:27.892Z,9.10
2022-08-24T02:04:27.136Z,9.60
2022-08-24T02:05:30.327Z,8.30
2022-08-24T02:06:35.443Z,9.00
2022-08-24T02:07:38.012Z,8.90
2022-08-24T02:08:40.574Z,10.70
2022-08-24T02:09:43.582Z,8.80
2022-08-24T02:10:56.483Z,9.50
2022-08-24T02:11:51.550Z,7.20
2022-08-24T02:12:53.949Z,8.80
2022-08-24T02:13:56.538Z,10.10
2022-08-24T02:14:59.567Z,8.50
2022-08-24T02:16:03.928Z,8.80
2022-08-24T02:17:07.394Z,8.40
2022-08-24T02:18:15.684Z,7.27
2022-08-24T02:19:15.593Z,7.50
2022-08-24T02:20:19.775Z,8.30
2022-08-24T02:21:22.341Z,9.30
2022-08-24T02:22:24.801Z,9.00
2022-08-24T02:23:27.173Z,8.00
2022-08-24T02:24:30.030Z,7.18
2022-08-24T02:25:32.875Z,6.82
2022-08-24T02:26:35.483Z,8.00
2022-08-24T02:27:38.129Z,7.45
2022-08-24T02:28:41.839Z,10.50
2022-08-24T02:29:45.013Z,8.00
2022-08-24T02:30:48.788Z,7.50
2022-08-24T02:31:51.688Z,9.40
2022-08-24T02:32:54.045Z,8.90
2022-08-24T02:33:57.123Z,8.00
2022-08-24T02:34:59.596Z,7.90
2022-08-24T02:36:03.981Z,9.00
2022-08-24T02:37:08.005Z,7.40
2022-08-24T02:38:11.223Z,9.60
2022-08-24T02:39:13.819Z,9.00
2022-08-24T02:40:17.719Z,8.30
2022-08-24T02:41:22.077Z,8.30
2022-08-24T02:42:24.747Z,7.20
2022-08-24T02:43:27.649Z,7.30
2022-08-24T02:44:30.439Z,8.80
2022-08-24T02:45:35.503Z,8.60
2022-08-24T02:46:38.288Z,8.60
2022-08-24T02:47:42.299Z,7.70
2022-08-24T02:48:44.666Z,7.70
2022-08-24T02:49:47.308Z,7.20
2022-08-24T02:50:51.737Z,7.90
2022-08-24T02:51:54.389Z,7.70
2022-08-24T02:52:56.895Z,5.50
2022-08-24T02:54:00.742Z,7.36
2022-08-24T02:55:05.949Z,6.50
2022-08-24T02:56:08.958Z,8.10
2022-08-24T02:57:12.613Z,7.90
2022-08-24T02:58:16.436Z,7.60
2022-08-24T02:59:20.003Z,6.60
2022-08-24T03:00:23.451Z,9.10
2022-08-24T03:01:30.414Z,8.09
2022-08-24T03:02:32.201Z,8.50
2022-08-24T03:03:35.137Z,8.82
2022-08-24T03:04:38.209Z,7.50
2022-08-24T03:05:41.546Z,8.80
2022-08-24T03:06:45.387Z,7.90
2022-08-24T03:07:47.943Z,7.40
2022-08-24T03:08:56.115Z,8.10
2022-08-24T03:09:54.834Z,5.40
2022-08-24T03:10:59.249Z,7.30
2022-08-24T03:12:02.609Z,8.20
2022-08-24T03:13:05.044Z,6.80
2022-08-24T03:14:07.643Z,6.50
2022-08-24T03:15:12.121Z,7.90
2022-08-24T03:16:15.644Z,7.90
2022-08-24T03:17:18.420Z,6.10
2022-08-24T03:18:24.823Z,8.60
2022-08-24T03:19:27.763Z,5.40
2022-08-24T03:20:30.507Z,7.60
2022-08-24T03:21:32.878Z,3.90
2022-08-24T03:22:35.253Z,7.40
2022-08-24T03:23:37.633Z,6.00
2022-08-24T03:24:40.028Z,6.80
2022-08-24T03:25:42.430Z,6.60
2022-08-24T03:26:46.335Z,7.20
2022-08-24T03:27:49.006Z,7.40
2022-08-24T03:28:53.308Z,7.20
2022-08-24T03:29:56.429Z,7.80
2022-08-24T03:31:00.082Z,6.60
2022-08-24T03:32:04.078Z,7.18
2022-08-24T03:33:06.649Z,6.50
2022-08-24T03:34:10.663Z,7.20
2022-08-24T03:35:13.314Z,6.70
2022-08-24T03:36:17.587Z,5.30
2022-08-24T03:37:20.088Z,7.20
2022-08-24T03:38:22.474Z,6.90
2022-08-24T03:39:28.131Z,4.10
2022-08-24T03:40:32.230Z,6.50
2022-08-24T03:41:36.643Z,7.20
2022-08-24T03:42:39.986Z,4.60
2022-08-24T03:43:44.217Z,5.40
2022-08-24T03:44:46.684Z,7.00
2022-08-24T03:45:50.393Z,6.30
2022-08-24T03:46:53.800Z,6.70
2022-08-24T03:47:57.414Z,6.70
2022-08-24T03:49:00.208Z,5.91
2022-08-24T03:50:04.926Z,5.50
2022-08-24T03:51:12.762Z,6.30
2022-08-24T03:52:15.383Z,6.40
2022-08-24T03:53:17.817Z,5.80
2022-08-24T03:54:20.879Z,6.80
2022-08-24T03:55:23.814Z,6.00
2022-08-24T03:56:26.675Z,7.10
2022-08-24T03:57:29.525Z,8.00
2022-08-24T03:58:31.990Z,5.00
2022-08-24T03:59:34.572Z,5.60
2022-08-24T04:00:39.598Z,6.00
2022-08-24T04:01:42.194Z,5.40
2022-08-24T04:02:45.090Z,6.09
2022-08-24T04:03:49.779Z,5.50
2022-08-24T04:04:52.583Z,6.00
2022-08-24T04:05:54.890Z,6.90
2022-08-24T04:06:58.297Z,5.09
2022-08-24T04:08:00.839Z,5.60
2022-08-24T04:09:04.222Z,4.80
2022-08-24T04:10:10.282Z,6.30
2022-08-24T04:12:27.157Z,6.10
2022-08-24T04:13:30.000Z,6.30
2022-08-24T04:14:32.579Z,5.60
2022-08-24T04:15:39.206Z,5.50
2022-08-24T04:16:42.861Z,7.10
2022-08-24T04:17:47.146Z,6.20
2022-08-24T04:18:50.675Z,6.20
2022-08-24T04:19:53.760Z,5.90
2022-08-24T04:20:57.758Z,6.40
2022-08-24T04:22:02.264Z,7.40
2022-08-24T04:23:05.647Z,6.30
2022-08-24T04:24:08.463Z,6.60
2022-08-24T04:25:11.460Z,6.10
2022-08-24T04:26:16.162Z,6.10
2022-08-24T04:27:18.985Z,6.70
2022-08-24T04:28:21.440Z,5.64
2022-08-24T04:29:24.333Z,6.50
2022-08-24T04:30:28.940Z,3.70
2022-08-24T04:31:35.357Z,4.30
2022-08-24T04:32:37.929Z,7.10
2022-08-24T04:33:41.122Z,4.90
2022-08-24T04:34:43.820Z,7.00
2022-08-24T04:35:47.413Z,6.00
2022-08-24T04:36:51.142Z,6.70
2022-08-24T04:37:53.561Z,5.40
2022-08-24T04:38:56.158Z,6.00
2022-08-24T04:40:19.542Z,6.70
2022-08-24T04:41:30.873Z,7.20
2022-08-24T04:42:29.637Z,6.70
2022-08-24T04:43:33.336Z,6.00
2022-08-24T04:44:36.658Z,6.20
2022-08-24T04:45:43.450Z,6.30
2022-08-24T04:46:46.900Z,5.40
2022-08-24T04:47:49.751Z,6.30
2022-08-24T04:48:52.829Z,6.20
2022-08-24T04:49:55.848Z,4.50
2022-08-24T04:51:02.662Z,5.90
2022-08-24T04:52:05.363Z,5.10
2022-08-24T04:53:07.907Z,6.20
2022-08-24T04:54:11.137Z,5.20
2022-08-24T04:55:13.416Z,6.50
2022-08-24T04:56:20.118Z,6.70
2022-08-24T04:57:22.779Z,2.90
2022-08-24T04:58:25.347Z,6.60
2022-08-24T04:59:27.585Z,5.70
2022-08-24T05:00:31.430Z,5.50
2022-08-24T05:01:35.333Z,5.80
2022-08-24T05:02:43.015Z,6.00
2022-08-24T05:03:44.530Z,5.00
2022-08-24T05:04:46.856Z,6.30
2022-08-24T05:05:50.177Z,6.80
2022-08-24T05:06:54.493Z,6.50
2022-08-24T05:07:58.255Z,5.20
2022-08-24T05:09:01.154Z,5.80
2022-08-24T05:10:05.467Z,6.70
2022-08-24T05:11:10.605Z,7.30
2022-08-24T05:12:13.491Z,6.00
2022-08-24T05:13:18.171Z,6.10
2022-08-24T05:14:23.680Z,6.55
2022-08-24T05:15:25.691Z,7.20
2022-08-24T05:16:31.689Z,5.90
2022-08-24T05:17:33.942Z,6.80
2022-08-24T05:18:36.650Z,4.50
2022-08-24T05:19:39.417Z,6.18
2022-08-24T05:20:43.013Z,6.18
2022-08-24T05:21:45.752Z,6.40
2022-08-24T05:22:55.531Z,6.00
2022-08-24T05:23:55.814Z,7.20
2022-08-24T05:24:59.324Z,6.10
2022-08-24T05:26:07.316Z,6.80
2022-08-24T05:27:09.647Z,5.70
2022-08-24T05:28:14.071Z,5.80
2022-08-24T05:29:16.459Z,6.40
2022-08-24T05:30:21.290Z,6.40
2022-08-24T05:31:25.104Z,2.60
2022-08-24T05:32:27.626Z,4.90
2022-08-24T05:33:30.296Z,5.30
2022-08-24T05:34:32.722Z,6.50
2022-08-24T05:35:38.569Z,5.40
2022-08-24T05:36:42.872Z,6.00
2022-08-24T05:37:47.628Z,7.40
2022-08-24T05:38:52.608Z,6.10
2022-08-24T05:39:55.044Z,5.60
2022-08-24T05:40:58.599Z,6.10
2022-08-24T05:42:01.380Z,5.70
2022-08-24T05:43:05.689Z,5.82
2022-08-24T05:44:09.075Z,4.90
2022-08-24T05:45:11.723Z,7.80
2022-08-24T05:46:15.130Z,6.60
2022-08-24T05:47:19.329Z,6.10
2022-08-24T05:48:21.982Z,5.30
2022-08-24T05:49:41.219Z,5.20
2022-08-24T05:50:40.994Z,6.50
2022-08-24T05:51:43.638Z,4.91
2022-08-24T05:52:46.835Z,4.10
2022-08-24T05:53:49.210Z,6.40
2022-08-24T05:54:53.073Z,4.64
2022-08-24T05:55:55.751Z,6.80
2022-08-24T05:56:58.619Z,5.91
2022-08-24T05:58:02.005Z,6.30
2022-08-24T05:59:06.011Z,5.80
2022-08-24T06:00:10.878Z,3.50
2022-08-24T06:01:20.761Z,6.00
2022-08-24T06:02:24.389Z,5.10
2022-08-24T06:03:28.053Z,5.20
2022-08-24T06:04:31.023Z,5.90
2022-08-24T06:05:34.442Z,7.00
2022-08-24T06:06:38.622Z,6.10
2022-08-24T06:07:41.078Z,5.60
2022-08-24T06:08:45.561Z,5.60
2022-08-24T06:09:47.841Z,5.70
2022-08-24T06:10:50.459Z,5.90
2022-08-24T06:11:53.901Z,6.40
2022-08-24T06:12:57.609Z,5.55
2022-08-24T06:14:02.895Z,5.40
2022-08-24T06:15:09.485Z,6.20
2022-08-24T06:16:21.494Z,5.10
2022-08-24T06:17:17.479Z,4.00
2022-08-24T06:18:20.270Z,5.82
2022-08-24T06:19:23.647Z,5.60
2022-08-24T06:20:28.382Z,6.90
2022-08-24T06:21:31.031Z,0.20
2022-08-24T06:22:33.541Z,6.30
2022-08-24T06:23:37.186Z,5.10
2022-08-24T06:24:39.626Z,5.60
2022-08-24T06:25:43.549Z,5.60
2022-08-24T06:26:49.088Z,5.60
2022-08-24T06:27:50.638Z,6.50
2022-08-24T06:28:53.199Z,6.20
2022-08-24T06:30:01.088Z,5.91
2022-08-24T06:31:22.833Z,5.70
2022-08-24T06:32:28.034Z,5.10
2022-08-24T06:33:31.216Z,6.80
2022-08-24T06:34:34.367Z,5.50
2022-08-24T06:35:37.885Z,5.10
2022-08-24T06:36:41.989Z,5.50
2022-08-24T06:37:45.170Z,5.30
2022-08-24T06:38:49.908Z,5.80
2022-08-24T06:39:57.180Z,6.40
2022-08-24T06:41:00.140Z,5.20
2022-08-24T06:42:02.702Z,6.20
2022-08-24T06:43:06.250Z,6.40
2022-08-24T06:44:10.693Z,5.90
2022-08-24T06:45:15.431Z,7.20
2022-08-24T06:46:24.057Z,6.80
2022-08-24T06:47:23.945Z,3.20
2022-08-24T06:48:28.876Z,6.20
2022-08-24T06:49:32.758Z,6.10
2022-08-24T06:50:39.569Z,5.20
2022-08-24T06:51:42.402Z,6.00
2022-08-24T06:52:46.198Z,6.55
2022-08-24T06:53:49.192Z,6.80
2022-08-24T06:54:52.461Z,6.70
2022-08-24T06:55:56.965Z,5.90
2022-08-24T06:56:59.550Z,6.00
2022-08-24T06:58:03.264Z,6.60
2022-08-24T06:59:06.415Z,4.90
2022-08-24T07:00:11.873Z,6.40
2022-08-24T07:02:34.922Z,7.90
2022-08-24T07:03:37.359Z,7.40
2022-08-24T07:04:45.800Z,5.30
2022-08-24T07:06:07.118Z,5.40
2022-08-24T07:07:14.267Z,7.80
2022-08-24T07:08:20.964Z,6.60
2022-08-24T07:09:23.524Z,3.10
2022-08-24T07:10:28.898Z,7.09
2022-08-24T07:11:32.532Z,6.50
2022-08-24T07:12:36.701Z,6.70
2022-08-24T07:13:39.574Z,6.50
2022-08-24T07:14:41.923Z,6.70
2022-08-24T07:15:44.740Z,6.60
2022-08-24T07:16:48.931Z,8.50
2022-08-24T07:17:55.495Z,4.40
2022-08-24T07:18:58.053Z,8.20
2022-08-24T07:20:03.633Z,7.90
2022-08-24T07:21:25.996Z,7.70
2022-08-24T07:22:29.011Z,7.70
2022-08-24T07:23:42.294Z,6.80
2022-08-24T07:24:36.559Z,7.90
2022-08-24T07:25:38.942Z,7.30
2022-08-24T07:26:44.069Z,7.40
2022-08-24T07:27:46.388Z,8.90
2022-08-24T07:29:25.027Z,6.60
2022-08-24T07:30:26.921Z,7.80
2022-08-24T07:31:22.184Z,6.90
2022-08-24T07:32:26.672Z,7.90
2022-08-24T07:33:30.802Z,7.80
2022-08-24T07:34:34.386Z,9.90
2022-08-24T07:35:38.032Z,9.50
2022-08-24T07:36:44.286Z,8.10
2022-08-24T07:37:45.180Z,6.80
2022-08-24T07:38:48.251Z,7.50
2022-08-24T07:39:51.587Z,8.40
2022-08-24T07:41:20.274Z,8.90
2022-08-24T07:42:23.245Z,8.80
2022-08-24T07:43:08.047Z,7.90
2022-08-24T07:44:11.537Z,8.80
2022-08-24T07:45:14.313Z,7.90
2022-08-24T07:46:19.231Z,9.40
2022-08-24T07:47:37.694Z,8.70
2022-08-24T07:48:26.306Z,7.90
2022-08-24T07:49:36.944Z,7.60
2022-08-24T07:50:36.194Z,8.40
2022-08-24T07:51:43.745Z,8.30
2022-08-24T07:52:45.474Z,9.50
2022-08-24T07:53:53.805Z,8.60
2022-08-24T07:54:53.394Z,10.40
2022-08-24T07:55:56.563Z,8.60
2022-08-24T07:56:59.839Z,8.90
2022-08-24T07:58:03.168Z,10.45
2022-08-24T07:59:09.739Z,9.50
2022-08-24T08:00:13.699Z,9.10
2022-08-24T08:01:20.729Z,8.60
2022-08-24T08:02:33.656Z,8.10
2022-08-24T08:03:32.229Z,9.10
2022-08-24T08:04:35.461Z,7.45
2022-08-24T08:05:38.184Z,7.70
2022-08-24T08:06:41.876Z,7.80
2022-08-24T08:07:45.679Z,7.73
2022-08-24T08:08:50.149Z,8.70
2022-08-24T08:09:53.171Z,7.80
2022-08-24T08:10:55.925Z,6.70
2022-08-24T08:11:59.738Z,6.82
2022-08-24T08:13:03.777Z,6.30
2022-08-24T08:14:07.967Z,7.60
2022-08-24T08:15:11.699Z,7.90
2022-08-24T08:16:16.810Z,7.40
2022-08-24T08:17:19.431Z,7.50
2022-08-24T08:18:21.796Z,7.10
2022-08-24T08:19:24.971Z,7.36
2022-08-24T08:21:51.270Z,8.50
2022-08-24T08:22:55.208Z,9.90
2022-08-24T08:24:16.607Z,8.50
2022-08-24T08:25:22.731Z,7.40
2022-08-24T08:26:27.496Z,7.00
2022-08-24T08:27:32.259Z,7.80
2022-08-24T08:28:36.108Z,7.40
2022-08-24T08:29:39.823Z,8.00
2022-08-24T08:30:42.635Z,7.60
2022-08-24T08:31:45.326Z,6.09
2022-08-24T08:32:48.670Z,7.10
2022-08-24T08:33:51.281Z,8.10
2022-08-24T08:34:57.662Z,7.36
2022-08-24T08:36:06.041Z,7.90
2022-08-24T08:37:09.606Z,7.50
2022-08-24T08:38:13.022Z,7.20
2022-08-24T08:39:17.066Z,9.20
2022-08-24T08:42:09.214Z,7.60
2022-08-24T08:43:41.231Z,7.00
2022-08-24T08:45:07.398Z,7.60
2022-08-24T08:46:16.902Z,8.20
2022-08-24T08:47:45.302Z,6.30
2022-08-24T08:49:17.196Z,7.40
2022-08-24T08:50:29.905Z,6.90
2022-08-24T08:52:06.788Z,8.30
2022-08-24T08:53:41.076Z,9.30
2022-08-24T08:56:34.658Z,6.10
2022-08-24T08:57:40.759Z,7.00
2022-08-24T08:58:59.381Z,7.10
2022-08-24T09:00:16.406Z,7.40
2022-08-24T09:01:46.725Z,7.50
2022-08-24T09:03:03.421Z,7.30
2022-08-24T09:04:46.231Z,6.20
2022-08-24T09:06:12.903Z,8.00
2022-08-24T09:07:22.046Z,6.60
2022-08-24T09:08:52.051Z,6.80
2022-08-24T09:10:10.707Z,5.90
2022-08-24T09:13:07.690Z,7.10
2022-08-24T09:14:23.369Z,7.10
2022-08-24T09:15:46.973Z,7.40
2022-08-24T09:17:00.051Z,7.10
2022-08-24T09:20:04.127Z,6.10
2022-08-24T09:21:38.705Z,6.00
2022-08-24T09:22:43.451Z,5.60
2022-08-24T09:23:53.811Z,6.60
2022-08-24T09:26:33.544Z,6.60
2022-08-24T09:27:51.569Z,5.90
2022-08-24T09:30:15.659Z,5.90
2022-08-24T09:31:44.156Z,6.00
2022-08-24T09:33:06.640Z,7.60
2022-08-24T09:34:19.686Z,4.90
2022-08-24T09:35:54.179Z,6.60
2022-08-24T09:37:32.681Z,5.60
2022-08-24T09:38:52.397Z,6.10
2022-08-24T09:40:16.678Z,6.20
2022-08-24T09:41:32.830Z,5.30
2022-08-24T09:42:45.709Z,5.20
2022-08-24T09:46:04.452Z,5.70
2022-08-24T09:47:13.312Z,5.40
2022-08-24T09:48:28.510Z,5.70
2022-08-24T09:51:25.259Z,3.80
2022-08-24T09:52:54.383Z,6.30
2022-08-24T09:54:09.188Z,6.40
2022-08-24T09:55:41.857Z,7.00
2022-08-24T09:57:12.179Z,9.60
2022-08-24T09:58:14.486Z,5.70
2022-08-24T09:59:20.538Z,10.60
2022-08-24T10:00:27.804Z,6.20
2022-08-24T10:01:59.693Z,7.20
2022-08-24T10:03:32.381Z,6.00
2022-08-24T10:04:34.446Z,5.00
2022-08-24T10:06:03.105Z,6.10
2022-08-24T10:07:12.181Z,5.70
2022-08-24T10:08:53.056Z,4.80
2022-08-24T10:11:51.780Z,4.90
2022-08-24T10:13:04.449Z,5.50
2022-08-24T10:14:31.524Z,4.80
2022-08-24T10:16:02.203Z,4.60
2022-08-24T10:17:23.885Z,3.70
2022-08-24T10:18:46.737Z,5.40
2022-08-24T10:19:52.929Z,6.30
2022-08-24T10:21:21.402Z,5.00
2022-08-24T10:24:05.024Z,5.70
2022-08-24T10:25:27.257Z,5.00
2022-08-24T10:26:55.977Z,7.10
2022-08-24T10:28:23.604Z,5.20
2022-08-24T10:29:56.322Z,5.20
2022-08-24T10:31:12.084Z,4.30
2022-08-24T10:32:25.574Z,5.60
2022-08-24T10:33:56.295Z,6.20
2022-08-24T10:36:55.727Z,4.50
2022-08-24T10:38:27.040Z,3.60
2022-08-24T10:39:36.411Z,4.50
2022-08-24T10:42:31.929Z,4.30
2022-08-24T10:44:08.618Z,4.70
2022-08-24T10:45:27.174Z,5.80
2022-08-24T10:46:45.622Z,4.40
2022-08-24T10:48:19.531Z,4.50
2022-08-24T10:51:30.425Z,3.90
2022-08-24T10:54:06.090Z,5.00
2022-08-24T10:56:46.296Z,5.10
2022-08-24T10:58:09.432Z,4.70
2022-08-24T11:00:30.550Z,4.50
2022-08-24T11:01:35.429Z,4.70
2022-08-24T11:02:43.486Z,4.40
2022-08-24T11:03:49.634Z,5.30
2022-08-24T11:04:56.724Z,5.40
2022-08-24T11:05:59.058Z,4.40
2022-08-24T11:07:07.691Z,3.80
2022-08-24T11:08:13.099Z,5.00
2022-08-24T11:09:19.734Z,5.00
2022-08-24T11:10:25.930Z,2.60
2022-08-24T11:12:50.133Z,4.10
2022-08-24T11:14:00.900Z,6.10
2022-08-24T11:15:12.805Z,4.10
2022-08-24T11:16:24.599Z,3.40
2022-08-24T11:17:28.914Z,5.30
2022-08-24T11:18:53.843Z,4.90
2022-08-24T11:19:57.426Z,3.20
2022-08-24T11:21:01.166Z,4.10
2022-08-24T11:22:05.730Z,3.80
2022-08-24T11:23:31.454Z,3.20
2022-08-24T11:24:41.241Z,4.50
2022-08-24T11:27:08.804Z,4.50
2022-08-24T11:28:24.020Z,4.30
2022-08-24T11:30:40.307Z,4.00
2022-08-24T11:31:43.109Z,4.30
2022-08-24T11:32:49.257Z,4.55
2022-08-24T11:33:55.355Z,3.90
2022-08-24T11:36:35.612Z,6.40
2022-08-24T11:37:38.190Z,4.60
2022-08-24T11:38:45.799Z,4.60
2022-08-24T11:39:46.004Z,5.40
2022-08-24T11:41:20.408Z,3.70
2022-08-24T11:42:44.066Z,4.00
2022-08-24T11:45:38.002Z,5.40
2022-08-24T11:46:53.076Z,4.40
2022-08-24T11:48:16.873Z,3.60
2022-08-24T11:49:24.148Z,5.00
2022-08-24T11:52:09.921Z,4.20
2022-08-24T11:55:05.426Z,3.80
2022-08-24T11:57:48.302Z,5.90
2022-08-24T11:59:05.272Z,4.20
2022-08-24T12:00:11.341Z,3.90
2022-08-24T12:01:35.931Z,4.60
2022-08-24T12:02:59.297Z,2.70
2022-08-24T12:04:18.412Z,3.60
2022-08-24T12:06:57.624Z,4.50
2022-08-24T12:08:27.350Z,3.90
2022-08-24T12:09:57.777Z,3.50
2022-08-24T12:11:13.884Z,4.70
2022-08-24T12:12:30.355Z,4.50
2022-08-24T12:13:45.878Z,5.60
2022-08-24T12:14:58.806Z,3.90
2022-08-24T12:16:29.633Z,4.30
2022-08-24T12:17:44.049Z,5.30
2022-08-24T12:19:12.858Z,4.90
2022-08-24T12:20:31.764Z,4.60
2022-08-24T12:21:38.951Z,5.60
2022-08-24T12:22:48.243Z,4.70
2022-08-24T12:25:17.765Z,5.40
2022-08-24T12:26:30.269Z,4.40
2022-08-24T12:27:33.448Z,5.60
2022-08-24T12:28:38.890Z,4.80
2022-08-24T12:29:45.617Z,4.90
2022-08-24T12:30:50.063Z,5.20
2022-08-24T12:31:56.731Z,4.60
2022-08-24T12:33:07.521Z,5.50
2022-08-24T12:34:23.763Z,3.80
2022-08-24T12:35:32.278Z,5.30
2022-08-24T12:36:43.850Z,4.30
2022-08-24T12:39:22.671Z,4.30
2022-08-24T12:40:47.158Z,3.80
2022-08-24T12:43:27.614Z,5.00
2022-08-24T12:45:48.720Z,4.50
2022-08-24T12:48:18.662Z,4.60
2022-08-24T12:49:33.709Z,3.80
2022-08-24T12:50:52.705Z,3.40
2022-08-24T12:52:07.214Z,4.10
2022-08-24T12:53:35.212Z,2.50
2022-08-24T12:54:44.400Z,4.30
2022-08-24T12:56:20.548Z,4.30
2022-08-24T12:57:54.047Z,4.30
2022-08-24T12:59:22.098Z,4.50
2022-08-24T13:00:30.641Z,5.20
2022-08-24T13:01:38.699Z,3.70
2022-08-24T13:02:48.359Z,4.60
2022-08-24T13:03:49.064Z,4.60
2022-08-24T13:04:56.241Z,4.20
2022-08-24T13:06:02.279Z,4.90
2022-08-24T13:07:09.870Z,3.90
2022-08-24T13:08:36.064Z,3.20
2022-08-24T13:09:41.107Z,3.80
2022-08-24T13:10:47.048Z,6.00
2022-08-24T13:11:51.990Z,5.10
2022-08-24T13:13:07.446Z,3.50
2022-08-24T13:14:14.217Z,3.90
2022-08-24T13:15:28.295Z,5.50
2022-08-24T13:16:52.737Z,6.90
2022-08-24T13:18:08.694Z,5.10
2022-08-24T13:19:17.922Z,4.50
2022-08-24T13:20:28.197Z,4.40
2022-08-24T13:21:36.897Z,4.90
2022-08-24T13:22:45.555Z,3.00
2022-08-24T13:23:48.304Z,5.00
2022-08-24T13:25:02.045Z,3.73
2022-08-24T13:26:25.258Z,5.20
2022-08-24T13:27:40.831Z,5.70
2022-08-24T13:28:54.382Z,5.10
2022-08-24T13:30:07.913Z,3.70
2022-08-24T13:31:31.190Z,6.10
2022-08-24T13:32:41.395Z,3.30
2022-08-24T13:34:06.680Z,3.50
2022-08-24T13:35:28.883Z,4.20
2022-08-24T13:36:40.614Z,4.30
2022-08-24T13:37:45.555Z,4.60
2022-08-24T13:40:18.495Z,3.50
2022-08-24T13:41:51.009Z,5.10
2022-08-24T13:44:42.100Z,4.80
2022-08-24T13:47:08.145Z,3.80
2022-08-24T13:50:27.496Z,3.80
2022-08-24T13:51:49.105Z,3.50
2022-08-24T13:53:30.361Z,4.30
2022-08-24T13:54:46.229Z,3.40
2022-08-24T13:56:16.603Z,3.70
2022-08-24T13:57:36.259Z,3.90
2022-08-24T13:58:49.574Z,4.20
2022-08-24T14:00:14.834Z,3.50
2022-08-24T14:01:30.673Z,0.20
2022-08-24T14:04:26.602Z,3.70
2022-08-24T14:05:41.825Z,4.10
2022-08-24T14:07:10.174Z,0.00
2022-08-24T14:08:18.565Z,3.80
2022-08-24T14:09:37.538Z,3.30
2022-08-24T14:10:53.803Z,3.00
2022-08-24T14:12:15.460Z,4.00
2022-08-24T14:13:37.575Z,3.10
2022-08-24T14:15:13.845Z,3.40
2022-08-24T14:16:26.540Z,3.80
2022-08-24T14:17:44.645Z,3.50
2022-08-24T14:19:12.439Z,2.70
2022-08-24T14:20:57.774Z,3.60
2022-08-24T14:22:07.762Z,3.70
2022-08-24T14:23:31.168Z,2.80
2022-08-24T14:26:38.494Z,4.20
2022-08-24T14:27:57.921Z,3.40
2022-08-24T14:29:28.919Z,3.80
2022-08-24T14:30:38.067Z,2.70
2022-08-24T14:33:17.706Z,4.20
2022-08-24T14:34:45.915Z,4.00
2022-08-24T14:37:48.396Z,3.90
2022-08-24T14:38:58.265Z,4.20
2022-08-24T14:40:25.299Z,2.90
2022-08-24T14:43:30.943Z,4.00
2022-08-24T14:44:52.407Z,4.10
2022-08-24T14:46:29.258Z,3.50
2022-08-24T14:47:49.784Z,2.60
2022-08-24T14:48:56.127Z,1.20
2022-08-24T14:50:09.223Z,2.80
2022-08-24T14:51:30.542Z,3.90
2022-08-24T14:52:45.017Z,3.00
2022-08-24T14:54:00.455Z,4.70
2022-08-24T14:55:22.273Z,3.90
2022-08-24T14:56:51.974Z,4.30
2022-08-24T14:58:17.682Z,3.80
2022-08-24T14:59:36.336Z,3.00
2022-08-24T15:02:18.840Z,4.30
2022-08-24T15:03:34.211Z,4.50
2022-08-24T15:04:43.729Z,3.20
2022-08-24T15:07:29.209Z,3.90
2022-08-24T15:08:37.147Z,3.00
2022-08-24T15:09:42.331Z,4.80
2022-08-24T15:12:46.854Z,4.10
2022-08-24T15:15:45.193Z,5.00
2022-08-24T15:16:55.471Z,5.00
2022-08-24T15:19:23.095Z,4.70
2022-08-24T15:20:43.650Z,5.50
2022-08-24T15:22:02.493Z,5.70
2022-08-24T15:23:15.812Z,5.40
2022-08-24T15:24:33.092Z,4.80
2022-08-24T15:25:39.583Z,3.20
2022-08-24T15:27:09.293Z,5.40
2022-08-24T15:28:26.223Z,4.40
2022-08-24T15:29:32.792Z,4.80
2022-08-24T15:30:36.555Z,3.50
2022-08-24T15:31:40.232Z,3.40
2022-08-24T15:32:52.425Z,3.00
2022-08-24T15:33:56.942Z,4.30
2022-08-24T15:34:59.943Z,1.90
2022-08-24T15:36:17.106Z,5.18
2022-08-24T15:37:32.711Z,3.30
2022-08-24T15:38:37.224Z,2.80
2022-08-24T15:39:39.903Z,4.40
2022-08-24T15:40:45.179Z,3.80
2022-08-24T15:41:48.103Z,3.70
2022-08-24T15:42:53.159Z,3.36
2022-08-24T15:43:59.059Z,3.90
2022-08-24T15:45:03.382Z,3.40
2022-08-24T15:46:06.788Z,1.10
2022-08-24T15:47:16.212Z,4.80
2022-08-24T15:48:22.419Z,4.90
2022-08-24T15:49:27.571Z,4.60
2022-08-24T15:50:38.232Z,4.40
2022-08-24T15:51:58.009Z,3.70
2022-08-24T15:53:02.001Z,4.20
2022-08-24T15:55:40.166Z,4.70
2022-08-24T15:57:05.536Z,4.20
2022-08-24T15:58:26.450Z,4.50
2022-08-24T15:59:39.512Z,4.30
2022-08-24T16:00:44.719Z,5.30
2022-08-24T16:01:51.577Z,4.30
2022-08-24T16:02:57.106Z,5.40
2022-08-24T16:04:04.233Z,4.30
2022-08-24T16:05:25.132Z,4.70
2022-08-24T16:06:37.130Z,3.80
2022-08-24T16:09:29.243Z,5.10
2022-08-24T16:10:51.179Z,4.40
2022-08-24T16:12:03.874Z,4.90
2022-08-24T16:14:29.375Z,3.50
2022-08-24T16:15:33.712Z,4.50
2022-08-24T16:16:38.853Z,3.20
2022-08-24T16:17:51.268Z,3.70
2022-08-24T16:18:59.322Z,5.10
2022-08-24T16:20:08.268Z,4.60
2022-08-24T16:21:21.740Z,5.70
2022-08-24T16:23:44.883Z,3.60
2022-08-24T16:24:48.713Z,4.40
2022-08-24T16:25:54.949Z,5.90
2022-08-24T16:27:15.349Z,5.70
2022-08-24T16:28:27.557Z,4.70
2022-08-24T16:29:40.144Z,4.70
2022-08-24T16:30:53.856Z,6.00
2022-08-24T16:32:31.930Z,5.00
2022-08-24T16:33:34.647Z,4.00
2022-08-24T16:34:41.208Z,4.90
2022-08-24T16:35:44.795Z,5.00