createdAt,value
2019-05-03T00:00:55.864Z,0.00
2019-05-03T00:01:55.911Z,0.00
2019-05-03T00:02:55.959Z,0.00
2019-05-03T00:03:56.043Z,0.00
2019-05-03T00:04:56.060Z,0.00
2019-05-03T00:05:56.097Z,0.00
2019-05-03T00:06:56.144Z,0.00
2019-05-03T00:07:56.200Z,0.00
2019-05-03T00:08:56.289Z,0.00
2019-05-03T00:09:56.285Z,0.00
2019-05-03T00:10:56.335Z,0.00
2019-05-03T00:11:56.379Z,0.00
2019-05-03T00:12:56.425Z,0.00
2019-05-03T00:13:56.490Z,0.00
2019-05-03T00:14:56.581Z,0.00
2019-05-03T00:15:56.567Z,0.00
2019-05-03T00:16:56.614Z,0.00
2019-05-03T00:17:56.662Z,0.00
2019-05-03T00:18:56.704Z,0.00
2019-05-03T00:19:56.776Z,0.00
2019-05-03T00:20:56.801Z,0.00
2019-05-03T00:21:56.852Z,0.00
2019-05-03T00:22:56.889Z,0.00
2019-05-03T00:23:57.053Z,0.00
2019-05-03T00:25:06.077Z,0.00
2019-05-03T00:25:57.036Z,0.00
2019-05-03T00:26:57.082Z,0.00
2019-05-03T00:27:57.124Z,0.00
2019-05-03T00:28:57.172Z,0.00
2019-05-03T00:29:57.246Z,0.00
2019-05-03T00:30:57.307Z,0.00
2019-05-03T00:31:57.310Z,0.00
2019-05-03T00:32:57.366Z,0.00
2019-05-03T00:33:57.416Z,0.00
2019-05-03T00:34:57.480Z,0.00
2019-05-03T00:35:57.498Z,0.00
2019-05-03T00:36:57.545Z,0.00
2019-05-03T00:37:57.611Z,0.00
2019-05-03T00:38:57.636Z,0.00
2019-05-03T00:39:57.709Z,0.00
2019-05-03T00:40:57.730Z,0.00
2019-05-03T00:41:57.775Z,0.00
2019-05-03T00:42:57.833Z,0.00
2019-05-03T00:43:57.868Z,0.00
2019-05-03T00:44:57.939Z,0.00
2019-05-03T00:45:57.969Z,0.00
2019-05-03T00:46:58.033Z,0.00
2019-05-03T00:47:58.055Z,0.00
2019-05-03T00:48:58.118Z,0.00
2019-05-03T00:49:58.181Z,0.00
2019-05-03T00:50:58.199Z,0.00
2019-05-03T00:51:58.240Z,0.00
2019-05-03T00:52:58.297Z,0.00
2019-05-03T00:53:58.356Z,0.00
2019-05-03T00:54:58.400Z,0.00
2019-05-03T00:55:58.447Z,0.00
2019-05-03T00:56:59.356Z,0.00
2019-05-03T00:57:58.522Z,0.00
2019-05-03T00:58:58.577Z,0.00
2019-05-03T00:59:58.617Z,0.00
2019-05-03T01:00:58.680Z,0.00
2019-05-03T01:01:58.708Z,0.00
2019-05-03T01:02:58.753Z,0.00
2019-05-03T01:03:58.802Z,0.00
2019-05-03T01:04:58.846Z,0.00
2019-05-03T01:05:58.922Z,0.00
2019-05-03T01:06:58.939Z,0.00
2019-05-03T01:07:58.990Z,0.00
2019-05-03T01:08:59.038Z,0.00
2019-05-03T01:09:59.249Z,0.00
2019-05-03T01:10:59.152Z,0.00
2019-05-03T01:11:59.171Z,0.00
2019-05-03T01:12:59.222Z,0.00
2019-05-03T01:13:59.267Z,0.00
2019-05-03T01:14:59.309Z,0.00
2019-05-03T01:15:59.389Z,0.00
2019-05-03T01:16:59.428Z,0.00
2019-05-03T01:17:59.452Z,0.00
2019-05-03T01:18:59.497Z,0.00
2019-05-03T01:19:59.543Z,0.00
2019-05-03T01:20:59.609Z,0.00
2019-05-03T01:22:01.809Z,0.00
2019-05-03T01:22:59.682Z,0.00
2019-05-03T01:24:01.564Z,0.00
2019-05-03T01:24:59.780Z,0.00
2019-05-03T01:25:59.824Z,0.00
2019-05-03T01:27:01.824Z,0.00
2019-05-03T01:28:01.559Z,0.00
2019-05-03T01:28:59.966Z,0.00
2019-05-03T01:30:00.015Z,0.00
2019-05-03T01:31:00.055Z,0.00
2019-05-03T01:32:02.123Z,0.00
2019-05-03T01:33:00.232Z,0.00
2019-05-03T01:34:02.244Z,0.00
2019-05-03T01:35:00.246Z,0.00
2019-05-03T01:36:02.500Z,0.00
2019-05-03T01:37:02.428Z,0.00
2019-05-03T01:38:02.053Z,0.00
2019-05-03T01:39:02.094Z,0.00
2019-05-03T01:40:02.260Z,0.00
2019-05-03T01:41:01.729Z,0.00
2019-05-03T01:42:02.551Z,0.00
2019-05-03T01:43:02.206Z,0.00
2019-05-03T01:44:01.939Z,0.00
2019-05-03T01:45:01.868Z,0.00
2019-05-03T01:46:02.496Z,0.00
2019-05-03T01:47:02.299Z,0.00
2019-05-03T01:48:02.046Z,0.00
2019-05-03T01:49:01.603Z,0.00
2019-05-03T01:50:02.742Z,0.00
2019-05-03T01:51:02.758Z,0.00
2019-05-03T01:52:02.230Z,0.00
2019-05-03T01:53:01.950Z,0.00
2019-05-03T01:54:01.653Z,0.00
2019-05-03T01:55:03.376Z,0.00
2019-05-03T01:56:01.220Z,0.00
2019-05-03T01:57:02.476Z,0.00
2019-05-03T01:58:01.905Z,0.00
2019-05-03T01:59:01.866Z,0.00
2019-05-03T02:00:02.799Z,0.00
2019-05-03T02:01:02.799Z,0.00
2019-05-03T02:02:02.266Z,0.00
2019-05-03T02:03:01.719Z,0.00
2019-05-03T02:04:02.981Z,0.00
2019-05-03T02:05:02.539Z,0.00
2019-05-03T02:06:02.432Z,0.00
2019-05-03T02:07:02.277Z,0.00
2019-05-03T02:08:02.081Z,0.00
2019-05-03T02:09:01.825Z,0.00
2019-05-03T02:10:02.790Z,0.00
2019-05-03T02:11:02.251Z,0.00
2019-05-03T02:12:02.224Z,0.00
2019-05-03T02:13:02.194Z,0.00
2019-05-03T02:14:02.062Z,0.00
2019-05-03T02:15:02.523Z,0.00
2019-05-03T02:16:02.413Z,0.00
2019-05-03T02:17:02.196Z,0.00
2019-05-03T02:18:02.673Z,0.00
2019-05-03T02:19:02.510Z,0.00
2019-05-03T02:20:02.389Z,0.00
2019-05-03T02:21:02.388Z,0.00
2019-05-03T02:22:02.962Z,0.00
2019-05-03T02:23:02.876Z,0.00
2019-05-03T02:24:02.665Z,0.00
2019-05-03T02:25:02.569Z,0.00
2019-05-03T02:26:03.034Z,0.00
2019-05-03T02:27:02.661Z,0.00
2019-05-03T02:28:02.811Z,0.00
2019-05-03T02:29:02.776Z,0.00
2019-05-03T02:30:03.344Z,0.00
2019-05-03T02:31:03.611Z,0.00
2019-05-03T02:32:03.505Z,0.00
2019-05-03T02:33:04.058Z,0.00
2019-05-03T02:34:03.646Z,0.00
2019-05-03T02:35:03.031Z,0.00
2019-05-03T02:36:03.864Z,0.00
2019-05-03T02:37:03.417Z,0.00
2019-05-03T02:38:03.745Z,0.00
2019-05-03T02:39:03.235Z,0.00
2019-05-03T02:40:04.175Z,0.00
2019-05-03T02:41:03.313Z,0.00
2019-05-03T02:42:10.361Z,0.00
2019-05-03T02:43:05.429Z,0.00
2019-05-03T02:44:06.132Z,0.00
2019-05-03T02:45:05.918Z,0.00
2019-05-03T02:46:05.930Z,0.00
2019-05-03T02:47:05.620Z,0.00
2019-05-03T02:48:06.066Z,0.00
2019-05-03T02:49:06.202Z,0.00
2019-05-03T02:50:05.872Z,0.00
2019-05-03T02:51:06.350Z,0.00
2019-05-03T02:52:06.375Z,0.00
2019-05-03T02:53:05.761Z,0.00
2019-05-03T02:54:05.595Z,0.00
2019-05-03T02:55:06.045Z,0.00
2019-05-03T02:56:15.214Z,0.00
2019-05-03T02:57:06.294Z,0.00
2019-05-03T02:58:05.753Z,0.00
2019-05-03T02:59:06.207Z,0.00
2019-05-03T03:00:05.035Z,0.00
2019-05-03T03:01:06.513Z,0.00
2019-05-03T03:02:06.342Z,0.00
2019-05-03T03:03:05.512Z,0.00
2019-05-03T03:04:05.251Z,0.00
2019-05-03T03:05:05.753Z,0.00
2019-05-03T03:06:06.710Z,0.00
2019-05-03T03:07:05.642Z,0.00
2019-05-03T03:08:05.934Z,0.00
2019-05-03T03:09:05.446Z,0.00
2019-05-03T03:10:05.323Z,0.00
2019-05-03T03:11:06.234Z,0.00
2019-05-03T03:12:06.148Z,0.00
2019-05-03T03:13:05.940Z,0.00
2019-05-03T03:14:05.740Z,0.00
2019-05-03T03:15:06.185Z,0.00
2019-05-03T03:16:06.788Z,0.00
2019-05-03T03:17:06.641Z,0.00
2019-05-03T03:18:06.322Z,0.00
2019-05-03T03:19:06.602Z,0.00
2019-05-03T03:20:05.588Z,0.00
2019-05-03T03:21:05.858Z,0.00
2019-05-03T03:22:05.832Z,0.00
2019-05-03T03:23:06.146Z,0.00
2019-05-03T03:24:06.163Z,0.00
2019-05-03T03:25:05.502Z,0.00
2019-05-03T03:26:06.203Z,0.00
2019-05-03T03:27:05.507Z,0.00
2019-05-03T03:28:05.528Z,0.00
2019-05-03T03:29:06.047Z,0.00
2019-05-03T03:30:07.561Z,0.00
2019-05-03T03:31:08.491Z,0.00
2019-05-03T03:32:08.938Z,0.00
2019-05-03T03:33:08.701Z,0.00
2019-05-03T03:34:08.160Z,0.00
2019-05-03T03:35:10.993Z,0.00
2019-05-03T03:36:32.029Z,0.00
2019-05-03T03:37:09.981Z,0.00
2019-05-03T03:38:05.942Z,0.00
2019-05-03T03:39:06.213Z,0.00
2019-05-03T03:40:06.246Z,0.00
2019-05-03T03:41:06.187Z,4.00
2019-05-03T03:42:06.129Z,4.00
2019-05-03T03:43:06.172Z,4.00
2019-05-03T03:44:06.261Z,4.00
2019-05-03T03:45:06.376Z,4.00
2019-05-03T03:46:06.328Z,8.00
2019-05-03T03:47:06.360Z,8.00
2019-05-03T03:48:06.411Z,8.00
2019-05-03T03:49:07.157Z,12.00
2019-05-03T03:50:06.504Z,16.00
2019-05-03T03:51:06.643Z,16.00
2019-05-03T03:52:06.589Z,20.00
2019-05-03T03:53:06.800Z,24.00
2019-05-03T03:54:06.694Z,32.00
2019-05-03T03:55:06.742Z,40.00
2019-05-03T03:56:06.792Z,44.00
2019-05-03T03:57:08.097Z,52.00
2019-05-03T03:58:06.910Z,60.00
2019-05-03T03:59:06.924Z,64.00
2019-05-03T04:00:06.960Z,72.00
2019-05-03T04:01:07.021Z,80.00
2019-05-03T04:02:07.075Z,88.00
2019-05-03T04:03:07.093Z,96.00
2019-05-03T04:04:07.141Z,108.00
2019-05-03T04:05:07.184Z,128.00
2019-05-03T04:06:07.256Z,140.00
2019-05-03T04:07:07.308Z,152.00
2019-05-03T04:08:07.325Z,160.00
2019-05-03T04:09:07.376Z,184.00
2019-05-03T04:10:07.431Z,212.00
2019-05-03T04:11:07.463Z,228.00
2019-05-03T04:12:07.555Z,236.00
2019-05-03T04:13:07.576Z,232.00
2019-05-03T04:14:07.607Z,224.00
2019-05-03T04:15:07.680Z,224.00
2019-05-03T04:16:07.693Z,224.00
2019-05-03T04:17:07.758Z,240.00
2019-05-03T04:18:07.793Z,248.00
2019-05-03T04:19:07.836Z,244.00
2019-05-03T04:20:07.884Z,260.00
2019-05-03T04:21:07.986Z,268.00
2019-05-03T04:22:08.018Z,272.00
2019-05-03T04:23:08.047Z,288.00
2019-05-03T04:24:08.070Z,304.00
2019-05-03T04:25:08.116Z,296.00
2019-05-03T04:26:08.172Z,292.00
2019-05-03T04:27:18.602Z,272.00
2019-05-03T04:28:08.309Z,284.00
2019-05-03T04:29:08.298Z,340.00
2019-05-03T04:30:08.343Z,388.00
2019-05-03T04:31:08.406Z,416.00
2019-05-03T04:32:08.464Z,424.00
2019-05-03T04:33:08.503Z,424.00
2019-05-03T04:34:08.527Z,400.00
2019-05-03T04:35:08.583Z,420.00
2019-05-03T04:36:08.625Z,432.00
2019-05-03T04:37:08.668Z,388.00
2019-05-03T04:38:08.733Z,348.00
2019-05-03T04:39:08.779Z,324.00
2019-05-03T04:40:08.813Z,304.00
2019-05-03T04:41:08.855Z,320.00
2019-05-03T04:42:08.898Z,396.00
2019-05-03T04:43:08.985Z,496.00
2019-05-03T04:44:08.991Z,556.00
2019-05-03T04:45:09.048Z,520.00
2019-05-03T04:46:09.093Z,544.00
2019-05-03T04:47:09.142Z,552.00
2019-05-03T04:48:09.206Z,536.00
2019-05-03T04:49:09.227Z,524.00
2019-05-03T04:50:09.276Z,568.00
2019-05-03T04:51:09.313Z,604.00
2019-05-03T04:52:09.368Z,644.00
2019-05-03T04:53:09.434Z,688.00
2019-05-03T04:54:09.531Z,768.00
2019-05-03T04:55:09.499Z,864.00
2019-05-03T04:56:09.546Z,948.00
2019-05-03T04:57:09.604Z,1032.00
2019-05-03T04:58:09.664Z,1140.00
2019-05-03T04:59:09.694Z,1272.00
2019-05-03T05:00:11.468Z,1376.00
2019-05-03T05:01:09.784Z,1376.00
2019-05-03T05:02:09.835Z,1280.00
2019-05-03T05:03:09.926Z,1204.00
2019-05-03T05:04:09.915Z,1192.00
2019-05-03T05:05:09.963Z,1228.00
2019-05-03T05:06:10.011Z,1296.00
2019-05-03T05:07:10.061Z,1380.00
2019-05-03T05:08:10.123Z,1448.00
2019-05-03T05:09:10.172Z,1488.00
2019-05-03T05:10:10.191Z,1496.00
2019-05-03T05:11:10.686Z,1500.00
2019-05-03T05:12:10.285Z,1480.00
2019-05-03T05:13:10.333Z,1428.00
2019-05-03T05:14:10.404Z,1384.00
2019-05-03T05:15:10.423Z,1344.00
2019-05-03T05:16:10.469Z,1328.00
2019-05-03T05:17:10.513Z,1324.00
2019-05-03T05:18:10.597Z,1344.00
2019-05-03T05:19:10.625Z,1464.00
2019-05-03T05:20:11.192Z,1600.00
2019-05-03T05:21:10.713Z,1684.00
2019-05-03T05:22:10.743Z,1780.00
2019-05-03T05:23:10.789Z,1956.00
2019-05-03T05:24:10.855Z,2064.00
2019-05-03T05:25:10.883Z,2096.00
2019-05-03T05:26:10.927Z,2220.00
2019-05-03T05:27:10.973Z,2592.00
2019-05-03T05:28:11.022Z,2676.00
2019-05-03T05:29:11.100Z,2444.00
2019-05-03T05:30:11.111Z,2608.00
2019-05-03T05:31:11.162Z,3008.00
2019-05-03T05:32:11.215Z,3180.00
2019-05-03T05:33:11.252Z,3056.00
2019-05-03T05:34:11.318Z,3416.00
2019-05-03T05:35:11.343Z,3816.00
2019-05-03T05:36:11.389Z,4052.00
2019-05-03T05:37:11.485Z,4380.00
2019-05-03T05:38:11.478Z,4576.00
2019-05-03T05:39:11.547Z,4060.00
2019-05-03T05:40:11.593Z,3680.00
2019-05-03T05:41:11.621Z,3536.00
2019-05-03T05:42:11.673Z,3256.00
2019-05-03T05:43:11.712Z,3940.00
2019-05-03T05:44:11.804Z,4492.00
2019-05-03T05:45:11.824Z,4580.00
2019-05-03T05:46:11.870Z,5324.00
2019-05-03T05:47:11.917Z,6488.00
2019-05-03T05:48:11.943Z,7260.00
2019-05-03T05:49:11.990Z,7636.00
2019-05-03T05:50:12.054Z,7892.00
2019-05-03T05:51:13.580Z,8424.00
2019-05-03T05:52:12.125Z,9096.00
2019-05-03T05:53:12.175Z,9252.00
2019-05-03T05:54:14.249Z,8996.00
2019-05-03T05:55:12.296Z,8708.00
2019-05-03T05:56:12.311Z,8504.00
2019-05-03T05:57:12.362Z,8404.00
2019-05-03T05:58:12.409Z,8316.00
2019-05-03T05:59:14.695Z,8220.00
2019-05-03T06:00:12.517Z,7876.00
2019-05-03T06:01:14.469Z,7268.00
2019-05-03T06:02:12.593Z,6888.00
2019-05-03T06:03:12.639Z,6344.00
2019-05-03T06:04:12.683Z,5920.00
2019-05-03T06:05:14.679Z,6048.00
2019-05-03T06:06:12.771Z,6380.00
2019-05-03T06:07:14.777Z,6360.00
2019-05-03T06:08:15.012Z,6160.00
2019-05-03T06:09:12.910Z,6132.00
2019-05-03T06:10:14.750Z,6044.00
2019-05-03T06:11:14.752Z,5872.00
2019-05-03T06:12:14.766Z,5744.00
2019-05-03T06:13:15.085Z,5728.00
2019-05-03T06:14:15.187Z,5836.00
2019-05-03T06:15:14.926Z,6068.00
2019-05-03T06:16:15.369Z,6288.00
2019-05-03T06:17:14.631Z,6320.00
2019-05-03T06:18:14.665Z,6248.00
2019-05-03T06:19:14.715Z,6140.00
2019-05-03T06:20:13.438Z,6044.00
2019-05-03T06:21:14.862Z,6084.00
2019-05-03T06:22:15.256Z,6236.00
2019-05-03T06:23:14.437Z,6448.00
2019-05-03T06:24:14.763Z,6540.00
2019-05-03T06:25:16.487Z,6740.00
2019-05-03T06:26:15.647Z,6776.00
2019-05-03T06:27:15.285Z,6788.00
2019-05-03T06:28:19.979Z,6752.00
2019-05-03T06:29:14.944Z,6472.00
2019-05-03T06:30:14.944Z,6260.00
2019-05-03T06:31:14.880Z,6328.00
2019-05-03T06:32:15.369Z,6804.00
2019-05-03T06:33:14.382Z,7308.00
2019-05-03T06:34:15.002Z,7916.00
2019-05-03T06:35:15.180Z,8600.00
2019-05-03T06:36:15.253Z,9340.00
2019-05-03T06:37:14.811Z,10420.00
2019-05-03T06:38:15.241Z,11440.00
2019-05-03T06:39:15.448Z,12060.00
2019-05-03T06:40:14.915Z,11972.00
2019-05-03T06:41:15.004Z,11864.00
2019-05-03T06:42:16.003Z,11880.00
2019-05-03T06:43:15.737Z,12284.00
2019-05-03T06:44:14.598Z,12828.00
2019-05-03T06:45:15.085Z,13856.00
2019-05-03T06:46:18.190Z,14684.00
2019-05-03T06:47:14.915Z,15880.00
2019-05-03T06:48:17.255Z,16988.00
2019-05-03T06:49:15.149Z,18144.00
2019-05-03T06:50:19.330Z,18720.00
2019-05-03T06:51:19.723Z,18816.00
2019-05-03T06:52:14.930Z,18880.00
2019-05-03T06:53:15.523Z,18272.00
2019-05-03T06:54:15.725Z,17108.00
2019-05-03T06:55:15.044Z,16956.00
2019-05-03T06:56:19.194Z,16596.00
2019-05-03T06:57:15.155Z,16840.00
2019-05-03T06:58:20.290Z,17408.00
2019-05-03T06:59:15.233Z,18048.00
2019-05-03T07:00:15.427Z,19072.00
2019-05-03T07:01:15.322Z,20544.00
2019-05-03T07:02:15.404Z,23296.00
2019-05-03T07:03:15.415Z,31072.00
2019-05-03T07:04:15.468Z,34368.00
2019-05-03T07:05:15.516Z,42272.00
2019-05-03T07:06:15.561Z,27776.00
2019-05-03T07:07:15.662Z,27232.00
2019-05-03T07:08:15.658Z,25408.00
2019-05-03T07:09:15.798Z,25408.00
2019-05-03T07:10:15.756Z,23776.00
2019-05-03T07:11:15.806Z,22048.00
2019-05-03T07:12:15.868Z,17760.00
2019-05-03T07:13:15.890Z,14792.00
2019-05-03T07:14:15.950Z,14328.00
2019-05-03T07:15:15.983Z,14004.00
2019-05-03T07:16:16.029Z,13488.00
2019-05-03T07:17:16.118Z,13180.00
2019-05-03T07:18:16.121Z,13828.00
2019-05-03T07:19:16.173Z,14372.00
2019-05-03T07:20:16.240Z,13704.00
2019-05-03T07:21:16.266Z,11660.00
2019-05-03T07:22:16.365Z,8996.00
2019-05-03T07:23:16.397Z,7628.00
2019-05-03T07:24:16.416Z,7088.00
2019-05-03T07:25:16.455Z,6912.00
2019-05-03T07:26:16.501Z,6936.00
2019-05-03T07:27:16.553Z,7080.00
2019-05-03T07:28:16.623Z,7088.00
2019-05-03T07:29:16.647Z,6984.00
2019-05-03T07:30:16.717Z,6936.00
2019-05-03T07:31:16.753Z,7172.00
2019-05-03T07:32:16.786Z,8012.00
2019-05-03T07:33:16.852Z,9236.00
2019-05-03T07:34:16.899Z,10244.00
2019-05-03T07:35:16.925Z,11064.00
2019-05-03T07:36:16.982Z,11856.00
2019-05-03T07:37:17.020Z,12864.00
2019-05-03T07:38:17.088Z,14484.00
2019-05-03T07:39:17.116Z,16124.00
2019-05-03T07:40:17.164Z,17504.00
2019-05-03T07:41:17.220Z,18464.00
2019-05-03T07:42:17.257Z,18944.00
2019-05-03T07:43:18.862Z,18400.00
2019-05-03T07:44:17.350Z,17664.00
2019-05-03T07:45:17.401Z,16732.00
2019-05-03T07:46:17.452Z,15428.00
2019-05-03T07:47:17.491Z,15032.00
2019-05-03T07:48:17.580Z,14280.00
2019-05-03T07:49:17.582Z,12916.00
2019-05-03T07:50:17.638Z,11680.00
2019-05-03T07:51:17.680Z,9288.00
2019-05-03T07:52:17.732Z,8784.00
2019-05-03T07:53:17.804Z,8612.00
2019-05-03T07:54:17.817Z,7288.00
2019-05-03T07:55:17.932Z,7788.00
2019-05-03T07:56:17.915Z,8048.00
2019-05-03T07:57:18.260Z,7924.00
2019-05-03T07:58:18.024Z,8000.00
2019-05-03T07:59:18.241Z,9124.00
2019-05-03T08:00:18.136Z,9992.00
2019-05-03T08:01:18.152Z,10876.00
2019-05-03T08:02:18.203Z,11908.00
2019-05-03T08:03:18.267Z,12452.00
2019-05-03T08:04:18.306Z,12544.00
2019-05-03T08:05:18.343Z,12316.00
2019-05-03T08:06:18.382Z,12412.00
2019-05-03T08:07:22.427Z,12872.00
2019-05-03T08:08:18.512Z,12656.00
2019-05-03T08:09:18.597Z,12580.00
2019-05-03T08:10:18.589Z,12908.00
2019-05-03T08:11:18.622Z,13588.00
2019-05-03T08:12:18.670Z,14592.00
2019-05-03T08:13:18.710Z,16932.00
2019-05-03T08:14:18.783Z,18368.00
2019-05-03T08:15:18.809Z,19104.00
2019-05-03T08:16:18.852Z,19680.00
2019-05-03T08:17:18.899Z,20192.00
2019-05-03T08:18:18.988Z,20832.00
2019-05-03T08:19:19.014Z,21696.00
2019-05-03T08:20:19.037Z,22368.00
2019-05-03T08:21:19.085Z,22688.00
2019-05-03T08:22:19.133Z,22720.00
2019-05-03T08:23:27.456Z,22912.00
2019-05-03T08:24:19.262Z,23296.00
2019-05-03T08:25:19.281Z,23488.00
2019-05-03T08:26:19.331Z,23296.00
2019-05-03T08:27:19.376Z,22304.00
2019-05-03T08:28:19.418Z,19904.00
2019-05-03T08:29:19.700Z,20384.00
2019-05-03T08:30:19.511Z,20352.00
2019-05-03T08:31:19.561Z,19200.00
2019-05-03T08:32:19.610Z,16724.00
2019-05-03T08:33:19.655Z,14828.00
2019-05-03T08:34:19.730Z,16564.00
2019-05-03T08:35:19.763Z,16684.00
2019-05-03T08:36:19.794Z,16700.00
2019-05-03T08:37:19.855Z,16404.00
2019-05-03T08:38:19.893Z,15972.00
2019-05-03T08:39:19.959Z,15256.00
2019-05-03T08:40:20.020Z,14752.00
2019-05-03T08:41:20.035Z,15408.00
2019-05-03T08:42:20.090Z,17440.00
2019-05-03T08:43:20.145Z,20064.00
2019-05-03T08:44:20.191Z,21856.00
2019-05-03T08:45:20.249Z,22432.00
2019-05-03T08:46:20.285Z,21760.00
2019-05-03T08:47:20.320Z,20512.00
2019-05-03T08:48:20.395Z,19936.00
2019-05-03T08:49:20.416Z,20192.00
2019-05-03T08:50:21.542Z,20800.00
2019-05-03T08:51:20.520Z,21504.00
2019-05-03T08:52:20.559Z,21888.00
2019-05-03T08:53:20.612Z,22176.00
2019-05-03T08:54:20.672Z,22688.00
2019-05-03T08:55:20.733Z,23040.00
2019-05-03T08:56:20.763Z,23424.00
2019-05-03T08:57:20.862Z,23776.00
2019-05-03T08:58:20.852Z,24288.00
2019-05-03T08:59:29.918Z,24480.00
2019-05-03T09:00:20.962Z,24704.00
2019-05-03T09:01:21.002Z,25120.00
2019-05-03T09:02:21.038Z,26336.00
2019-05-03T09:03:21.083Z,28000.00
2019-05-03T09:04:33.084Z,29472.00
2019-05-03T09:05:21.197Z,30688.00
2019-05-03T09:06:21.315Z,31680.00
2019-05-03T09:07:21.292Z,32480.00
2019-05-03T09:08:21.323Z,33088.00
2019-05-03T09:09:21.370Z,32320.00
2019-05-03T09:10:21.463Z,29792.00
2019-05-03T09:11:31.829Z,26784.00
2019-05-03T09:12:21.524Z,24704.00
2019-05-03T09:13:21.637Z,22880.00
2019-05-03T09:14:21.617Z,20864.00
2019-05-03T09:15:21.841Z,18944.00
2019-05-03T09:16:21.786Z,17184.00
2019-05-03T09:17:21.763Z,15796.00
2019-05-03T09:18:21.808Z,15064.00
2019-05-03T09:19:21.918Z,14808.00
2019-05-03T09:20:21.983Z,14964.00
2019-05-03T09:21:21.964Z,15548.00
2019-05-03T09:22:21.995Z,16264.00
2019-05-03T09:23:23.939Z,16704.00
2019-05-03T09:24:22.125Z,16724.00
2019-05-03T09:25:22.138Z,16248.00
2019-05-03T09:26:22.216Z,15404.00
2019-05-03T09:27:22.245Z,14428.00
2019-05-03T09:28:22.317Z,13472.00
2019-05-03T09:29:22.338Z,12712.00
2019-05-03T09:30:22.387Z,12436.00
2019-05-03T09:31:24.516Z,12444.00
2019-05-03T09:32:22.473Z,12588.00
2019-05-03T09:33:24.709Z,12820.00
2019-05-03T09:34:22.565Z,13256.00
2019-05-03T09:35:32.156Z,13844.00
2019-05-03T09:36:22.695Z,14456.00
2019-05-03T09:37:24.857Z,15012.00
2019-05-03T09:38:22.765Z,15376.00
2019-05-03T09:39:24.532Z,15524.00
2019-05-03T09:40:24.574Z,15772.00
2019-05-03T09:41:25.328Z,16260.00
2019-05-03T09:42:24.740Z,16808.00
2019-05-03T09:43:24.922Z,17408.00
2019-05-03T09:44:24.447Z,17856.00
2019-05-03T09:45:24.597Z,18208.00
2019-05-03T09:46:25.710Z,18368.00
2019-05-03T09:47:25.069Z,18272.00
2019-05-03T09:48:25.274Z,18176.00
2019-05-03T09:49:25.183Z,18496.00
2019-05-03T09:50:24.725Z,18976.00
2019-05-03T09:51:25.400Z,19552.00
2019-05-03T09:52:24.974Z,20096.00
2019-05-03T09:53:25.531Z,20320.00
2019-05-03T09:54:25.359Z,20288.00
2019-05-03T09:55:25.294Z,20480.00
2019-05-03T09:56:25.843Z,20832.00
2019-05-03T09:57:24.793Z,21056.00
2019-05-03T09:58:23.721Z,21344.00
2019-05-03T09:59:25.405Z,21920.00
2019-05-03T10:00:24.533Z,22656.00
2019-05-03T10:01:25.579Z,23648.00
2019-05-03T10:02:24.651Z,24672.00
2019-05-03T10:03:23.972Z,25408.00
2019-05-03T10:04:25.583Z,26624.00
2019-05-03T10:05:25.481Z,27552.00
2019-05-03T10:06:25.095Z,28352.00
2019-05-03T10:07:25.770Z,28672.00
2019-05-03T10:08:25.436Z,28448.00
2019-05-03T10:09:26.171Z,28032.00
2019-05-03T10:10:24.818Z,27776.00
2019-05-03T10:11:25.480Z,26144.00
2019-05-03T10:12:25.454Z,26976.00
2019-05-03T10:13:26.965Z,27008.00
2019-05-03T10:14:24.482Z,26624.00
2019-05-03T10:15:26.046Z,26976.00
2019-05-03T10:16:24.899Z,27040.00
2019-05-03T10:17:25.193Z,27328.00
2019-05-03T10:18:25.469Z,29728.00
2019-05-03T10:19:36.618Z,30688.00
2019-05-03T10:20:25.205Z,29568.00
2019-05-03T10:21:25.775Z,28480.00
2019-05-03T10:22:25.247Z,28320.00
2019-05-03T10:23:24.918Z,28448.00
2019-05-03T10:24:24.964Z,28384.00
2019-05-03T10:25:25.016Z,28064.00
2019-05-03T10:26:25.058Z,27392.00
2019-05-03T10:27:25.195Z,26624.00
2019-05-03T10:28:25.208Z,25696.00
2019-05-03T10:29:25.222Z,24704.00
2019-05-03T10:30:25.253Z,23776.00
2019-05-03T10:31:25.311Z,23072.00
2019-05-03T10:32:25.476Z,23168.00
2019-05-03T10:33:26.077Z,22720.00
2019-05-03T10:34:25.441Z,22688.00
2019-05-03T10:35:25.492Z,23488.00
2019-05-03T10:36:25.544Z,24768.00
2019-05-03T10:37:25.616Z,24736.00
2019-05-03T10:38:25.680Z,24160.00
2019-05-03T10:39:26.339Z,23200.00
2019-05-03T10:40:25.742Z,22528.00
2019-05-03T10:41:25.945Z,21536.00
2019-05-03T10:42:25.831Z,20992.00
2019-05-03T10:43:25.898Z,20608.00
2019-05-03T10:44:25.926Z,20640.00
2019-05-03T10:45:28.108Z,20864.00
2019-05-03T10:46:26.037Z,21472.00
2019-05-03T10:47:26.164Z,22432.00
2019-05-03T10:48:26.183Z,23552.00
2019-05-03T10:49:26.174Z,24704.00
2019-05-03T10:50:26.217Z,24064.00
2019-05-03T10:51:26.266Z,23648.00
2019-05-03T10:52:26.318Z,23136.00
2019-05-03T10:53:26.783Z,21984.00
2019-05-03T10:54:26.437Z,20800.00
2019-05-03T10:55:26.463Z,19456.00
2019-05-03T10:56:26.918Z,18464.00
2019-05-03T10:57:26.551Z,18016.00
2019-05-03T10:58:26.619Z,17632.00
2019-05-03T10:59:26.675Z,17344.00
2019-05-03T11:00:49.542Z,17280.00
2019-05-03T11:01:26.743Z,16920.00
2019-05-03T11:02:26.792Z,16816.00
2019-05-03T11:03:26.851Z,16720.00
2019-05-03T11:04:26.928Z,16468.00
2019-05-03T11:05:26.984Z,15756.00
2019-05-03T11:06:26.984Z,15544.00
2019-05-03T11:07:27.030Z,15220.00
2019-05-03T11:08:27.087Z,14916.00
2019-05-03T11:09:27.163Z,15740.00
2019-05-03T11:10:27.175Z,17472.00
2019-05-03T11:11:27.228Z,19936.00
2019-05-03T11:12:27.291Z,22400.00
2019-05-03T11:13:27.322Z,24160.00
2019-05-03T11:14:28.229Z,24416.00
2019-05-03T11:15:27.422Z,24640.00
2019-05-03T11:16:28.196Z,24256.00
2019-05-03T11:17:27.512Z,23776.00
2019-05-03T11:18:28.231Z,23296.00
2019-05-03T11:19:27.627Z,24384.00
2019-05-03T11:20:29.248Z,23904.00
2019-05-03T11:21:30.930Z,23712.00
2019-05-03T11:22:27.755Z,23872.00
2019-05-03T11:23:27.800Z,24384.00
2019-05-03T11:24:27.868Z,24928.00
2019-05-03T11:25:27.919Z,25152.00
2019-05-03T11:26:27.942Z,25056.00
2019-05-03T11:27:27.991Z,24576.00
2019-05-03T11:28:28.066Z,23776.00
2019-05-03T11:29:28.098Z,23584.00
2019-05-03T11:30:28.135Z,23456.00
2019-05-03T11:31:28.183Z,23648.00
2019-05-03T11:32:28.246Z,24608.00
2019-05-03T11:33:28.268Z,25824.00
2019-05-03T11:34:28.351Z,26976.00
2019-05-03T11:35:28.388Z,27968.00
2019-05-03T11:36:28.416Z,28736.00
2019-05-03T11:37:28.461Z,29280.00
2019-05-03T11:38:28.517Z,28928.00
2019-05-03T11:39:28.553Z,28416.00
2019-05-03T11:40:28.629Z,28384.00
2019-05-03T11:41:32.531Z,29632.00
2019-05-03T11:42:28.705Z,31904.00
2019-05-03T11:43:28.749Z,33856.00
2019-05-03T11:44:28.806Z,35168.00
2019-05-03T11:45:28.867Z,35936.00
2019-05-03T11:46:28.892Z,36320.00
2019-05-03T11:47:28.957Z,36640.00
2019-05-03T11:48:29.010Z,37248.00
2019-05-03T11:49:29.043Z,37728.00
2019-05-03T11:50:29.114Z,38624.00
2019-05-03T11:51:29.144Z,39360.00
2019-05-03T11:52:29.199Z,41088.00
2019-05-03T11:53:29.289Z,43040.00
2019-05-03T11:54:29.284Z,44736.00
2019-05-03T11:55:29.362Z,48000.00
2019-05-03T11:56:29.380Z,50176.00
2019-05-03T11:57:29.428Z,52192.00
2019-05-03T11:58:29.476Z,59328.00
2019-05-03T11:59:29.533Z,56832.00
2019-05-03T12:00:29.713Z,64096.00
2019-05-03T12:01:29.623Z,57920.00
2019-05-03T12:02:29.672Z,59744.00
2019-05-03T12:03:29.984Z,59360.00
2019-05-03T12:04:29.777Z,56000.00
2019-05-03T12:05:29.852Z,55040.00
2019-05-03T12:06:29.871Z,48832.00
2019-05-03T12:07:38.939Z,48416.00
2019-05-03T12:08:29.975Z,44480.00
2019-05-03T12:09:30.055Z,40928.00
2019-05-03T12:10:46.001Z,42880.00
2019-05-03T12:11:30.137Z,41952.00
2019-05-03T12:12:30.168Z,42240.00
2019-05-03T12:13:30.222Z,40064.00
2019-05-03T12:14:30.283Z,40128.00
2019-05-03T12:15:30.348Z,42176.00
2019-05-03T12:17:07.736Z,52512.00
2019-05-03T12:17:30.837Z,55680.00
2019-05-03T12:18:44.576Z,57792.00
2019-05-03T12:19:31.813Z,53120.00
2019-05-03T12:20:32.037Z,49536.00