createdAt,value
2022-09-27T08:19:07.977Z,14.08
2022-09-27T08:21:34.997Z,14.32
2022-09-27T08:24:01.783Z,14.03
2022-09-27T08:26:28.774Z,14.29
2022-09-27T08:28:55.389Z,14.03
2022-09-27T08:31:22.031Z,13.97
2022-09-27T08:33:52.105Z,14.24
2022-09-27T08:36:20.154Z,13.96
2022-09-27T08:38:51.037Z,14.01
2022-09-27T08:41:36.553Z,13.99
2022-09-27T08:44:11.460Z,14.02
2022-09-27T08:47:01.608Z,14.05
2022-09-27T08:49:38.682Z,14.11
2022-09-27T08:52:13.882Z,14.09
2022-09-27T08:54:40.426Z,14.10
2022-09-27T08:57:14.682Z,14.17
2022-09-27T08:59:47.521Z,14.15
2022-09-27T09:02:19.499Z,14.24
2022-09-27T09:04:50.288Z,14.23
2022-09-27T09:07:44.882Z,14.33
2022-09-27T09:10:38.509Z,14.33
2022-09-27T09:13:28.726Z,14.41
2022-09-27T09:16:16.245Z,14.43
2022-09-27T09:18:52.023Z,14.44
2022-09-27T09:21:33.894Z,14.46
2022-09-27T09:24:42.718Z,14.63
2022-09-27T09:27:12.145Z,14.55
2022-09-27T09:30:18.629Z,14.68
2022-09-27T09:32:50.951Z,14.58
2022-09-27T09:35:23.808Z,14.65
2022-09-27T09:37:58.502Z,14.68
2022-09-27T09:40:33.772Z,14.71
2022-09-27T09:43:05.705Z,14.73
2022-09-27T09:45:38.895Z,14.73
2022-09-27T09:48:27.626Z,14.84
2022-09-27T09:50:59.624Z,14.81
2022-09-27T09:53:26.176Z,14.83
2022-09-27T09:55:58.236Z,14.98
2022-09-27T09:58:35.042Z,15.05
2022-09-27T10:01:14.683Z,15.18
2022-09-27T10:03:41.263Z,15.18
2022-09-27T10:06:09.752Z,15.27
2022-09-27T10:08:36.576Z,15.35
2022-09-27T10:11:03.743Z,15.43
2022-09-27T10:13:33.829Z,15.52
2022-09-27T10:16:06.915Z,15.60
2022-09-27T10:18:37.372Z,15.63
2022-09-27T10:21:20.096Z,15.65
2022-09-27T10:24:17.295Z,15.78
2022-09-27T10:26:47.253Z,15.69
2022-09-27T10:29:19.937Z,15.74
2022-09-27T10:31:48.734Z,15.72
2022-09-27T10:34:26.378Z,15.81
2022-09-27T10:37:22.585Z,15.92
2022-09-27T10:39:53.815Z,15.82
2022-09-27T10:42:21.541Z,15.80
2022-09-27T10:44:48.381Z,15.82
2022-09-27T10:47:22.929Z,15.87
2022-09-27T10:49:53.881Z,15.87
2022-09-27T10:52:22.830Z,15.88
2022-09-27T10:54:58.262Z,15.99
2022-09-27T10:57:27.332Z,15.97
2022-09-27T10:59:59.657Z,16.05
2022-09-27T11:02:37.844Z,16.14
2022-09-27T11:05:15.917Z,16.17
2022-09-27T11:08:01.530Z,16.27
2022-09-27T11:10:36.986Z,16.25
2022-09-27T11:13:16.362Z,16.41
2022-09-27T11:16:01.735Z,16.44
2022-09-27T11:18:34.125Z,16.56
2022-09-27T11:21:23.614Z,16.73
2022-09-27T11:24:02.293Z,16.80
2022-09-27T11:26:46.937Z,16.91
2022-09-27T11:29:26.629Z,17.04
2022-09-27T11:32:05.055Z,17.12
2022-09-27T11:35:10.203Z,17.27
2022-09-27T11:38:04.747Z,17.33
2022-09-27T11:40:37.941Z,17.26
2022-09-27T11:43:16.311Z,17.35
2022-09-27T11:46:16.579Z,17.40
2022-09-27T11:49:07.989Z,17.31
2022-09-27T11:52:31.944Z,17.43
2022-09-27T11:55:05.512Z,17.21
2022-09-27T11:57:38.490Z,17.21
2022-09-27T12:00:25.290Z,17.11
2022-09-27T12:02:55.066Z,17.09
2022-09-27T12:05:58.207Z,17.15
2022-09-27T12:08:25.805Z,16.94
2022-09-27T12:11:03.314Z,16.89
2022-09-27T12:13:38.206Z,16.73
2022-09-27T12:16:05.648Z,16.57
2022-09-27T12:18:39.094Z,16.51
2022-09-27T12:21:09.682Z,16.39
2022-09-27T12:23:44.163Z,16.32
2022-09-27T12:26:19.891Z,16.27
2022-09-27T12:29:05.447Z,16.29
2022-09-27T12:31:42.554Z,16.27
2022-09-27T12:34:35.278Z,16.36
2022-09-27T12:37:18.501Z,16.42
2022-09-27T12:39:55.718Z,16.52
2022-09-27T12:42:32.083Z,16.55
2022-09-27T12:44:58.723Z,16.53
2022-09-27T12:47:25.156Z,16.81
2022-09-27T12:50:01.444Z,16.50
2022-09-27T12:52:34.886Z,16.37
2022-09-27T12:55:08.252Z,16.35
2022-09-27T12:58:07.598Z,16.31
2022-09-27T13:00:45.453Z,16.16
2022-09-27T13:03:20.385Z,16.06
2022-09-27T13:06:17.708Z,15.99
2022-09-27T13:09:11.101Z,15.88
2022-09-27T13:12:11.042Z,15.90
2022-09-27T13:15:00.013Z,15.85
2022-09-27T13:17:42.388Z,15.77
2022-09-27T13:20:35.808Z,15.86
2022-09-27T13:23:18.802Z,15.81
2022-09-27T13:25:56.744Z,15.92
2022-09-27T13:28:32.083Z,16.01
2022-09-27T13:30:59.374Z,16.07
2022-09-27T13:33:29.012Z,16.21
2022-09-27T13:36:25.029Z,16.43
2022-09-27T13:39:11.706Z,16.52
2022-09-27T13:41:48.681Z,16.68
2022-09-27T13:44:36.602Z,16.78
2022-09-27T13:47:24.317Z,16.85
2022-09-27T13:49:53.137Z,17.12
2022-09-27T13:52:26.429Z,16.94
2022-09-27T13:54:56.107Z,16.90
2022-09-27T13:57:42.512Z,16.94
2022-09-27T14:00:24.922Z,16.85
2022-09-27T14:02:57.418Z,16.78
2022-09-27T14:05:33.021Z,16.74
2022-09-27T14:08:02.477Z,16.63
2022-09-27T14:10:30.313Z,16.56
2022-09-27T14:13:00.209Z,16.54
2022-09-27T14:15:32.704Z,16.52
2022-09-27T14:20:45.037Z,16.45
2022-09-27T14:23:23.521Z,16.36
2022-09-27T14:25:52.801Z,16.18
2022-09-27T14:28:20.350Z,16.09
2022-09-27T14:30:47.821Z,15.97
2022-09-27T14:33:31.560Z,15.99
2022-09-27T14:36:21.685Z,15.76
2022-09-27T14:38:50.270Z,15.65
2022-09-27T14:41:17.078Z,15.57
2022-09-27T14:43:46.198Z,15.49
2022-09-27T14:46:28.136Z,15.50
2022-09-27T14:48:55.957Z,15.32
2022-09-27T14:51:33.003Z,15.34
2022-09-27T14:54:01.616Z,15.21
2022-09-27T14:56:32.663Z,15.17
2022-09-27T14:59:14.044Z,15.17
2022-09-27T15:01:50.424Z,15.12
2022-09-27T15:04:19.487Z,15.01
2022-09-27T15:06:47.350Z,14.97
2022-09-27T15:09:16.127Z,14.95
2022-09-27T15:11:44.653Z,14.93
2022-09-27T15:14:16.900Z,14.98
2022-09-27T15:16:46.203Z,14.95
2022-09-27T15:19:22.355Z,14.98
2022-09-27T15:21:48.950Z,14.92
2022-09-27T15:24:34.143Z,15.26
2022-09-27T15:27:01.473Z,14.97
2022-09-27T15:29:28.692Z,14.95
2022-09-27T15:32:01.368Z,14.98
2022-09-27T15:34:30.041Z,14.91
2022-09-27T15:37:03.563Z,14.88
2022-09-27T15:39:37.719Z,14.91
2022-09-27T15:42:17.665Z,14.80
2022-09-27T15:44:47.391Z,14.81
2022-09-27T15:47:32.170Z,14.86
2022-09-27T15:49:59.784Z,14.70
2022-09-27T15:52:45.363Z,14.79
2022-09-27T15:55:13.165Z,14.65
2022-09-27T15:57:41.135Z,14.62
2022-09-27T16:00:13.714Z,14.65
2022-09-27T16:02:40.179Z,14.56
2022-09-27T16:05:07.106Z,14.53
2022-09-27T16:07:33.759Z,14.48
2022-09-27T16:10:00.406Z,14.76
2022-09-27T16:12:30.206Z,14.42
2022-09-27T16:14:57.183Z,14.30
2022-09-27T16:17:23.677Z,14.24
2022-09-27T16:19:50.626Z,14.17
2022-09-27T16:22:17.165Z,14.10
2022-09-27T16:24:43.732Z,14.06
2022-09-27T16:27:10.239Z,14.02
2022-09-27T16:29:37.425Z,13.99
2022-09-27T16:32:07.003Z,13.96
2022-09-27T16:34:33.535Z,13.93
2022-09-27T16:37:04.165Z,13.93
2022-09-27T16:39:31.396Z,13.90
2022-09-27T16:41:57.987Z,13.90
2022-09-27T16:44:24.907Z,13.89
2022-09-27T16:46:51.603Z,13.87
2022-09-27T16:49:36.732Z,14.18
2022-09-27T16:52:03.306Z,13.90
2022-09-27T16:54:29.989Z,13.88
2022-09-27T16:56:58.719Z,14.17
2022-09-27T16:59:25.561Z,13.88
2022-09-27T17:01:53.036Z,13.83
2022-09-27T17:04:19.619Z,13.81
2022-09-27T17:06:46.311Z,13.81
2022-09-27T17:09:12.702Z,14.12
2022-09-27T17:11:39.252Z,13.85
2022-09-27T17:14:05.834Z,13.83
2022-09-27T17:16:32.450Z,13.80
2022-09-27T17:18:59.147Z,14.10
2022-09-27T17:21:25.725Z,13.84
2022-09-27T17:23:52.294Z,13.82
2022-09-27T17:26:21.590Z,13.81
2022-09-27T17:28:49.948Z,13.80
2022-09-27T17:31:18.878Z,13.82
2022-09-27T17:33:48.646Z,13.80
2022-09-27T17:36:27.704Z,13.83
2022-09-27T17:38:54.523Z,13.79
2022-09-27T17:41:24.316Z,13.79
2022-09-27T17:43:56.603Z,13.79
2022-09-27T17:46:35.340Z,13.77
2022-09-27T17:49:21.107Z,13.72
2022-09-27T17:51:50.887Z,13.73
2022-09-27T17:54:19.783Z,13.70
2022-09-27T17:56:47.533Z,13.68
2022-09-27T17:59:16.096Z,13.67
2022-09-27T18:01:44.871Z,13.66
2022-09-27T18:04:13.691Z,13.65
2022-09-27T18:06:46.176Z,13.70
2022-09-27T18:09:16.830Z,13.66
2022-09-27T18:11:44.307Z,13.63
2022-09-27T18:14:11.787Z,13.64
2022-09-27T18:16:43.130Z,13.67
2022-09-27T18:19:16.392Z,13.73
2022-09-27T18:21:43.186Z,13.67
2022-09-27T18:24:10.984Z,13.68
2022-09-27T18:26:38.895Z,13.69
2022-09-27T18:29:08.200Z,13.70
2022-09-27T18:31:34.812Z,13.70
2022-09-27T18:34:02.986Z,14.02
2022-09-27T18:36:29.732Z,13.73
2022-09-27T18:38:57.389Z,14.04
2022-09-27T18:41:26.215Z,13.76
2022-09-27T18:43:57.029Z,13.71
2022-09-27T18:46:41.065Z,13.68
2022-09-27T18:49:10.760Z,13.67
2022-09-27T18:51:42.053Z,13.64
2022-09-27T18:54:13.659Z,13.65
2022-09-27T18:56:41.178Z,13.61
2022-09-27T18:59:08.981Z,13.59
2022-09-27T19:01:39.890Z,13.59
2022-09-27T19:04:08.036Z,13.56
2022-09-27T19:06:35.534Z,13.54
2022-09-27T19:09:03.650Z,13.53
2022-09-27T19:11:30.450Z,13.52
2022-09-27T19:13:58.221Z,13.51
2022-09-27T19:16:27.182Z,13.51
2022-09-27T19:18:54.405Z,13.49
2022-09-27T19:21:23.521Z,13.49
2022-09-27T19:23:51.364Z,13.47
2022-09-27T19:26:21.150Z,13.47
2022-09-27T19:28:47.979Z,13.47
2022-09-27T19:31:19.698Z,13.51
2022-09-27T19:33:46.674Z,13.46
2022-09-27T19:36:14.942Z,13.46
2022-09-27T19:38:41.629Z,13.45
2022-09-27T19:41:09.201Z,13.76
2022-09-27T19:43:35.913Z,13.50
2022-09-27T19:46:06.622Z,13.79
2022-09-27T19:48:35.324Z,13.50
2022-09-27T19:51:01.994Z,13.47
2022-09-27T19:53:32.191Z,13.78
2022-09-27T19:56:04.408Z,13.55
2022-09-27T19:58:32.713Z,13.47
2022-09-27T20:01:00.051Z,13.46
2022-09-27T20:03:26.869Z,13.46
2022-09-27T20:05:55.158Z,13.47
2022-09-27T20:08:22.126Z,13.47
2022-09-27T20:11:06.349Z,13.58
2022-09-27T20:13:34.700Z,13.50
2022-09-27T20:16:10.562Z,13.57
2022-09-27T20:18:40.339Z,13.52
2022-09-27T20:21:07.414Z,13.51
2022-09-27T20:23:34.930Z,13.53
2022-09-27T20:26:02.839Z,13.54
2022-09-27T20:28:30.099Z,13.54
2022-09-27T20:31:04.918Z,13.60
2022-09-27T20:33:41.129Z,13.55
2022-09-27T20:36:09.830Z,13.57
2022-09-27T20:38:36.529Z,13.55
2022-09-27T20:41:03.094Z,13.87
2022-09-27T20:43:31.614Z,13.60
2022-09-27T20:46:03.058Z,13.61
2022-09-27T20:48:29.947Z,13.57
2022-09-27T20:51:02.386Z,13.58
2022-09-27T20:53:31.255Z,13.59
2022-09-27T20:55:59.488Z,13.61
2022-09-27T20:58:26.523Z,13.65
2022-09-27T21:00:53.113Z,13.69
2022-09-27T21:03:22.013Z,14.03
2022-09-27T21:05:58.438Z,13.90
2022-09-27T21:08:25.658Z,13.91
2022-09-27T21:10:53.994Z,13.96
2022-09-27T21:13:21.327Z,14.03
2022-09-27T21:15:48.222Z,14.10
2022-09-27T21:18:14.831Z,14.17
2022-09-27T21:20:41.368Z,14.23
2022-09-27T21:23:07.888Z,14.29
2022-09-27T21:25:34.484Z,14.33
2022-09-27T21:28:04.308Z,14.63
2022-09-27T21:30:31.186Z,14.44
2022-09-27T21:32:57.931Z,14.42
2022-09-27T21:35:24.708Z,14.44
2022-09-27T21:37:51.400Z,14.44
2022-09-27T21:40:17.838Z,14.75
2022-09-27T21:42:44.384Z,14.50
2022-09-27T21:45:11.036Z,14.52
2022-09-27T21:47:37.431Z,14.81
2022-09-27T21:50:04.316Z,14.57
2022-09-27T21:52:30.847Z,14.57
2022-09-27T21:54:57.311Z,14.59
2022-09-27T21:57:23.935Z,14.58
2022-09-27T21:59:50.400Z,14.89
2022-09-27T22:02:19.526Z,14.65
2022-09-27T22:04:46.064Z,14.61
2022-09-27T22:07:12.552Z,14.64
2022-09-27T22:09:39.076Z,14.64
2022-09-27T22:12:06.336Z,14.65
2022-09-27T22:14:34.596Z,14.68
2022-09-27T22:17:01.159Z,14.69
2022-09-27T22:19:27.626Z,14.74
2022-09-27T22:21:54.119Z,14.75
2022-09-27T22:24:20.599Z,14.78
2022-09-27T22:26:50.117Z,14.82
2022-09-27T22:29:17.295Z,14.80
2022-09-27T22:31:43.990Z,14.81
2022-09-27T22:34:18.860Z,15.13
2022-09-27T22:36:46.057Z,14.86
2022-09-27T22:39:12.975Z,14.82
2022-09-27T22:41:39.686Z,14.79
2022-09-27T22:44:07.665Z,14.76
2022-09-27T22:46:34.507Z,14.72
2022-09-27T22:49:01.094Z,14.70
2022-09-27T22:51:27.669Z,14.67
2022-09-27T22:53:54.332Z,14.65
2022-09-27T22:56:20.840Z,14.94
2022-09-27T22:58:48.739Z,14.63
2022-09-27T23:01:24.936Z,14.67
2022-09-27T23:03:54.985Z,14.60
