createdAt,value
2022-08-25T00:00:15.058Z,1001.12
2022-08-25T00:01:13.763Z,1001.09
2022-08-25T00:02:18.823Z,1001.11
2022-08-25T00:03:12.771Z,1001.11
2022-08-25T00:04:12.747Z,1001.11
2022-08-25T00:05:14.282Z,1001.15
2022-08-25T00:06:14.612Z,1001.12
2022-08-25T00:07:18.598Z,1001.12
2022-08-25T00:08:15.279Z,1001.12
2022-08-25T00:09:14.710Z,1001.12
2022-08-25T00:10:13.636Z,1001.11
2022-08-25T00:11:13.672Z,1001.14
2022-08-25T00:12:15.143Z,1001.15
2022-08-25T00:13:15.718Z,1001.15
2022-08-25T00:14:15.286Z,1001.15
2022-08-25T00:15:15.015Z,1001.16
2022-08-25T00:16:13.192Z,1001.14
2022-08-25T00:17:13.191Z,1001.16
2022-08-25T00:18:19.957Z,1001.15
2022-08-25T00:19:14.719Z,1001.16
2022-08-25T00:20:13.675Z,1001.18
2022-08-25T00:21:13.586Z,1001.18
2022-08-25T00:22:14.461Z,1001.20
2022-08-25T00:23:13.447Z,1001.18
2022-08-25T00:24:13.262Z,1001.22
2022-08-25T00:25:13.335Z,1001.18
2022-08-25T00:26:17.092Z,1001.19
2022-08-25T00:27:13.397Z,1001.19
2022-08-25T00:28:13.814Z,1001.20
2022-08-25T00:29:12.933Z,1001.21
2022-08-25T00:30:12.892Z,1001.17
2022-08-25T00:31:13.114Z,1001.18
2022-08-25T00:32:14.602Z,1001.18
2022-08-25T00:33:13.721Z,1001.17
2022-08-25T00:34:13.685Z,1001.15
2022-08-25T00:35:13.774Z,1001.17
2022-08-25T00:36:15.740Z,1001.19
2022-08-25T00:37:13.647Z,1001.18
2022-08-25T00:38:14.019Z,1001.17
2022-08-25T00:39:13.248Z,1001.18
2022-08-25T00:40:13.253Z,1001.19
2022-08-25T00:41:16.658Z,1001.19
2022-08-25T00:42:16.311Z,1001.18
2022-08-25T00:43:13.481Z,1001.21
2022-08-25T00:44:13.476Z,1001.21
2022-08-25T00:45:16.322Z,1001.23
2022-08-25T00:46:14.869Z,1001.21
2022-08-25T00:47:15.829Z,1001.20
2022-08-25T00:48:15.407Z,1001.20
2022-08-25T00:49:24.698Z,1001.17
2022-08-25T00:50:13.529Z,1001.17
2022-08-25T00:51:15.311Z,1001.19
2022-08-25T00:52:13.603Z,1001.17
2022-08-25T00:53:13.738Z,1001.18
2022-08-25T00:54:20.770Z,1001.19
2022-08-25T00:55:13.820Z,1001.20
2022-08-25T00:56:13.776Z,1001.25
2022-08-25T00:57:14.086Z,1001.21
2022-08-25T00:58:16.407Z,1001.21
2022-08-25T00:59:16.337Z,1001.21
2022-08-25T01:00:13.447Z,1001.25
2022-08-25T01:01:15.649Z,1001.24
2022-08-25T01:02:14.146Z,1001.23
2022-08-25T01:03:13.123Z,1001.21
2022-08-25T01:04:13.295Z,1001.24
2022-08-25T01:05:15.597Z,1001.20
2022-08-25T01:06:15.156Z,1001.22
2022-08-25T01:07:17.340Z,1001.22
2022-08-25T01:08:13.433Z,1001.19
2022-08-25T01:09:14.875Z,1001.16
2022-08-25T01:10:13.772Z,1001.17
2022-08-25T01:11:14.285Z,1001.16
2022-08-25T01:12:13.422Z,1001.15
2022-08-25T01:13:16.820Z,1001.13
2022-08-25T01:14:13.625Z,1001.11
2022-08-25T01:15:15.005Z,1001.12
2022-08-25T01:16:13.028Z,1001.07
2022-08-25T01:17:14.578Z,1001.15
2022-08-25T01:18:14.406Z,1001.12
2022-08-25T01:19:15.459Z,1001.15
2022-08-25T01:20:13.783Z,1001.17
2022-08-25T01:21:14.155Z,1001.15
2022-08-25T01:22:12.944Z,1001.14
2022-08-25T01:23:13.245Z,1001.17
2022-08-25T01:24:13.234Z,1001.19
2022-08-25T01:25:13.209Z,1001.14
2022-08-25T01:26:13.285Z,1001.14
2022-08-25T01:27:13.456Z,1001.17
2022-08-25T01:28:13.835Z,1001.15
2022-08-25T01:29:13.822Z,1001.20
2022-08-25T01:30:15.080Z,1001.19
2022-08-25T01:31:23.658Z,1001.19
2022-08-25T01:32:13.869Z,1001.20
2022-08-25T01:33:13.727Z,1001.20
2022-08-25T01:34:15.145Z,1001.20
2022-08-25T01:35:13.074Z,1001.15
2022-08-25T01:36:13.397Z,1001.15
2022-08-25T01:37:13.596Z,1001.16
2022-08-25T01:38:18.642Z,1001.15
2022-08-25T01:39:13.589Z,1001.14
2022-08-25T01:40:15.102Z,1001.15
2022-08-25T01:41:13.318Z,1001.15
2022-08-25T01:42:13.565Z,1001.16
2022-08-25T01:43:14.517Z,1001.14
2022-08-25T01:44:16.503Z,1001.15
2022-08-25T01:45:15.340Z,1001.17
2022-08-25T01:46:13.570Z,1001.11
2022-08-25T01:47:15.258Z,1001.13
2022-08-25T01:48:13.387Z,1001.14
2022-08-25T01:49:13.245Z,1001.16
2022-08-25T01:50:13.454Z,1001.11
2022-08-25T01:51:13.564Z,1001.11
2022-08-25T01:52:13.756Z,1001.10
2022-08-25T01:53:13.705Z,1001.10
2022-08-25T01:54:13.945Z,1001.12
2022-08-25T01:55:14.068Z,1001.12
2022-08-25T01:56:13.851Z,1001.12
2022-08-25T01:57:14.681Z,1001.10
2022-08-25T01:58:14.789Z,1001.07
2022-08-25T01:59:13.764Z,1001.10
2022-08-25T02:00:13.564Z,1001.09
2022-08-25T02:01:13.508Z,1001.10
2022-08-25T02:02:13.738Z,1001.10
2022-08-25T02:03:15.711Z,1001.07
2022-08-25T02:04:13.737Z,1001.12
2022-08-25T02:05:14.474Z,1001.06
2022-08-25T02:06:13.438Z,1001.04
2022-08-25T02:07:13.588Z,1001.05
2022-08-25T02:08:13.754Z,1001.07
2022-08-25T02:09:15.273Z,1001.05
2022-08-25T02:10:14.869Z,1001.03
2022-08-25T02:11:13.993Z,1001.04
2022-08-25T02:12:16.016Z,1001.01
2022-08-25T02:13:12.912Z,1001.03
2022-08-25T02:14:13.582Z,1001.02
2022-08-25T02:15:13.622Z,1001.06
2022-08-25T02:16:14.526Z,1001.02
2022-08-25T02:17:13.686Z,1001.00
2022-08-25T02:18:14.038Z,1000.99
2022-08-25T02:19:14.482Z,1001.00
2022-08-25T02:20:13.389Z,1001.02
2022-08-25T02:21:14.674Z,1001.05
2022-08-25T02:22:13.970Z,1001.06
2022-08-25T02:23:13.123Z,1001.05
2022-08-25T02:24:14.771Z,1001.02
2022-08-25T02:25:13.919Z,1001.04
2022-08-25T02:26:12.835Z,1001.07
2022-08-25T02:27:14.042Z,1001.05
2022-08-25T02:28:13.017Z,1001.05
2022-08-25T02:29:12.857Z,1001.03
2022-08-25T02:30:13.938Z,1001.03
2022-08-25T02:31:12.968Z,1001.00
2022-08-25T02:32:12.992Z,1000.99
2022-08-25T02:33:13.037Z,1001.02
2022-08-25T02:34:13.017Z,1001.00
2022-08-25T02:35:14.441Z,1000.99
2022-08-25T02:36:13.316Z,1000.98
2022-08-25T02:37:13.152Z,1000.98
2022-08-25T02:38:13.147Z,1000.99
2022-08-25T02:39:13.053Z,1000.96
2022-08-25T02:40:13.076Z,1000.96
2022-08-25T02:41:13.613Z,1000.95
2022-08-25T02:42:13.641Z,1000.97
2022-08-25T02:43:13.997Z,1000.96
2022-08-25T02:44:14.511Z,1000.96
2022-08-25T02:45:14.901Z,1000.95
2022-08-25T02:46:13.019Z,1000.94
2022-08-25T02:47:13.551Z,1000.97
2022-08-25T02:48:13.803Z,1000.95
2022-08-25T02:49:14.058Z,1000.94
2022-08-25T02:50:13.177Z,1000.95
2022-08-25T02:51:14.710Z,1000.98
2022-08-25T02:52:13.632Z,1000.99
2022-08-25T02:53:13.900Z,1000.99
2022-08-25T02:54:15.237Z,1001.00
2022-08-25T02:55:13.455Z,1001.04
2022-08-25T02:56:13.279Z,1000.96
2022-08-25T02:57:13.233Z,1000.95
2022-08-25T02:58:13.157Z,1000.95
2022-08-25T02:59:13.835Z,1000.95
2022-08-25T03:00:15.266Z,1000.90
2022-08-25T03:01:13.503Z,1000.96
2022-08-25T03:02:15.025Z,1000.92
2022-08-25T03:03:13.035Z,1000.90
2022-08-25T03:04:13.030Z,1000.88
2022-08-25T03:05:13.190Z,1000.88
2022-08-25T03:06:13.602Z,1000.91
2022-08-25T03:07:13.904Z,1000.93
2022-08-25T03:08:13.352Z,1000.88
2022-08-25T03:09:13.370Z,1000.86
2022-08-25T03:10:15.001Z,1000.85
2022-08-25T03:11:12.978Z,1000.86
2022-08-25T03:12:12.953Z,1000.89
2022-08-25T03:13:13.055Z,1000.90
2022-08-25T03:14:13.220Z,1000.88
2022-08-25T03:15:13.352Z,1000.91
2022-08-25T03:16:13.713Z,1000.88
2022-08-25T03:17:18.951Z,1000.91
2022-08-25T03:18:14.035Z,1000.89
2022-08-25T03:19:13.719Z,1000.91
2022-08-25T03:20:13.786Z,1000.86
2022-08-25T03:21:13.830Z,1000.86
2022-08-25T03:22:12.986Z,1000.83
2022-08-25T03:23:13.094Z,1000.85
2022-08-25T03:24:13.108Z,1000.79
2022-08-25T03:25:13.137Z,1000.79
2022-08-25T03:26:15.100Z,1000.75
2022-08-25T03:27:13.088Z,1000.76
2022-08-25T03:28:13.135Z,1000.73
2022-08-25T03:29:13.408Z,1000.76
2022-08-25T03:30:16.316Z,1000.72
2022-08-25T03:31:13.306Z,1000.70
2022-08-25T03:32:13.432Z,1000.70
2022-08-25T03:33:15.211Z,1000.67
2022-08-25T03:34:13.178Z,1000.70
2022-08-25T03:35:13.059Z,1000.65
2022-08-25T03:36:12.937Z,1000.69
2022-08-25T03:37:13.263Z,1000.65
2022-08-25T03:38:13.178Z,1000.70
2022-08-25T03:39:13.130Z,1000.64
2022-08-25T03:40:15.271Z,1000.66
2022-08-25T03:41:13.450Z,1000.66
2022-08-25T03:42:13.546Z,1000.67
2022-08-25T03:43:13.369Z,1000.65
2022-08-25T03:44:13.404Z,1000.66
2022-08-25T03:45:13.560Z,1000.71
2022-08-25T03:46:15.021Z,1000.68
2022-08-25T03:47:13.209Z,1000.67
2022-08-25T03:48:13.117Z,1000.68
2022-08-25T03:49:13.298Z,1000.67
2022-08-25T03:50:13.154Z,1000.64
2022-08-25T03:51:13.035Z,1000.70
2022-08-25T03:52:12.972Z,1000.69
2022-08-25T03:53:12.947Z,1000.66
2022-08-25T03:54:12.945Z,1000.66
2022-08-25T03:55:12.951Z,1000.68
2022-08-25T03:56:13.133Z,1000.69
2022-08-25T03:57:13.060Z,1000.67
2022-08-25T03:58:13.284Z,1000.66
2022-08-25T03:59:14.755Z,1000.64
2022-08-25T04:00:13.651Z,1000.65
2022-08-25T04:01:13.747Z,1000.66
2022-08-25T04:02:13.545Z,1000.64
2022-08-25T04:03:13.453Z,1000.63
2022-08-25T04:04:14.824Z,1000.64
2022-08-25T04:05:13.807Z,1000.62
2022-08-25T04:06:17.877Z,1000.65
2022-08-25T04:07:13.821Z,1000.61
2022-08-25T04:08:18.965Z,1000.62
2022-08-25T04:09:13.220Z,1000.63
2022-08-25T04:10:13.059Z,1000.62
2022-08-25T04:11:13.081Z,1000.61
2022-08-25T04:12:14.387Z,1000.66
2022-08-25T04:13:13.776Z,1000.61
2022-08-25T04:14:16.570Z,1000.61
2022-08-25T04:15:13.840Z,1000.58
2022-08-25T04:16:14.122Z,1000.58
2022-08-25T04:17:13.180Z,1000.56
2022-08-25T04:18:13.287Z,1000.54
2022-08-25T04:19:13.635Z,1000.54
2022-08-25T04:20:14.084Z,1000.54
2022-08-25T04:21:13.322Z,1000.53
2022-08-25T04:22:14.803Z,1000.52
2022-08-25T04:23:13.787Z,1000.49
2022-08-25T04:24:13.746Z,1000.49
2022-08-25T04:25:14.076Z,1000.49
2022-08-25T04:26:13.300Z,1000.50
2022-08-25T04:27:25.352Z,1000.47
2022-08-25T04:28:13.464Z,1000.45
2022-08-25T04:29:13.571Z,1000.45
2022-08-25T04:30:13.483Z,1000.43
2022-08-25T04:31:13.806Z,1000.40
2022-08-25T04:32:15.412Z,1000.35
2022-08-25T04:33:15.071Z,1000.40
2022-08-25T04:34:28.893Z,1000.39
2022-08-25T04:35:15.365Z,1000.39
2022-08-25T04:36:20.458Z,1000.37
2022-08-25T04:37:13.383Z,1000.37
2022-08-25T04:38:13.484Z,1000.35
2022-08-25T04:39:13.355Z,1000.35
2022-08-25T04:40:13.639Z,1000.35
2022-08-25T04:41:22.712Z,1000.37
2022-08-25T04:42:12.815Z,1000.36
2022-08-25T04:43:31.970Z,1000.40
2022-08-25T04:44:13.127Z,1000.36
2022-08-25T04:45:13.094Z,1000.35
2022-08-25T04:46:13.258Z,1000.34
2022-08-25T04:47:13.432Z,1000.33
2022-08-25T04:48:13.551Z,1000.35
2022-08-25T04:49:13.648Z,1000.30
2022-08-25T04:50:13.478Z,1000.29
2022-08-25T04:51:13.438Z,1000.32
2022-08-25T04:52:14.417Z,1000.32
2022-08-25T04:53:13.624Z,1000.32
2022-08-25T04:54:13.665Z,1000.31
2022-08-25T04:55:13.684Z,1000.29
2022-08-25T04:56:13.809Z,1000.30
2022-08-25T04:57:13.921Z,1000.30
2022-08-25T04:58:39.416Z,1000.31
2022-08-25T04:59:13.501Z,1000.33
2022-08-25T05:00:14.635Z,1000.34
2022-08-25T05:01:13.580Z,1000.36
2022-08-25T05:02:15.396Z,1000.34
2022-08-25T05:03:25.237Z,1000.39
2022-08-25T05:04:14.688Z,1000.37
2022-08-25T05:05:15.498Z,1000.37
2022-08-25T05:06:16.012Z,1000.40
2022-08-25T05:07:13.360Z,1000.44
2022-08-25T05:08:15.109Z,1000.45
2022-08-25T05:09:13.224Z,1000.47
2022-08-25T05:10:23.436Z,1000.45
2022-08-25T05:11:14.599Z,1000.50
2022-08-25T05:12:13.680Z,1000.48
2022-08-25T05:13:14.013Z,1000.46
2022-08-25T05:14:14.500Z,1000.47
2022-08-25T05:15:13.104Z,1000.47
2022-08-25T05:16:13.225Z,1000.44
2022-08-25T05:17:13.129Z,1000.46
2022-08-25T05:18:14.731Z,1000.46
2022-08-25T05:19:14.032Z,1000.42
2022-08-25T05:20:18.011Z,1000.42
2022-08-25T05:21:13.274Z,1000.44
2022-08-25T05:22:23.248Z,1000.43
2022-08-25T05:24:14.358Z,1000.45
2022-08-25T05:25:13.272Z,1000.46
2022-08-25T05:26:17.717Z,1000.45
2022-08-25T05:27:13.672Z,1000.47
2022-08-25T05:28:13.888Z,1000.49
2022-08-25T05:29:19.188Z,1000.48
2022-08-25T05:30:13.271Z,1000.50
2022-08-25T05:31:13.362Z,1000.48
2022-08-25T05:32:19.922Z,1000.47
2022-08-25T05:33:13.316Z,1000.48
2022-08-25T05:34:16.130Z,1000.50
2022-08-25T05:35:13.029Z,1000.48
2022-08-25T05:37:13.421Z,1000.44
2022-08-25T05:38:15.363Z,1000.43
2022-08-25T05:40:13.995Z,1000.46
2022-08-25T05:41:13.261Z,1000.44
2022-08-25T05:42:55.131Z,1000.43
2022-08-25T05:43:15.224Z,1000.42
2022-08-25T05:44:15.124Z,1000.43
2022-08-25T05:45:15.862Z,1000.42
2022-08-25T05:46:36.717Z,1000.43
2022-08-25T05:47:14.541Z,1000.44
2022-08-25T05:49:14.243Z,1000.44
2022-08-25T05:50:19.814Z,1000.44
2022-08-25T05:52:17.742Z,1000.42
2022-08-25T05:53:13.080Z,1000.43
2022-08-25T05:54:13.064Z,1000.41
2022-08-25T05:55:12.931Z,1000.41
2022-08-25T05:56:14.032Z,1000.43
2022-08-25T05:57:12.828Z,1000.41
2022-08-25T05:58:13.927Z,1000.39
2022-08-25T05:59:18.566Z,1000.39
2022-08-25T06:00:15.248Z,1000.39
2022-08-25T06:01:29.607Z,1000.37
2022-08-25T06:02:13.652Z,1000.32
2022-08-25T06:03:13.808Z,1000.31
2022-08-25T06:06:13.372Z,1000.33
2022-08-25T06:07:13.324Z,1000.29
2022-08-25T06:08:14.822Z,1000.29
2022-08-25T06:09:13.872Z,1000.31
2022-08-25T06:10:14.011Z,1000.31
2022-08-25T06:11:18.017Z,1000.30
2022-08-25T06:12:13.245Z,1000.26
2022-08-25T06:13:13.257Z,1000.29
2022-08-25T06:14:13.127Z,1000.25
2022-08-25T06:15:13.007Z,1000.24
2022-08-25T06:16:29.930Z,1000.24
2022-08-25T06:18:13.323Z,1000.20
2022-08-25T06:19:13.291Z,1000.23
2022-08-25T06:20:13.168Z,1000.24
2022-08-25T06:21:13.306Z,1000.23
2022-08-25T06:22:14.765Z,1000.25
2022-08-25T06:23:13.645Z,1000.30
2022-08-25T06:24:15.683Z,1000.36
2022-08-25T06:25:13.010Z,1000.37
2022-08-25T06:26:19.031Z,1000.45
2022-08-25T06:27:19.006Z,1000.39
2022-08-25T06:28:13.627Z,1000.44
2022-08-25T06:29:13.633Z,1000.47
2022-08-25T06:30:13.714Z,1000.45
2022-08-25T06:31:13.208Z,1000.45
2022-08-25T06:32:14.950Z,1000.47
2022-08-25T06:33:19.919Z,1000.43
2022-08-25T06:34:12.880Z,1000.45
2022-08-25T06:35:19.157Z,1000.45
2022-08-25T06:36:14.546Z,1000.46
2022-08-25T06:37:15.147Z,1000.44
2022-08-25T06:38:13.468Z,1000.48
2022-08-25T06:39:13.637Z,1000.50
2022-08-25T06:40:13.786Z,1000.50
2022-08-25T06:41:13.860Z,1000.48
2022-08-25T06:42:14.174Z,1000.46
2022-08-25T06:44:13.986Z,1000.44
2022-08-25T06:45:12.905Z,1000.46
2022-08-25T06:46:19.104Z,1000.45
2022-08-25T06:47:13.193Z,1000.44
2022-08-25T06:48:16.310Z,1000.48
2022-08-25T06:49:16.088Z,1000.45
2022-08-25T06:50:15.984Z,1000.48
2022-08-25T06:51:14.262Z,1000.47
2022-08-25T06:52:13.397Z,1000.48
2022-08-25T06:53:21.009Z,1000.51
2022-08-25T06:54:14.871Z,1000.49
2022-08-25T06:55:15.312Z,1000.50
2022-08-25T06:56:16.252Z,1000.46
2022-08-25T06:57:14.716Z,1000.48
2022-08-25T06:58:13.740Z,1000.49
2022-08-25T06:59:13.758Z,1000.50
2022-08-25T07:00:15.815Z,1000.45
2022-08-25T07:01:19.822Z,1000.44
2022-08-25T07:02:13.476Z,1000.46
2022-08-25T07:03:14.256Z,1000.48
2022-08-25T07:04:16.036Z,1000.48
2022-08-25T07:05:26.929Z,1000.52
2022-08-25T07:06:13.965Z,1000.56
2022-08-25T07:07:14.426Z,1000.55
2022-08-25T07:09:14.232Z,1000.60
2022-08-25T07:10:13.174Z,1000.61
2022-08-25T07:11:16.651Z,1000.59
2022-08-25T07:12:14.884Z,1000.58
2022-08-25T07:13:16.260Z,1000.58
2022-08-25T07:14:13.333Z,1000.55
2022-08-25T07:15:20.425Z,1000.57
2022-08-25T07:16:15.763Z,1000.58
2022-08-25T07:17:16.202Z,1000.56
2022-08-25T07:18:12.926Z,1000.56
2022-08-25T07:19:14.746Z,1000.57
2022-08-25T07:20:13.979Z,1000.60
2022-08-25T07:21:12.986Z,1000.57
2022-08-25T07:22:13.108Z,1000.62
2022-08-25T07:23:13.617Z,1000.60
2022-08-25T07:24:13.542Z,1000.63
2022-08-25T07:25:13.580Z,1000.62
2022-08-25T07:26:21.542Z,1000.64
2022-08-25T07:27:14.043Z,1000.64
2022-08-25T07:28:14.084Z,1000.65
2022-08-25T07:29:14.265Z,1000.64
2022-08-25T07:30:13.138Z,1000.65
2022-08-25T07:31:13.453Z,1000.65
2022-08-25T07:32:15.202Z,1000.64
2022-08-25T07:34:16.287Z,1000.64
2022-08-25T07:35:15.302Z,1000.61
2022-08-25T07:36:17.919Z,1000.64
2022-08-25T07:37:23.765Z,1000.64
2022-08-25T07:38:20.680Z,1000.61
2022-08-25T07:39:15.504Z,1000.57
2022-08-25T07:40:17.094Z,1000.59
2022-08-25T07:41:22.558Z,1000.60
2022-08-25T07:42:16.783Z,1000.58
2022-08-25T07:43:13.576Z,1000.61
2022-08-25T07:44:13.592Z,1000.58
2022-08-25T07:45:17.409Z,1000.57
2022-08-25T07:46:15.791Z,1000.57
2022-08-25T07:47:15.378Z,1000.53
2022-08-25T07:49:17.595Z,1000.48
2022-08-25T07:50:13.245Z,1000.49
2022-08-25T07:52:15.341Z,1000.50
2022-08-25T07:53:18.750Z,1000.50
2022-08-25T07:54:15.365Z,1000.47
2022-08-25T07:55:17.850Z,1000.49
2022-08-25T07:56:18.071Z,1000.47
2022-08-25T07:57:14.771Z,1000.49
2022-08-25T07:58:15.374Z,1000.48
2022-08-25T07:59:25.516Z,1000.48
2022-08-25T08:00:29.981Z,1000.50
2022-08-25T08:01:17.504Z,1000.52
2022-08-25T08:02:27.937Z,1000.47
2022-08-25T08:03:29.409Z,1000.50
2022-08-25T08:04:15.458Z,1000.52
2022-08-25T08:05:37.059Z,1000.50
2022-08-25T08:07:13.564Z,1000.49
2022-08-25T08:09:14.391Z,1000.48
2022-08-25T08:10:42.449Z,1000.45
2022-08-25T08:11:12.785Z,1000.43
2022-08-25T08:12:15.269Z,1000.44
2022-08-25T08:13:18.660Z,1000.42
2022-08-25T08:14:17.620Z,1000.40
2022-08-25T08:15:18.037Z,1000.41
2022-08-25T08:16:17.737Z,1000.41
2022-08-25T08:17:14.822Z,1000.42
2022-08-25T08:18:16.057Z,1000.44
2022-08-25T08:20:12.867Z,1000.45
2022-08-25T08:21:19.278Z,1000.48
2022-08-25T08:22:17.762Z,1000.45
2022-08-25T08:23:16.712Z,1000.43
2022-08-25T08:24:40.757Z,1000.47
2022-08-25T08:25:18.885Z,1000.46
2022-08-25T08:27:16.056Z,1000.45
2022-08-25T08:28:18.464Z,1000.46
2022-08-25T08:29:16.498Z,1000.45
2022-08-25T08:30:13.509Z,1000.49
2022-08-25T08:31:16.387Z,1000.45
2022-08-25T08:32:25.293Z,1000.45
2022-08-25T08:33:15.243Z,1000.42
2022-08-25T08:34:17.724Z,1000.47
2022-08-25T08:36:25.471Z,1000.45
2022-08-25T08:37:21.975Z,1000.44
2022-08-25T08:38:19.610Z,1000.39
2022-08-25T08:39:13.339Z,1000.43
2022-08-25T08:40:17.349Z,1000.37
2022-08-25T08:41:23.332Z,1000.40
2022-08-25T08:42:41.976Z,1000.38
2022-08-25T08:43:17.880Z,1000.36
2022-08-25T08:45:22.056Z,1000.34
2022-08-25T08:46:17.769Z,1000.34
2022-08-25T08:47:13.573Z,1000.27
2022-08-25T08:49:16.187Z,1000.22
2022-08-25T08:50:24.866Z,1000.21
2022-08-25T08:51:15.580Z,1000.19
2022-08-25T08:52:14.381Z,1000.21
2022-08-25T08:53:16.211Z,1000.18
2022-08-25T08:54:16.663Z,1000.14
2022-08-25T08:55:16.310Z,1000.17
2022-08-25T08:56:15.919Z,1000.11
2022-08-25T08:58:15.480Z,1000.10
2022-08-25T08:59:44.423Z,1000.05
2022-08-25T09:00:19.513Z,1000.09
2022-08-25T09:01:16.952Z,1000.05
2022-08-25T09:02:38.607Z,1000.04
2022-08-25T09:03:15.099Z,1000.03
2022-08-25T09:05:25.370Z,999.97
2022-08-25T09:06:23.804Z,999.96
2022-08-25T09:07:27.361Z,1000.00
2022-08-25T09:08:20.484Z,999.99
2022-08-25T09:09:16.869Z,999.99
2022-08-25T09:10:17.068Z,999.98
2022-08-25T09:11:16.650Z,999.96
2022-08-25T09:12:18.124Z,999.98
2022-08-25T09:13:15.767Z,1000.00
2022-08-25T09:15:18.399Z,999.95
2022-08-25T09:16:20.508Z,999.94
2022-08-25T09:17:14.796Z,999.92
2022-08-25T09:18:23.939Z,999.88
2022-08-25T09:19:21.306Z,999.94
2022-08-25T09:20:18.311Z,999.93
2022-08-25T09:21:17.890Z,999.88
2022-08-25T09:22:33.399Z,999.95
2022-08-25T09:23:35.938Z,999.96
2022-08-25T09:24:39.035Z,1000.03
2022-08-25T09:25:52.400Z,1000.00
2022-08-25T09:26:17.869Z,1000.02
2022-08-25T09:27:22.013Z,1000.04
2022-08-25T09:29:21.478Z,999.96
2022-08-25T09:30:38.235Z,999.97
2022-08-25T09:31:18.320Z,999.98
2022-08-25T09:32:31.325Z,999.90
2022-08-25T09:34:18.389Z,999.91
2022-08-25T09:36:33.224Z,999.90
2022-08-25T09:37:15.475Z,999.86
2022-08-25T09:38:33.428Z,999.85
2022-08-25T09:39:23.991Z,999.83
2022-08-25T09:40:27.953Z,999.83
2022-08-25T09:42:41.012Z,999.77
2022-08-25T09:43:18.072Z,999.81
2022-08-25T09:44:49.134Z,999.77
2022-08-25T09:46:27.724Z,999.75
2022-08-25T09:47:30.354Z,999.75
2022-08-25T09:48:27.038Z,999.70
2022-08-25T09:49:17.917Z,999.62
2022-08-25T09:51:24.967Z,999.60
2022-08-25T09:52:16.363Z,999.66
2022-08-25T09:53:18.726Z,999.66
2022-08-25T09:55:24.853Z,999.65
2022-08-25T09:56:34.285Z,999.66
2022-08-25T09:57:17.305Z,999.66
2022-08-25T09:58:17.728Z,999.64
2022-08-25T10:00:31.205Z,999.55
2022-08-25T10:01:18.129Z,999.52
2022-08-25T10:02:28.856Z,999.54
2022-08-25T10:03:18.147Z,999.55
2022-08-25T10:04:25.341Z,999.61
2022-08-25T10:05:30.010Z,999.49
2022-08-25T10:06:17.630Z,999.51
2022-08-25T10:08:18.997Z,999.46
2022-08-25T10:09:26.717Z,999.41
2022-08-25T10:10:42.019Z,999.35
2022-08-25T10:11:22.905Z,999.40
2022-08-25T10:12:18.613Z,999.36
2022-08-25T10:13:23.472Z,999.32
2022-08-25T10:14:26.251Z,999.39
2022-08-25T10:15:29.422Z,999.35
2022-08-25T10:17:21.146Z,999.33
2022-08-25T10:18:17.435Z,999.32
2022-08-25T10:19:45.580Z,999.34
2022-08-25T10:20:27.532Z,999.36
2022-08-25T10:21:16.277Z,999.31
2022-08-25T10:22:54.145Z,999.30
2022-08-25T10:23:33.513Z,999.30
2022-08-25T10:24:20.105Z,999.28
2022-08-25T10:25:34.453Z,999.29
2022-08-25T10:26:17.281Z,999.26
2022-08-25T10:27:17.589Z,999.23
2022-08-25T10:28:25.667Z,999.14
2022-08-25T10:30:17.835Z,999.16
2022-08-25T10:31:23.145Z,999.21
2022-08-25T10:32:18.458Z,999.22
2022-08-25T10:33:30.730Z,999.18
2022-08-25T10:34:35.759Z,999.14
2022-08-25T10:36:17.191Z,999.09
2022-08-25T10:37:33.362Z,999.12
2022-08-25T10:38:37.285Z,999.13
2022-08-25T10:39:34.539Z,999.09
2022-08-25T10:40:47.905Z,998.99
2022-08-25T10:41:18.145Z,998.99
2022-08-25T10:42:20.166Z,998.96
2022-08-25T10:43:17.096Z,999.04
2022-08-25T10:44:17.002Z,999.04
2022-08-25T10:45:25.120Z,999.03
2022-08-25T10:46:21.293Z,999.01
2022-08-25T10:47:14.413Z,999.06
2022-08-25T10:48:42.345Z,999.05
2022-08-25T10:49:30.566Z,999.03
2022-08-25T10:50:27.470Z,998.99
2022-08-25T10:51:19.657Z,998.94
2022-08-25T10:52:15.920Z,998.92
2022-08-25T10:53:15.114Z,998.89
2022-08-25T10:54:16.305Z,998.90
2022-08-25T10:56:28.883Z,999.00
2022-08-25T10:57:17.752Z,998.89
2022-08-25T10:58:15.670Z,998.87
2022-08-25T10:59:15.745Z,998.91
2022-08-25T11:00:17.523Z,998.92
2022-08-25T11:01:31.624Z,998.88
2022-08-25T11:02:17.075Z,998.90
2022-08-25T11:03:29.161Z,998.85
2022-08-25T11:04:25.346Z,998.85
2022-08-25T11:05:24.517Z,998.76
2022-08-25T11:06:17.501Z,998.72
2022-08-25T11:07:15.178Z,998.75
2022-08-25T11:08:19.584Z,998.74
2022-08-25T11:09:17.320Z,998.81
2022-08-25T11:10:26.521Z,998.82
2022-08-25T11:12:19.385Z,998.77
2022-08-25T11:13:20.261Z,998.82
2022-08-25T11:14:18.607Z,998.70
2022-08-25T11:15:18.698Z,998.78
2022-08-25T11:16:19.551Z,998.76
2022-08-25T11:17:17.576Z,998.75
2022-08-25T11:18:19.716Z,998.70
2022-08-25T11:19:19.170Z,998.70
2022-08-25T11:20:26.616Z,998.70
2022-08-25T11:21:17.914Z,998.76
2022-08-25T11:22:19.381Z,998.80
2022-08-25T11:23:19.735Z,998.80
2022-08-25T11:24:20.457Z,998.78
2022-08-25T11:25:19.658Z,998.75
2022-08-25T11:26:28.902Z,998.73
2022-08-25T11:27:18.111Z,998.77
2022-08-25T11:28:17.965Z,998.75
2022-08-25T11:30:21.079Z,998.72
2022-08-25T11:31:26.175Z,998.70
2022-08-25T11:32:19.293Z,998.68
2022-08-25T11:33:20.713Z,998.67
2022-08-25T11:34:19.550Z,998.66
2022-08-25T11:35:27.562Z,998.68
2022-08-25T11:36:20.853Z,998.72
2022-08-25T11:37:19.750Z,998.71
2022-08-25T11:38:20.777Z,998.69
2022-08-25T11:39:20.662Z,998.71
2022-08-25T11:40:26.150Z,998.72
2022-08-25T11:41:20.355Z,998.68
2022-08-25T11:42:18.507Z,998.73
2022-08-25T11:43:19.587Z,998.63
2022-08-25T11:44:19.682Z,998.70
2022-08-25T11:45:19.909Z,998.68
2022-08-25T11:46:20.550Z,998.69
2022-08-25T11:47:21.758Z,998.73
2022-08-25T11:48:19.644Z,998.73
2022-08-25T11:49:18.892Z,998.76
2022-08-25T11:50:29.942Z,998.76
2022-08-25T11:51:25.648Z,998.74
2022-08-25T11:53:19.569Z,998.75
2022-08-25T11:54:18.111Z,998.71
2022-08-25T11:55:22.797Z,998.73
2022-08-25T11:56:21.308Z,998.75
2022-08-25T11:57:29.962Z,998.72
2022-08-25T11:58:18.364Z,998.69
2022-08-25T12:00:20.584Z,998.74
2022-08-25T12:01:19.331Z,998.70
2022-08-25T12:02:17.600Z,998.67
2022-08-25T12:03:16.514Z,998.62
2022-08-25T12:04:18.630Z,998.57
2022-08-25T12:05:21.280Z,998.56
2022-08-25T12:06:19.010Z,998.56
2022-08-25T12:07:19.209Z,998.53
2022-08-25T12:08:16.862Z,998.57
2022-08-25T12:09:18.450Z,998.52
2022-08-25T12:10:18.322Z,998.49
2022-08-25T12:11:20.974Z,998.50
2022-08-25T12:12:22.373Z,998.48
2022-08-25T12:13:19.109Z,998.47
2022-08-25T12:14:33.281Z,998.45
2022-08-25T12:15:19.662Z,998.45
2022-08-25T12:16:18.755Z,998.47
2022-08-25T12:17:19.417Z,998.39
2022-08-25T12:18:20.440Z,998.42
2022-08-25T12:19:18.943Z,998.42
2022-08-25T12:20:18.831Z,998.44
2022-08-25T12:21:19.262Z,998.48
2022-08-25T12:22:18.069Z,998.43
2022-08-25T12:23:18.104Z,998.40
2022-08-25T12:24:18.569Z,998.28
2022-08-25T12:26:19.071Z,998.27
2022-08-25T12:27:16.899Z,998.26
2022-08-25T12:28:17.406Z,998.23
2022-08-25T12:29:19.461Z,998.27
2022-08-25T12:30:21.003Z,998.30
2022-08-25T12:31:27.084Z,998.28
2022-08-25T12:32:18.785Z,998.27
2022-08-25T12:33:19.005Z,998.31
2022-08-25T12:34:19.222Z,998.32
2022-08-25T12:35:21.097Z,998.30
2022-08-25T12:36:19.192Z,998.30
2022-08-25T12:37:19.831Z,998.27
2022-08-25T12:38:28.395Z,998.26
2022-08-25T12:39:17.747Z,998.25
2022-08-25T12:40:17.430Z,998.26
2022-08-25T12:41:19.792Z,998.24
2022-08-25T12:42:19.034Z,998.27
2022-08-25T12:43:13.061Z,998.22
2022-08-25T12:44:13.072Z,998.23
2022-08-25T12:45:12.974Z,998.23
2022-08-25T12:46:13.346Z,998.22
2022-08-25T12:47:13.649Z,998.21
2022-08-25T12:48:16.880Z,998.14
2022-08-25T12:49:13.346Z,998.07
2022-08-25T12:50:13.682Z,998.06
2022-08-25T12:51:13.890Z,998.12
2022-08-25T12:52:12.821Z,998.12