createdAt,value
2022-10-02T00:00:18.790Z,13.06
2022-10-02T00:03:13.207Z,13.06
2022-10-02T00:06:04.931Z,13.08
2022-10-02T00:08:54.688Z,13.08
2022-10-02T00:11:43.989Z,13.02
2022-10-02T00:14:35.295Z,13.07
2022-10-02T00:17:25.234Z,13.07
2022-10-02T00:20:13.880Z,13.09
2022-10-02T00:23:07.770Z,13.08
2022-10-02T00:26:12.805Z,13.10
2022-10-02T00:29:07.134Z,13.08
2022-10-02T00:32:31.198Z,13.04
2022-10-02T00:35:22.275Z,13.07
2022-10-02T00:39:02.998Z,13.10
2022-10-02T00:42:35.272Z,13.13
2022-10-02T00:45:58.081Z,13.06
2022-10-02T00:48:51.268Z,13.05
2022-10-02T00:52:13.836Z,13.09
2022-10-02T00:55:20.944Z,13.08
2022-10-02T00:58:35.684Z,13.18
2022-10-02T01:01:47.177Z,13.26
2022-10-02T01:04:35.365Z,13.21
2022-10-02T01:07:20.748Z,13.22
2022-10-02T01:10:06.592Z,13.24
2022-10-02T01:12:52.487Z,13.22
2022-10-02T01:15:49.553Z,13.23
2022-10-02T01:18:34.724Z,13.33
2022-10-02T01:21:37.464Z,13.39
2022-10-02T01:24:30.097Z,13.39
2022-10-02T01:27:15.091Z,13.38
2022-10-02T01:30:07.442Z,13.40
2022-10-02T01:32:56.238Z,13.36
2022-10-02T01:35:42.186Z,13.36
2022-10-02T01:38:28.287Z,13.30
2022-10-02T01:41:13.520Z,13.31
2022-10-02T01:44:02.231Z,13.28
2022-10-02T01:47:04.750Z,13.27
2022-10-02T01:49:58.789Z,13.25
2022-10-02T01:53:03.745Z,13.28
2022-10-02T01:56:13.105Z,13.27
2022-10-02T01:58:58.393Z,13.30
2022-10-02T02:02:12.223Z,13.35
2022-10-02T02:05:06.429Z,13.41
2022-10-02T02:08:19.027Z,13.42
2022-10-02T02:11:14.117Z,13.41
2022-10-02T02:14:21.839Z,13.41
2022-10-02T02:17:23.382Z,13.36
2022-10-02T02:20:15.056Z,13.35
2022-10-02T02:23:08.212Z,13.45
2022-10-02T02:25:59.752Z,13.44
2022-10-02T02:28:53.518Z,13.37
2022-10-02T02:31:53.088Z,13.35
2022-10-02T02:34:46.531Z,13.32
2022-10-02T02:37:33.939Z,13.24
2022-10-02T02:40:29.276Z,13.29
2022-10-02T02:43:22.095Z,13.30
2022-10-02T02:46:15.168Z,13.34
2022-10-02T02:49:10.298Z,13.28
2022-10-02T02:51:59.444Z,13.32
2022-10-02T02:55:00.318Z,13.33
2022-10-02T02:58:04.239Z,13.35
2022-10-02T03:00:49.320Z,13.34
2022-10-02T03:03:35.476Z,13.37
2022-10-02T03:06:31.442Z,13.43
2022-10-02T03:09:20.094Z,13.44
2022-10-02T03:12:42.137Z,13.38
2022-10-02T03:16:01.187Z,13.29
2022-10-02T03:18:56.599Z,13.20
2022-10-02T03:21:54.231Z,13.13
2022-10-02T03:25:08.307Z,13.05
2022-10-02T03:28:03.475Z,12.97
2022-10-02T03:30:50.180Z,12.91
2022-10-02T03:33:37.233Z,12.88
2022-10-02T03:36:24.355Z,12.85
2022-10-02T03:39:26.279Z,12.86
2022-10-02T03:42:13.564Z,12.84
2022-10-02T03:44:58.762Z,12.88
2022-10-02T03:47:43.576Z,12.94
2022-10-02T03:50:31.725Z,12.98
2022-10-02T03:53:21.941Z,13.00
2022-10-02T03:56:18.839Z,12.99
2022-10-02T03:59:10.427Z,12.98
2022-10-02T04:01:57.978Z,13.01
2022-10-02T04:04:51.912Z,12.96
2022-10-02T04:07:41.891Z,12.90
2022-10-02T04:10:52.280Z,12.87
2022-10-02T04:14:09.939Z,12.85
2022-10-02T04:17:08.236Z,12.86
2022-10-02T04:20:03.232Z,12.85
2022-10-02T04:23:06.428Z,12.84
2022-10-02T04:25:55.227Z,12.84
2022-10-02T04:28:44.335Z,12.84
2022-10-02T04:31:29.135Z,12.86
2022-10-02T04:34:14.018Z,12.87
2022-10-02T04:37:40.244Z,12.88
2022-10-02T04:41:04.356Z,12.89
2022-10-02T04:44:04.520Z,12.88
2022-10-02T04:46:55.310Z,12.89
2022-10-02T04:50:06.504Z,13.01
2022-10-02T04:53:01.751Z,13.07
2022-10-02T04:56:14.451Z,13.09
2022-10-02T04:59:19.268Z,13.13
2022-10-02T05:02:22.871Z,13.10
2022-10-02T05:05:16.916Z,13.08
2022-10-02T05:08:30.260Z,13.06
2022-10-02T05:11:57.922Z,13.11
2022-10-02T05:15:06.956Z,13.15
2022-10-02T05:18:28.499Z,13.12
2022-10-02T05:21:43.971Z,13.07
2022-10-02T05:24:42.194Z,13.12
2022-10-02T05:27:52.370Z,13.09
2022-10-02T05:31:13.682Z,13.15
2022-10-02T05:34:25.191Z,13.16
2022-10-02T05:37:30.680Z,13.17
2022-10-02T05:40:31.733Z,13.15
2022-10-02T05:43:43.853Z,13.13
2022-10-02T05:46:40.006Z,13.12
2022-10-02T05:49:35.839Z,13.13
2022-10-02T05:52:25.999Z,13.11
2022-10-02T05:55:31.485Z,13.10
2022-10-02T05:58:28.418Z,13.07
2022-10-02T06:01:21.085Z,13.07
2022-10-02T06:04:27.338Z,13.10
2022-10-02T06:07:17.782Z,13.09
2022-10-02T06:10:12.315Z,13.09
2022-10-02T06:13:06.740Z,13.10
2022-10-02T06:16:08.846Z,13.12
2022-10-02T06:19:02.156Z,13.16
2022-10-02T06:22:10.695Z,13.16
2022-10-02T06:25:02.951Z,13.11
2022-10-02T06:27:57.740Z,13.16
2022-10-02T06:30:49.210Z,13.17
2022-10-02T06:33:34.180Z,13.17
2022-10-02T06:36:38.505Z,13.17
2022-10-02T06:39:49.521Z,13.20
2022-10-02T06:43:04.250Z,13.24
2022-10-02T06:46:11.517Z,13.24
2022-10-02T06:49:04.324Z,13.25
2022-10-02T06:52:07.180Z,13.28
2022-10-02T06:55:28.511Z,13.28
2022-10-02T06:58:13.276Z,13.31
2022-10-02T07:01:10.514Z,13.34
2022-10-02T07:04:09.426Z,13.39
2022-10-02T07:07:21.045Z,13.36
2022-10-02T07:10:28.601Z,13.35
2022-10-02T07:13:35.538Z,13.38
2022-10-02T07:16:42.408Z,13.36
2022-10-02T07:19:40.109Z,13.38
2022-10-02T07:22:44.530Z,13.43
2022-10-02T07:25:58.807Z,13.41
2022-10-02T07:28:53.939Z,13.45
2022-10-02T07:31:58.001Z,13.42
2022-10-02T07:35:05.751Z,13.47
2022-10-02T07:38:17.029Z,13.49
2022-10-02T07:41:26.779Z,13.59
2022-10-02T07:44:30.539Z,13.61
2022-10-02T07:47:30.893Z,13.60
2022-10-02T07:50:31.544Z,13.50
2022-10-02T07:53:38.824Z,13.59
2022-10-02T07:56:24.788Z,13.52
2022-10-02T07:59:15.771Z,13.57
2022-10-02T08:02:07.915Z,13.44
2022-10-02T08:04:58.653Z,13.43
2022-10-02T08:07:46.809Z,13.44
2022-10-02T08:10:37.711Z,13.35
2022-10-02T08:13:35.068Z,13.29
2022-10-02T08:16:23.135Z,13.33
2022-10-02T08:19:15.860Z,13.28
2022-10-02T08:22:10.001Z,13.20
2022-10-02T08:24:58.940Z,13.27
2022-10-02T08:27:58.603Z,13.22
2022-10-02T08:30:43.967Z,13.28
2022-10-02T08:33:32.048Z,13.24
2022-10-02T08:36:51.981Z,13.20
2022-10-02T08:39:52.932Z,13.16
2022-10-02T08:42:59.656Z,13.18
2022-10-02T08:46:23.666Z,13.16
2022-10-02T08:49:18.732Z,13.20
2022-10-02T08:52:25.016Z,13.33
2022-10-02T08:55:52.076Z,13.44
2022-10-02T08:59:18.159Z,13.51
2022-10-02T09:02:41.108Z,13.58
2022-10-02T09:05:53.059Z,13.71
2022-10-02T09:08:57.216Z,13.90
2022-10-02T09:12:17.712Z,14.45
2022-10-02T09:15:15.240Z,14.33
2022-10-02T09:18:19.023Z,15.96
2022-10-02T09:21:27.336Z,18.19
2022-10-02T09:24:21.246Z,18.44
2022-10-02T09:27:18.526Z,17.55
2022-10-02T09:30:39.344Z,17.18
2022-10-02T09:33:53.519Z,16.31
2022-10-02T09:36:58.035Z,16.01
2022-10-02T09:40:08.660Z,16.47
2022-10-02T09:43:11.289Z,17.21
2022-10-02T09:46:21.565Z,16.51
2022-10-02T09:49:43.731Z,16.14
2022-10-02T09:52:45.180Z,16.48
2022-10-02T09:55:50.007Z,16.17
2022-10-02T09:59:07.557Z,15.47
2022-10-02T10:02:19.017Z,15.02
2022-10-02T10:05:38.406Z,15.15
2022-10-02T10:09:08.734Z,15.67
2022-10-02T10:12:31.831Z,15.79
2022-10-02T10:16:03.353Z,15.76
2022-10-02T10:19:23.476Z,15.93
2022-10-02T10:22:33.276Z,16.12
2022-10-02T10:25:42.693Z,15.65
2022-10-02T10:29:09.068Z,15.32
2022-10-02T10:32:41.179Z,15.46
2022-10-02T10:35:52.350Z,15.36
2022-10-02T10:38:40.101Z,15.33
2022-10-02T10:41:41.479Z,15.35
2022-10-02T10:44:38.499Z,15.33
2022-10-02T10:47:46.378Z,15.28
2022-10-02T10:50:49.096Z,15.38
2022-10-02T10:53:50.491Z,15.63
2022-10-02T10:56:49.104Z,15.39
2022-10-02T10:59:53.174Z,15.19
2022-10-02T11:02:54.479Z,15.13
2022-10-02T11:06:06.330Z,15.24
2022-10-02T11:09:32.637Z,15.44
2022-10-02T11:12:30.041Z,15.62
2022-10-02T11:15:53.584Z,15.49
2022-10-02T11:18:56.652Z,15.69
2022-10-02T11:22:11.428Z,15.72
2022-10-02T11:25:26.252Z,15.87
2022-10-02T11:28:28.449Z,16.48
2022-10-02T11:31:29.755Z,16.84
2022-10-02T11:35:01.607Z,16.39
2022-10-02T11:38:05.387Z,16.21
2022-10-02T11:41:21.352Z,16.05
2022-10-02T11:44:31.054Z,15.89
2022-10-02T11:47:19.277Z,15.81
2022-10-02T11:50:37.125Z,15.85
2022-10-02T11:53:34.419Z,15.79
2022-10-02T11:56:29.227Z,15.71
2022-10-02T11:59:47.846Z,15.89
2022-10-02T12:02:47.594Z,15.73
2022-10-02T12:05:55.111Z,16.04
2022-10-02T12:09:07.212Z,15.89
2022-10-02T12:12:19.124Z,16.15
2022-10-02T12:15:39.747Z,15.90
2022-10-02T12:19:03.816Z,15.97
2022-10-02T12:22:34.351Z,16.43
2022-10-02T12:25:57.776Z,16.07
2022-10-02T12:28:56.047Z,16.25
2022-10-02T12:32:07.973Z,16.19
2022-10-02T12:35:06.605Z,16.19
2022-10-02T12:38:06.525Z,16.36
2022-10-02T12:41:00.378Z,16.49
2022-10-02T12:44:10.327Z,16.39
2022-10-02T12:47:20.931Z,16.29
2022-10-02T12:50:22.106Z,16.22
2022-10-02T12:53:28.942Z,16.22
2022-10-02T12:56:35.910Z,16.26
2022-10-02T12:59:36.103Z,16.27
2022-10-02T13:03:01.799Z,16.27
2022-10-02T13:05:53.260Z,16.05
2022-10-02T13:08:54.869Z,15.99
2022-10-02T13:12:11.326Z,15.81
2022-10-02T13:15:21.852Z,15.70
2022-10-02T13:18:25.286Z,15.91
2022-10-02T13:21:23.843Z,15.92
2022-10-02T13:24:19.096Z,15.86
2022-10-02T13:27:33.571Z,15.73
2022-10-02T13:30:25.834Z,15.91
2022-10-02T13:33:24.555Z,15.97
2022-10-02T13:36:16.991Z,16.01
2022-10-02T13:39:19.482Z,15.91
2022-10-02T13:42:29.127Z,15.91
2022-10-02T13:45:56.868Z,15.90
2022-10-02T13:48:54.918Z,15.92
2022-10-02T13:51:58.150Z,15.83
2022-10-02T13:54:43.046Z,15.86
2022-10-02T13:57:56.092Z,15.87
2022-10-02T14:01:08.029Z,15.82
2022-10-02T14:04:04.909Z,15.87
2022-10-02T14:07:15.824Z,15.81
2022-10-02T14:10:14.973Z,15.71
2022-10-02T14:13:18.954Z,15.57
2022-10-02T14:16:25.424Z,15.69
2022-10-02T14:19:27.583Z,15.65
2022-10-02T14:22:40.134Z,15.73
2022-10-02T14:25:57.247Z,15.59
2022-10-02T14:29:21.173Z,15.83
2022-10-02T14:32:47.576Z,15.85
2022-10-02T14:35:58.028Z,15.74
2022-10-02T14:39:00.299Z,15.64
2022-10-02T14:42:03.545Z,15.68
2022-10-02T14:45:19.159Z,15.69
2022-10-02T14:48:14.059Z,15.71
2022-10-02T14:51:20.479Z,15.64
2022-10-02T14:54:14.538Z,15.61
2022-10-02T14:57:08.451Z,15.59
2022-10-02T15:00:20.659Z,15.59
2022-10-02T15:03:48.600Z,15.56
2022-10-02T15:07:01.444Z,15.58
2022-10-02T15:10:03.946Z,15.47
2022-10-02T15:12:58.503Z,15.43
2022-10-02T15:16:14.737Z,15.43
2022-10-02T15:19:24.814Z,15.36
2022-10-02T15:22:24.282Z,15.36
2022-10-02T15:25:32.875Z,15.41
2022-10-02T15:28:41.741Z,15.45
2022-10-02T15:31:55.478Z,15.52
2022-10-02T15:34:46.381Z,15.49
2022-10-02T15:38:09.115Z,15.58
2022-10-02T15:41:12.536Z,15.66
2022-10-02T15:44:09.625Z,15.75
2022-10-02T15:47:23.168Z,15.73
2022-10-02T15:50:23.534Z,15.75
2022-10-02T15:53:24.738Z,15.66
2022-10-02T15:56:41.117Z,15.57
2022-10-02T15:59:59.096Z,15.36
2022-10-02T16:03:20.872Z,15.21
2022-10-02T16:06:10.073Z,15.08
2022-10-02T16:09:15.661Z,15.00
2022-10-02T16:12:17.236Z,14.97
2022-10-02T16:15:23.563Z,14.83
2022-10-02T16:18:08.589Z,14.76
2022-10-02T16:21:12.460Z,14.72
2022-10-02T16:24:18.211Z,14.67
2022-10-02T16:27:09.354Z,14.60
2022-10-02T16:30:08.252Z,14.62
2022-10-02T16:33:03.990Z,14.64
2022-10-02T16:36:40.424Z,14.62
2022-10-02T16:39:33.643Z,14.51
2022-10-02T16:42:40.651Z,14.44
2022-10-02T16:45:42.923Z,14.32
2022-10-02T16:49:03.666Z,14.28
2022-10-02T16:51:57.381Z,14.18
2022-10-02T16:55:03.507Z,14.12
2022-10-02T16:58:02.693Z,14.05
2022-10-02T17:01:01.902Z,14.02
2022-10-02T17:04:17.088Z,13.97
2022-10-02T17:07:21.556Z,13.97
2022-10-02T17:10:18.097Z,13.93
2022-10-02T17:13:16.683Z,13.91
2022-10-02T17:16:20.244Z,13.81
2022-10-02T17:19:28.170Z,13.75
2022-10-02T17:22:33.000Z,13.68
2022-10-02T17:25:29.788Z,13.63
2022-10-02T17:28:29.513Z,13.58
2022-10-02T17:31:29.947Z,13.52
2022-10-02T17:34:18.737Z,13.46
2022-10-02T17:37:26.877Z,13.45
2022-10-02T17:40:58.202Z,13.40
2022-10-02T17:44:02.744Z,13.33
2022-10-02T17:46:50.633Z,13.33
2022-10-02T17:49:59.241Z,13.38
2022-10-02T17:53:07.174Z,13.40
2022-10-02T17:56:30.543Z,13.34
2022-10-02T17:59:37.068Z,13.33
2022-10-02T18:02:46.203Z,13.33
2022-10-02T18:06:09.757Z,13.35
2022-10-02T18:09:02.926Z,13.39
2022-10-02T18:11:58.339Z,13.43
2022-10-02T18:15:06.218Z,13.46
2022-10-02T18:18:30.247Z,13.49
2022-10-02T18:21:37.194Z,13.49
2022-10-02T18:24:35.511Z,13.51
2022-10-02T18:27:42.087Z,13.52
2022-10-02T18:30:59.572Z,13.50
2022-10-02T18:34:14.136Z,13.43
2022-10-02T18:37:33.644Z,13.32
2022-10-02T18:40:28.996Z,13.21
2022-10-02T18:43:55.505Z,13.06
2022-10-02T18:47:04.199Z,13.02
2022-10-02T18:50:25.382Z,12.96
2022-10-02T18:53:48.309Z,13.00
2022-10-02T18:57:00.676Z,12.96
2022-10-02T19:00:22.005Z,12.86
2022-10-02T19:03:41.319Z,12.81
2022-10-02T19:06:33.231Z,12.78
2022-10-02T19:09:28.868Z,12.78
2022-10-02T19:12:25.087Z,12.79
2022-10-02T19:15:22.435Z,12.77
2022-10-02T19:18:25.229Z,12.78
2022-10-02T19:21:19.025Z,12.76
2022-10-02T19:24:15.099Z,12.77
2022-10-02T19:27:05.871Z,12.77
2022-10-02T19:30:05.279Z,12.80
2022-10-02T19:32:54.510Z,12.76
2022-10-02T19:35:43.835Z,12.75
2022-10-02T19:38:39.994Z,12.75
2022-10-02T19:41:27.279Z,12.72
2022-10-02T19:44:41.238Z,12.66
2022-10-02T19:47:33.561Z,12.56
2022-10-02T19:50:24.678Z,12.50
2022-10-02T19:53:34.813Z,12.43
2022-10-02T19:56:43.642Z,12.40
2022-10-02T19:59:42.854Z,12.34
2022-10-02T20:02:43.192Z,12.29
2022-10-02T20:05:32.798Z,12.28
2022-10-02T20:08:23.657Z,12.28
2022-10-02T20:11:20.107Z,12.25
2022-10-02T20:14:20.037Z,12.22
2022-10-02T20:17:12.547Z,12.23
2022-10-02T20:20:08.149Z,12.20
2022-10-02T20:23:03.561Z,12.21
2022-10-02T20:25:53.483Z,12.18
2022-10-02T20:28:47.696Z,12.13
2022-10-02T20:31:46.450Z,12.13
2022-10-02T20:34:50.328Z,12.10
2022-10-02T20:37:39.719Z,12.08
2022-10-02T20:40:29.728Z,12.04
2022-10-02T20:43:19.899Z,12.04
2022-10-02T20:46:17.305Z,11.98
2022-10-02T20:49:18.046Z,11.99
2022-10-02T20:52:40.266Z,11.91
2022-10-02T20:55:46.442Z,11.88
2022-10-02T20:59:06.158Z,11.83
2022-10-02T21:02:26.345Z,11.80
2022-10-02T21:05:31.567Z,11.79
2022-10-02T21:08:54.636Z,11.81
2022-10-02T21:12:12.955Z,11.86
2022-10-02T21:15:01.026Z,11.82
2022-10-02T21:18:07.501Z,11.79
2022-10-02T21:21:17.411Z,11.75
2022-10-02T21:24:08.545Z,11.76
2022-10-02T21:27:42.432Z,11.75
2022-10-02T21:30:52.013Z,11.69
2022-10-02T21:33:48.546Z,11.64
2022-10-02T21:36:45.481Z,11.61
2022-10-02T21:40:08.419Z,11.61
2022-10-02T21:43:31.837Z,11.55
2022-10-02T21:46:54.659Z,11.51
2022-10-02T21:50:16.833Z,11.42
2022-10-02T21:53:37.528Z,11.42
2022-10-02T21:56:56.705Z,11.38
2022-10-02T22:00:08.640Z,11.32
2022-10-02T22:03:04.307Z,11.29
2022-10-02T22:06:30.550Z,11.23
2022-10-02T22:09:35.568Z,11.23
2022-10-02T22:12:41.005Z,11.19
2022-10-02T22:15:38.079Z,11.20
2022-10-02T22:19:11.480Z,11.13
2022-10-02T22:22:25.583Z,11.09
2022-10-02T22:25:19.502Z,11.07
2022-10-02T22:28:41.592Z,10.99
2022-10-02T22:31:35.878Z,10.97
2022-10-02T22:34:41.488Z,10.90
2022-10-02T22:37:46.832Z,10.89
2022-10-02T22:40:44.376Z,10.90
2022-10-02T22:43:40.852Z,10.87
2022-10-02T22:46:47.324Z,10.88
2022-10-02T22:49:43.899Z,10.86
2022-10-02T22:52:47.171Z,10.83
2022-10-02T22:55:46.200Z,10.76
2022-10-02T22:58:53.811Z,10.81
2022-10-02T23:01:46.957Z,10.79
2022-10-02T23:04:39.040Z,10.76
2022-10-02T23:07:37.954Z,10.73
2022-10-02T23:10:54.823Z,10.71
2022-10-02T23:13:52.413Z,10.69
2022-10-02T23:17:15.884Z,10.67
2022-10-02T23:20:14.464Z,10.68
2022-10-02T23:23:19.223Z,10.63
2022-10-02T23:26:16.357Z,10.59
2022-10-02T23:29:32.258Z,10.56
2022-10-02T23:32:44.350Z,10.55
2022-10-02T23:35:38.545Z,10.52
2022-10-02T23:38:56.243Z,10.47
2022-10-02T23:41:47.181Z,10.49
2022-10-02T23:44:45.550Z,10.47
2022-10-02T23:47:58.188Z,10.37
2022-10-02T23:50:49.772Z,10.38
2022-10-02T23:53:56.423Z,10.39
2022-10-02T23:57:03.575Z,10.34
