createdAt,value
2023-01-12T00:00:10.489Z,3.83
2023-01-12T00:02:36.823Z,3.71
2023-01-12T00:05:03.086Z,3.73
2023-01-12T00:07:29.501Z,3.71
2023-01-12T00:09:55.814Z,3.72
2023-01-12T00:12:22.228Z,3.69
2023-01-12T00:14:48.534Z,3.78
2023-01-12T00:17:14.896Z,3.71
2023-01-12T00:19:41.273Z,3.72
2023-01-12T00:22:07.599Z,3.67
2023-01-12T00:24:33.941Z,3.66
2023-01-12T00:27:00.306Z,3.69
2023-01-12T00:29:26.703Z,3.72
2023-01-12T00:31:53.086Z,3.73
2023-01-12T00:34:19.458Z,3.72
2023-01-12T00:36:45.774Z,3.77
2023-01-12T00:39:12.140Z,3.73
2023-01-12T00:41:38.469Z,3.71
2023-01-12T00:44:04.815Z,3.60
2023-01-12T00:46:31.239Z,3.63
2023-01-12T00:48:57.565Z,3.68
2023-01-12T00:51:23.935Z,3.67
2023-01-12T00:53:50.274Z,3.71
2023-01-12T00:56:16.762Z,3.74
2023-01-12T00:58:43.077Z,3.72
2023-01-12T01:01:09.457Z,3.70
2023-01-12T01:03:35.782Z,3.67
2023-01-12T01:06:02.149Z,3.75
2023-01-12T01:08:36.183Z,3.74
2023-01-12T01:11:02.651Z,3.68
2023-01-12T01:13:29.027Z,3.66
2023-01-12T01:15:55.440Z,3.65
2023-01-12T01:18:21.845Z,3.68
2023-01-12T01:20:48.212Z,3.62
2023-01-12T01:23:14.577Z,3.60
2023-01-12T01:25:40.943Z,3.58
2023-01-12T01:28:07.302Z,3.55
2023-01-12T01:30:33.623Z,3.57
2023-01-12T01:33:00.000Z,3.49
2023-01-12T01:35:26.356Z,3.52
2023-01-12T01:37:52.652Z,3.53
2023-01-12T01:40:19.042Z,3.53
2023-01-12T01:42:45.399Z,3.52
2023-01-12T01:45:11.745Z,3.51
2023-01-12T01:47:38.085Z,3.49
2023-01-12T01:50:04.457Z,3.51
2023-01-12T01:52:30.825Z,3.49
2023-01-12T01:54:57.202Z,3.49
2023-01-12T01:57:23.595Z,3.52
2023-01-12T01:59:49.912Z,3.49
2023-01-12T02:02:16.366Z,3.45
2023-01-12T02:04:42.604Z,3.49
2023-01-12T02:07:08.986Z,3.52
2023-01-12T02:09:35.344Z,3.49
2023-01-12T02:12:01.724Z,3.49
2023-01-12T02:14:28.130Z,3.50
2023-01-12T02:16:54.484Z,3.53
2023-01-12T02:19:20.827Z,3.54
2023-01-12T02:21:47.204Z,3.57
2023-01-12T02:24:13.540Z,3.55
2023-01-12T02:26:39.906Z,3.53
2023-01-12T02:29:06.234Z,3.51
2023-01-12T02:31:32.620Z,3.43
2023-01-12T02:33:58.933Z,3.41
2023-01-12T02:36:25.290Z,3.44
2023-01-12T02:38:51.656Z,3.47
2023-01-12T02:41:18.028Z,3.51
2023-01-12T02:43:44.340Z,3.54
2023-01-12T02:46:10.729Z,3.48
2023-01-12T02:48:37.002Z,3.53
2023-01-12T02:51:03.371Z,3.51
2023-01-12T02:53:29.729Z,3.52
2023-01-12T02:55:56.099Z,3.50
2023-01-12T02:58:22.418Z,3.46
2023-01-12T03:00:48.747Z,3.44
2023-01-12T03:03:15.193Z,3.49
2023-01-12T03:05:41.497Z,3.45
2023-01-12T03:08:07.876Z,3.44
2023-01-12T03:10:34.224Z,3.40
2023-01-12T03:13:00.595Z,3.45
2023-01-12T03:15:26.908Z,3.46
2023-01-12T03:17:53.263Z,3.46
2023-01-12T03:20:19.647Z,3.48
2023-01-12T03:22:46.001Z,3.48
2023-01-12T03:25:12.383Z,3.51
2023-01-12T03:27:38.734Z,3.47
2023-01-12T03:30:05.105Z,3.47
2023-01-12T03:32:31.478Z,3.41
2023-01-12T03:34:57.821Z,3.45
2023-01-12T03:37:24.176Z,3.43
2023-01-12T03:39:50.514Z,3.45
2023-01-12T03:42:16.892Z,3.47
2023-01-12T03:44:43.266Z,3.50
2023-01-12T03:47:09.666Z,3.52
2023-01-12T03:49:35.979Z,3.50
2023-01-12T03:52:02.299Z,3.46
2023-01-12T03:54:28.644Z,3.48
2023-01-12T03:56:54.987Z,3.52
2023-01-12T03:59:21.374Z,3.51
2023-01-12T04:01:47.853Z,3.50
2023-01-12T04:04:14.027Z,3.51
2023-01-12T04:06:40.378Z,3.51
2023-01-12T04:09:06.727Z,3.48
2023-01-12T04:11:33.049Z,3.47
2023-01-12T04:13:59.424Z,3.49
2023-01-12T04:16:25.840Z,3.50
2023-01-12T04:18:52.079Z,3.50
2023-01-12T04:21:18.400Z,3.53
2023-01-12T04:23:44.789Z,3.50
2023-01-12T04:26:11.207Z,3.48
2023-01-12T04:28:37.556Z,3.55
2023-01-12T04:31:03.911Z,3.59
2023-01-12T04:33:30.243Z,3.59
2023-01-12T04:35:56.576Z,3.51
2023-01-12T04:38:22.903Z,3.46
2023-01-12T04:40:49.227Z,3.47
2023-01-12T04:43:15.613Z,3.50
2023-01-12T04:45:42.094Z,3.47
2023-01-12T04:48:08.371Z,3.50
2023-01-12T04:50:34.692Z,3.50
2023-01-12T04:53:01.079Z,3.51
2023-01-12T04:55:27.411Z,3.54
2023-01-12T04:57:53.750Z,3.58
2023-01-12T05:00:20.071Z,3.61
2023-01-12T05:02:46.419Z,3.65
2023-01-12T05:05:12.811Z,3.61
2023-01-12T05:07:39.139Z,3.63
2023-01-12T05:10:05.494Z,3.67
2023-01-12T05:12:31.848Z,3.65
2023-01-12T05:14:58.156Z,3.62
2023-01-12T05:17:24.520Z,3.59
2023-01-12T05:19:50.882Z,3.63
2023-01-12T05:22:19.374Z,3.62
2023-01-12T05:24:45.747Z,3.63
2023-01-12T05:27:12.093Z,3.63
2023-01-12T05:29:38.497Z,3.71
2023-01-12T05:32:04.907Z,3.69
2023-01-12T05:34:31.265Z,3.70
2023-01-12T05:36:57.639Z,3.74
2023-01-12T05:39:23.953Z,3.80
2023-01-12T05:41:50.337Z,3.79
2023-01-12T05:44:16.652Z,3.81
2023-01-12T05:46:43.033Z,3.82
2023-01-12T05:49:09.349Z,3.87
2023-01-12T05:51:35.733Z,3.82
2023-01-12T05:54:02.057Z,3.74
2023-01-12T05:56:28.418Z,3.76
2023-01-12T05:58:54.764Z,3.74
2023-01-12T06:01:21.155Z,3.75
2023-01-12T06:03:47.528Z,3.74
2023-01-12T06:06:13.909Z,3.78
2023-01-12T06:08:40.275Z,3.82
2023-01-12T06:11:06.659Z,3.79
2023-01-12T06:13:32.970Z,3.78
2023-01-12T06:15:59.364Z,3.77
2023-01-12T06:18:25.664Z,3.76
2023-01-12T06:20:52.085Z,3.79
2023-01-12T06:23:18.396Z,3.80
2023-01-12T06:25:44.736Z,3.75
2023-01-12T06:28:11.063Z,3.79
2023-01-12T06:30:37.407Z,3.78
2023-01-12T06:33:03.878Z,3.84
2023-01-12T06:35:30.230Z,3.82
2023-01-12T06:37:56.558Z,3.89
2023-01-12T06:40:22.912Z,3.91
2023-01-12T06:42:49.322Z,3.96
2023-01-12T06:45:15.728Z,3.89
2023-01-12T06:47:42.042Z,3.96
2023-01-12T06:50:08.433Z,4.04
2023-01-12T06:52:34.793Z,4.11
2023-01-12T06:55:01.231Z,4.04
2023-01-12T06:57:27.493Z,3.98
2023-01-12T06:59:53.820Z,3.96
2023-01-12T07:02:20.254Z,3.88
2023-01-12T07:04:46.622Z,3.93
2023-01-12T07:07:12.944Z,3.96
2023-01-12T07:09:39.267Z,3.96
2023-01-12T07:12:05.588Z,4.00
2023-01-12T07:53:17.147Z,4.48
2023-01-12T07:55:43.508Z,4.49
2023-01-12T07:58:09.891Z,4.53
2023-01-12T08:00:36.760Z,4.58
2023-01-12T08:03:03.106Z,4.55
2023-01-12T08:05:29.490Z,4.63
2023-01-12T08:07:55.795Z,4.69
2023-01-12T08:10:22.611Z,4.80
2023-01-12T08:12:48.970Z,4.93
2023-01-12T08:15:15.372Z,5.01
2023-01-12T08:17:41.730Z,5.01
2023-01-12T08:20:08.106Z,4.93
2023-01-12T08:22:34.455Z,4.96
2023-01-12T08:25:00.815Z,5.01
2023-01-12T08:27:27.142Z,5.10
2023-01-12T08:29:53.524Z,5.27
2023-01-12T08:32:19.905Z,5.31
2023-01-12T08:34:46.256Z,5.28
2023-01-12T08:37:12.587Z,5.23
2023-01-12T08:39:39.038Z,5.20
2023-01-12T08:42:05.353Z,5.25
2023-01-12T08:44:31.832Z,5.20
2023-01-12T08:46:58.235Z,5.39
2023-01-12T08:49:24.668Z,5.57
2023-01-12T08:51:51.092Z,5.52
2023-01-12T08:54:17.431Z,5.42
2023-01-12T08:56:43.807Z,5.43
2023-01-12T08:59:10.129Z,5.39
2023-01-12T09:01:36.797Z,5.26
2023-01-12T09:04:02.998Z,5.24
2023-01-12T09:06:29.401Z,5.14
2023-01-12T09:08:55.864Z,5.30
2023-01-12T09:11:22.204Z,5.33
2023-01-12T09:13:48.523Z,5.25
2023-01-12T09:16:15.023Z,5.40
2023-01-12T09:18:41.326Z,5.40
2023-01-12T09:21:07.731Z,5.49
2023-01-12T09:23:33.994Z,5.80
2023-01-12T09:26:00.589Z,6.05
2023-01-12T09:28:27.093Z,6.20
2023-01-12T09:30:53.402Z,6.30
2023-01-12T09:33:19.773Z,6.28
2023-01-12T09:35:46.101Z,6.41
2023-01-12T09:38:12.515Z,6.49
2023-01-12T09:40:38.964Z,6.51
2023-01-12T09:43:05.281Z,6.35
2023-01-12T09:45:31.746Z,6.32
2023-01-12T09:47:59.695Z,6.28
2023-01-12T09:50:26.096Z,6.43
2023-01-12T09:52:52.525Z,6.44
2023-01-12T09:55:18.856Z,6.46
2023-01-12T09:57:45.256Z,6.49
2023-01-12T10:00:11.653Z,6.64
2023-01-12T10:02:38.206Z,6.81
2023-01-12T10:05:04.506Z,6.58
2023-01-12T10:07:30.861Z,6.54
2023-01-12T10:09:57.221Z,6.32
2023-01-12T10:12:23.627Z,6.13
2023-01-12T10:14:57.315Z,6.08
2023-01-12T10:17:23.679Z,5.98
2023-01-12T10:19:51.089Z,6.06
2023-01-12T10:22:17.277Z,6.04
2023-01-12T10:24:43.701Z,6.08
2023-01-12T10:27:10.143Z,6.07
2023-01-12T10:29:36.498Z,6.01
2023-01-12T10:32:02.912Z,5.89
2023-01-12T10:34:29.473Z,5.77
2023-01-12T10:36:55.983Z,5.98
2023-01-12T10:39:22.259Z,5.95
2023-01-12T10:41:48.897Z,6.05
2023-01-12T10:44:15.328Z,5.87
2023-01-12T10:46:41.748Z,5.77
2023-01-12T10:49:08.225Z,5.64
2023-01-12T10:51:34.614Z,5.64
2023-01-12T10:54:01.457Z,5.71
2023-01-12T10:56:27.866Z,5.90
2023-01-12T10:58:54.236Z,5.95
2023-01-12T11:01:20.719Z,5.90
2023-01-12T11:03:47.037Z,5.90
2023-01-12T11:06:13.411Z,5.95
2023-01-12T11:08:39.795Z,5.90
2023-01-12T11:11:06.387Z,5.96
2023-01-12T11:13:32.809Z,6.10
2023-01-12T11:15:59.723Z,6.12
2023-01-12T11:18:26.045Z,6.15
2023-01-12T11:20:52.413Z,6.13
2023-01-12T11:23:19.409Z,6.16
2023-01-12T11:25:45.805Z,6.12
2023-01-12T11:28:12.825Z,6.22
2023-01-12T11:30:39.303Z,6.13
2023-01-12T11:33:05.598Z,6.15
2023-01-12T11:35:31.914Z,6.22
2023-01-12T11:37:58.289Z,6.27
2023-01-12T11:40:24.645Z,6.43
2023-01-12T11:42:51.200Z,6.47
2023-01-12T11:45:17.629Z,6.55
2023-01-12T11:47:44.131Z,6.74
2023-01-12T11:50:10.529Z,6.68
2023-01-12T11:52:36.877Z,6.60
2023-01-12T11:55:03.262Z,6.72
2023-01-12T11:57:29.598Z,6.71
2023-01-12T11:59:56.011Z,6.71
2023-01-12T12:02:22.505Z,6.67
2023-01-12T12:04:48.906Z,6.67
2023-01-12T12:07:15.228Z,6.56
2023-01-12T12:09:41.615Z,6.61
2023-01-12T12:12:07.920Z,6.61
2023-01-12T12:14:34.290Z,6.70
2023-01-12T12:17:00.874Z,6.48
2023-01-12T12:19:27.281Z,6.42
2023-01-12T12:21:53.635Z,6.50
2023-01-12T12:24:20.003Z,6.55
2023-01-12T12:26:46.377Z,6.56
2023-01-12T12:29:13.295Z,6.50
2023-01-12T12:31:39.654Z,6.48
2023-01-12T12:34:06.078Z,6.41
2023-01-12T12:36:32.671Z,6.40
2023-01-12T12:38:59.033Z,6.25
2023-01-12T12:41:25.359Z,6.25
2023-01-12T12:43:51.740Z,6.17
2023-01-12T12:46:18.213Z,6.15
2023-01-12T12:48:44.558Z,6.12
2023-01-12T12:51:10.998Z,6.14
2023-01-12T12:53:37.374Z,6.05
2023-01-12T12:56:04.012Z,6.09
2023-01-12T12:58:30.647Z,6.07
2023-01-12T13:00:57.072Z,6.10
2023-01-12T13:03:23.394Z,6.11
2023-01-12T13:05:49.813Z,6.09
2023-01-12T13:08:16.200Z,6.05
2023-01-12T13:10:42.557Z,6.06
2023-01-12T13:13:08.964Z,6.06
2023-01-12T13:15:35.344Z,6.05
2023-01-12T13:18:01.653Z,6.12
2023-01-12T13:20:28.017Z,6.09
2023-01-12T13:22:54.493Z,6.16
2023-01-12T13:25:20.877Z,6.11
2023-01-12T13:27:47.308Z,6.12
2023-01-12T13:30:13.685Z,6.07
2023-01-12T13:32:40.047Z,6.08
2023-01-12T13:35:06.529Z,6.12
2023-01-12T13:37:32.931Z,6.17
2023-01-12T13:39:59.311Z,6.11
2023-01-12T13:42:25.872Z,5.99
2023-01-12T13:44:52.287Z,6.02
2023-01-12T13:47:18.731Z,6.08
2023-01-12T13:49:45.147Z,6.14
2023-01-12T13:52:11.465Z,6.11
2023-01-12T13:54:37.787Z,6.16
2023-01-12T13:57:04.391Z,6.10
2023-01-12T13:59:30.782Z,6.22
2023-01-12T14:01:57.202Z,6.17
2023-01-12T14:04:23.856Z,6.11
2023-01-12T14:06:50.295Z,6.13
2023-01-12T14:09:16.634Z,6.11
2023-01-12T14:11:42.952Z,6.12
2023-01-12T14:14:09.534Z,6.07
2023-01-12T14:16:35.930Z,6.06
2023-01-12T14:19:02.252Z,5.98
2023-01-12T14:21:28.638Z,5.89
2023-01-12T14:23:55.051Z,5.84
2023-01-12T14:26:21.492Z,5.81
2023-01-12T14:28:47.924Z,5.86
2023-01-12T14:31:14.344Z,5.89
2023-01-12T14:33:40.643Z,5.93
2023-01-12T14:36:07.050Z,5.94
2023-01-12T14:38:33.424Z,5.89
2023-01-12T14:40:59.957Z,5.83
2023-01-12T14:43:26.382Z,5.81
2023-01-12T14:45:52.831Z,5.78
2023-01-12T14:48:19.203Z,5.72
2023-01-12T14:50:45.826Z,5.66
2023-01-12T14:53:12.142Z,5.60
2023-01-12T14:55:38.512Z,5.60
2023-01-12T14:58:05.126Z,5.62
2023-01-12T15:00:31.614Z,5.62
2023-01-12T15:02:57.884Z,5.56
2023-01-12T15:05:24.334Z,5.50
2023-01-12T15:07:50.670Z,5.41
2023-01-12T15:10:17.076Z,5.38
2023-01-12T15:12:43.572Z,5.37
2023-01-12T15:15:10.195Z,5.41
2023-01-12T15:17:36.592Z,5.39
2023-01-12T15:20:03.301Z,5.41
2023-01-12T15:22:29.604Z,5.40
2023-01-12T15:24:55.970Z,5.26
2023-01-12T15:27:22.364Z,5.20
2023-01-12T15:29:48.687Z,5.17
2023-01-12T15:32:15.056Z,5.11
2023-01-12T15:34:43.571Z,5.01
2023-01-12T15:37:09.965Z,5.01
2023-01-12T15:39:36.264Z,5.04
2023-01-12T15:42:02.913Z,5.07
2023-01-12T15:44:29.264Z,5.07
2023-01-12T15:46:55.836Z,5.01
2023-01-12T15:49:22.228Z,4.99
2023-01-12T15:51:48.582Z,4.94
2023-01-12T15:54:14.912Z,4.93
2023-01-12T15:56:41.601Z,4.96
2023-01-12T15:59:07.917Z,4.90
2023-01-12T16:01:35.966Z,4.88
2023-01-12T16:04:36.057Z,4.84
2023-01-12T16:06:27.054Z,4.83
2023-01-12T16:08:53.367Z,4.84
2023-01-12T16:11:19.746Z,4.87
2023-01-12T16:13:46.067Z,4.81
2023-01-12T16:16:12.729Z,4.81
2023-01-12T16:18:39.007Z,4.89
2023-01-12T16:21:05.380Z,4.83
2023-01-12T16:23:31.794Z,4.78
2023-01-12T16:25:58.493Z,4.77
2023-01-12T16:28:24.848Z,4.76
2023-01-12T16:30:51.256Z,4.76
2023-01-12T16:33:18.103Z,4.80
2023-01-12T16:35:44.407Z,4.79
2023-01-12T16:38:10.777Z,4.83
2023-01-12T16:40:37.159Z,4.82
2023-01-12T16:43:03.593Z,4.85
2023-01-12T16:45:30.033Z,4.89
2023-01-12T16:47:56.395Z,4.95
2023-01-12T16:50:22.960Z,4.89
2023-01-12T16:52:49.328Z,4.88
2023-01-12T16:55:15.724Z,4.75
2023-01-12T16:57:42.139Z,4.73
2023-01-12T17:00:08.458Z,4.73
2023-01-12T17:02:35.026Z,4.78
2023-01-12T17:05:01.533Z,4.87
2023-01-12T17:07:27.945Z,4.84
2023-01-12T17:09:54.321Z,4.89
2023-01-12T17:12:20.703Z,4.77
2023-01-12T17:14:47.198Z,4.82
2023-01-12T17:17:13.511Z,4.82
2023-01-12T17:19:42.452Z,4.85
2023-01-12T17:22:08.844Z,4.86
2023-01-12T17:24:35.308Z,4.84
2023-01-12T17:27:01.726Z,4.79
2023-01-12T17:29:28.221Z,4.78
2023-01-12T17:31:55.678Z,4.72
2023-01-12T17:34:21.211Z,4.69
2023-01-12T17:36:47.549Z,4.68
2023-01-12T17:39:13.927Z,4.78
2023-01-12T17:41:40.275Z,4.75
2023-01-12T17:44:06.922Z,4.80
2023-01-12T17:46:33.283Z,4.82
2023-01-12T17:48:59.640Z,4.85
2023-01-12T17:51:26.003Z,4.83
2023-01-12T17:53:52.336Z,4.88
2023-01-12T17:56:18.738Z,4.91
2023-01-12T17:58:45.187Z,4.90
2023-01-12T18:01:11.590Z,4.91
2023-01-12T18:03:37.813Z,4.85
2023-01-12T18:06:07.007Z,4.89
2023-01-12T18:08:30.885Z,4.88
2023-01-12T18:10:57.205Z,4.84
2023-01-12T18:13:23.540Z,4.87
2023-01-12T18:15:49.907Z,4.84
2023-01-12T18:18:16.376Z,4.81
2023-01-12T18:20:42.764Z,4.84
2023-01-12T18:23:09.464Z,4.82
2023-01-12T18:25:35.989Z,4.87
2023-01-12T18:28:02.345Z,4.88
2023-01-12T18:30:28.713Z,4.91
2023-01-12T18:32:55.454Z,4.83
2023-01-12T18:35:21.764Z,4.84
2023-01-12T18:37:48.086Z,4.86
2023-01-12T18:40:14.508Z,4.82
2023-01-12T18:42:41.180Z,4.82
2023-01-12T18:45:07.551Z,4.83
2023-01-12T18:47:33.954Z,4.86
2023-01-12T18:50:00.291Z,4.84
2023-01-12T18:52:26.650Z,4.87
2023-01-12T18:54:52.975Z,4.95
2023-01-12T18:57:19.317Z,4.93
2023-01-12T18:59:45.732Z,4.86
2023-01-12T19:02:12.097Z,4.87
2023-01-12T19:04:38.503Z,4.86
2023-01-12T19:07:04.961Z,4.92
2023-01-12T19:09:31.341Z,4.94
2023-01-12T19:11:57.817Z,4.90
2023-01-12T19:14:24.138Z,4.84
2023-01-12T19:16:50.483Z,4.89
2023-01-12T19:19:16.913Z,4.81
2023-01-12T19:21:43.328Z,4.81
2023-01-12T19:24:09.711Z,4.80
2023-01-12T19:26:36.123Z,4.76
2023-01-12T19:29:02.534Z,4.75
2023-01-12T19:31:28.937Z,4.74
2023-01-12T19:33:57.645Z,4.76
2023-01-12T19:36:24.024Z,4.76
2023-01-12T19:38:50.767Z,4.74
2023-01-12T19:41:17.680Z,4.70
2023-01-12T19:43:44.001Z,4.69
2023-01-12T19:46:10.456Z,4.66
2023-01-12T19:48:36.762Z,4.70
2023-01-12T19:51:03.079Z,4.67
2023-01-12T19:53:31.909Z,4.71
2023-01-12T19:55:58.268Z,4.69
2023-01-12T19:58:24.685Z,4.67
2023-01-12T20:00:51.230Z,4.64
2023-01-12T20:03:20.156Z,4.55
2023-01-12T20:05:46.522Z,4.60
2023-01-12T20:08:12.926Z,4.65
2023-01-12T20:10:39.297Z,4.66
2023-01-12T20:13:05.729Z,4.67
2023-01-12T20:15:32.141Z,4.64
2023-01-12T20:17:58.521Z,4.62
2023-01-12T20:20:24.928Z,4.64
2023-01-12T20:22:51.427Z,4.65
2023-01-12T20:25:18.243Z,4.70
2023-01-12T20:27:44.840Z,4.61
2023-01-12T20:30:12.366Z,4.56
2023-01-12T20:32:38.829Z,4.51
2023-01-12T20:35:05.199Z,4.56
2023-01-12T20:37:31.663Z,4.60
2023-01-12T20:39:58.083Z,4.62
2023-01-12T20:42:24.466Z,4.59
2023-01-12T20:44:50.917Z,4.62
2023-01-12T20:47:17.869Z,4.64
2023-01-12T20:49:44.268Z,4.59
2023-01-12T20:52:10.605Z,4.59
2023-01-12T20:54:37.031Z,4.60
2023-01-12T20:57:03.411Z,4.57
2023-01-12T20:59:29.766Z,4.61
2023-01-12T21:01:56.281Z,4.58
2023-01-12T21:04:22.530Z,4.60
2023-01-12T21:06:49.008Z,4.54
2023-01-12T21:09:15.379Z,4.57
2023-01-12T21:11:41.920Z,4.55
2023-01-12T21:14:08.222Z,4.59
2023-01-12T21:16:34.609Z,4.60
2023-01-12T21:19:00.898Z,4.57
2023-01-12T21:21:27.310Z,4.59
2023-01-12T21:23:53.706Z,4.60
2023-01-12T21:26:20.116Z,4.58
2023-01-12T21:28:46.481Z,4.57
2023-01-12T21:31:12.849Z,4.54
2023-01-12T21:33:39.211Z,4.55
2023-01-12T21:36:05.575Z,4.55
2023-01-12T21:38:32.035Z,4.49
2023-01-12T21:40:58.407Z,4.46
2023-01-12T21:43:24.940Z,4.48
2023-01-12T21:45:51.326Z,4.53
2023-01-12T21:48:17.609Z,4.55
2023-01-12T21:50:44.036Z,4.48
2023-01-12T21:53:10.431Z,4.44
2023-01-12T21:55:36.822Z,4.38
2023-01-12T21:58:03.200Z,4.35
2023-01-12T22:00:29.549Z,4.43
2023-01-12T22:02:55.904Z,4.50
2023-01-12T22:05:22.229Z,4.52
2023-01-12T22:07:48.589Z,4.57
2023-01-12T22:10:14.991Z,4.54
2023-01-12T22:12:41.404Z,4.55
2023-01-12T22:15:07.802Z,4.51
2023-01-12T22:17:34.155Z,4.53
2023-01-12T22:20:00.517Z,4.57
2023-01-12T22:22:26.933Z,4.52
2023-01-12T22:24:53.314Z,4.46
2023-01-12T22:27:19.668Z,4.42
2023-01-12T22:29:46.024Z,4.41
2023-01-12T22:32:12.337Z,4.44
2023-01-12T22:34:38.710Z,4.48
2023-01-12T22:37:05.095Z,4.54
2023-01-12T22:39:31.445Z,4.55
2023-01-12T22:41:57.833Z,4.55
2023-01-12T22:44:24.264Z,4.51
2023-01-12T22:46:50.673Z,4.52
2023-01-12T22:49:17.036Z,4.52
2023-01-12T22:51:43.473Z,4.58
2023-01-12T22:54:09.797Z,4.59
2023-01-12T22:56:36.132Z,4.64
2023-01-12T22:59:02.541Z,4.64
2023-01-12T23:01:28.889Z,4.59
2023-01-12T23:03:55.189Z,4.54
2023-01-12T23:06:21.739Z,4.50
2023-01-12T23:08:48.038Z,4.55
2023-01-12T23:11:14.351Z,4.61
2023-01-12T23:13:40.712Z,4.59
2023-01-12T23:16:07.139Z,4.56
2023-01-12T23:18:33.591Z,4.58
2023-01-12T23:20:59.908Z,4.61
2023-01-12T23:23:26.241Z,4.60
2023-01-12T23:25:52.590Z,4.59
2023-01-12T23:28:18.909Z,4.59
2023-01-12T23:30:45.238Z,4.69
2023-01-12T23:33:11.764Z,4.69
2023-01-12T23:35:38.097Z,4.66
2023-01-12T23:38:04.420Z,4.61
2023-01-12T23:40:31.013Z,4.53
2023-01-12T23:42:57.285Z,4.52
2023-01-12T23:45:23.599Z,4.59
2023-01-12T23:47:49.978Z,4.59
2023-01-12T23:50:16.282Z,4.66
2023-01-12T23:52:42.597Z,4.73
2023-01-12T23:55:09.015Z,4.76
2023-01-12T23:57:35.321Z,4.67
