createdAt,value
2018-05-25T00:00:25.601Z,4.00
2018-05-25T00:01:25.594Z,4.00
2018-05-25T00:02:25.581Z,4.00
2018-05-25T00:03:25.572Z,4.00
2018-05-25T00:04:25.562Z,4.00
2018-05-25T00:05:25.550Z,4.00
2018-05-25T00:06:25.542Z,4.00
2018-05-25T00:07:25.530Z,4.00
2018-05-25T00:08:25.521Z,4.00
2018-05-25T00:09:25.514Z,4.00
2018-05-25T00:10:25.503Z,4.00
2018-05-25T00:11:25.490Z,4.00
2018-05-25T00:12:25.481Z,4.00
2018-05-25T00:13:25.470Z,4.00
2018-05-25T00:14:25.462Z,4.00
2018-05-25T00:15:25.451Z,4.00
2018-05-25T00:16:25.442Z,4.00
2018-05-25T00:17:25.430Z,4.00
2018-05-25T00:18:25.421Z,4.00
2018-05-25T00:19:25.414Z,4.00
2018-05-25T00:20:25.400Z,4.00
2018-05-25T00:21:25.392Z,4.00
2018-05-25T00:22:25.382Z,4.00
2018-05-25T00:23:25.370Z,4.00
2018-05-25T00:24:25.363Z,4.00
2018-05-25T00:25:25.351Z,4.00
2018-05-25T00:26:25.340Z,4.00
2018-05-25T00:27:25.331Z,4.00
2018-05-25T00:28:25.319Z,4.00
2018-05-25T00:29:25.310Z,4.00
2018-05-25T00:30:25.300Z,4.00
2018-05-25T00:31:25.289Z,4.00
2018-05-25T00:32:25.279Z,4.00
2018-05-25T00:33:25.269Z,4.00
2018-05-25T00:34:25.260Z,4.00
2018-05-25T00:35:25.254Z,4.00
2018-05-25T00:36:25.239Z,4.00
2018-05-25T00:37:25.229Z,4.00
2018-05-25T00:38:25.221Z,4.00
2018-05-25T00:39:25.210Z,4.00
2018-05-25T00:40:25.201Z,4.00
2018-05-25T00:41:25.189Z,4.00
2018-05-25T00:42:25.231Z,4.00
2018-05-25T00:43:25.173Z,4.00
2018-05-25T00:44:25.159Z,4.00
2018-05-25T00:45:25.151Z,4.00
2018-05-25T00:46:25.140Z,4.00
2018-05-25T00:47:25.131Z,4.00
2018-05-25T00:48:25.122Z,4.00
2018-05-25T00:49:25.111Z,4.00
2018-05-25T00:50:25.150Z,4.00
2018-05-25T00:51:25.090Z,4.00
2018-05-25T00:52:25.082Z,4.00
2018-05-25T00:53:25.075Z,4.00
2018-05-25T00:54:25.061Z,4.00
2018-05-25T00:55:25.054Z,4.00
2018-05-25T00:56:25.040Z,4.00
2018-05-25T00:57:25.030Z,4.00
2018-05-25T00:58:25.020Z,4.00
2018-05-25T00:59:25.009Z,4.00
2018-05-25T01:00:25.002Z,4.00
2018-05-25T01:01:24.992Z,4.00
2018-05-25T01:02:24.981Z,4.00
2018-05-25T01:03:24.970Z,4.00
2018-05-25T01:04:24.961Z,4.00
2018-05-25T01:05:24.956Z,4.00
2018-05-25T01:06:24.941Z,4.00
2018-05-25T01:07:24.931Z,4.00
2018-05-25T01:08:24.921Z,4.00
2018-05-25T01:09:24.914Z,4.00
2018-05-25T01:10:24.902Z,4.00
2018-05-25T01:11:24.892Z,4.00
2018-05-25T01:12:24.932Z,4.00
2018-05-25T01:13:24.878Z,4.00
2018-05-25T01:14:24.863Z,4.00
2018-05-25T01:15:24.851Z,4.00
2018-05-25T01:16:24.841Z,4.00
2018-05-25T01:17:24.833Z,4.00
2018-05-25T01:18:24.824Z,4.00
2018-05-25T01:19:24.811Z,4.00
2018-05-25T01:20:24.803Z,4.00
2018-05-25T01:21:24.795Z,4.00
2018-05-25T01:22:24.783Z,4.00
2018-05-25T01:23:24.772Z,4.00
2018-05-25T01:24:24.764Z,4.00
2018-05-25T01:25:24.754Z,4.00
2018-05-25T01:26:24.745Z,4.00
2018-05-25T01:27:24.733Z,4.00
2018-05-25T01:28:24.724Z,4.00
2018-05-25T01:29:24.713Z,4.00
2018-05-25T01:30:24.705Z,4.00
2018-05-25T01:31:24.693Z,4.00
2018-05-25T01:32:24.683Z,4.00
2018-05-25T01:33:24.674Z,4.00
2018-05-25T01:34:24.664Z,4.00
2018-05-25T01:35:24.658Z,4.00
2018-05-25T01:36:24.645Z,4.00
2018-05-25T01:37:24.635Z,4.00
2018-05-25T01:38:24.626Z,4.00
2018-05-25T01:39:24.615Z,4.00
2018-05-25T01:40:24.605Z,4.00
2018-05-25T01:41:24.596Z,4.00
2018-05-25T01:42:24.636Z,4.00
2018-05-25T01:43:24.577Z,4.00
2018-05-25T01:44:24.565Z,4.00
2018-05-25T01:45:24.555Z,4.00
2018-05-25T01:46:24.546Z,4.00
2018-05-25T01:47:24.536Z,4.00
2018-05-25T01:48:24.528Z,4.00
2018-05-25T01:49:24.517Z,4.00
2018-05-25T01:50:24.506Z,4.00
2018-05-25T01:51:24.497Z,4.00
2018-05-25T01:52:24.487Z,4.00
2018-05-25T01:53:24.479Z,4.00
2018-05-25T01:54:24.469Z,4.00
2018-05-25T01:55:24.458Z,4.00
2018-05-25T01:56:24.452Z,4.00
2018-05-25T01:57:24.438Z,4.00
2018-05-25T01:58:24.430Z,4.00
2018-05-25T01:59:24.426Z,4.00
2018-05-25T02:00:24.410Z,4.00
2018-05-25T02:01:24.404Z,4.00
2018-05-25T02:02:24.391Z,4.00
2018-05-25T02:03:24.380Z,4.00
2018-05-25T02:04:24.369Z,4.00
2018-05-25T02:05:24.360Z,4.00
2018-05-25T02:06:24.351Z,4.00
2018-05-25T02:07:24.342Z,4.00
2018-05-25T02:08:24.332Z,4.00
2018-05-25T02:09:24.321Z,4.00
2018-05-25T02:10:24.313Z,4.00
2018-05-25T02:11:24.303Z,4.00
2018-05-25T02:12:24.292Z,4.00
2018-05-25T02:13:24.283Z,4.00
2018-05-25T02:14:24.276Z,4.00
2018-05-25T02:15:24.263Z,4.00
2018-05-25T02:16:24.253Z,4.00
2018-05-25T02:17:24.244Z,4.00
2018-05-25T02:18:24.235Z,4.00
2018-05-25T02:19:24.224Z,4.00
2018-05-25T02:20:24.215Z,4.00
2018-05-25T02:21:24.205Z,4.00
2018-05-25T02:22:24.197Z,4.00
2018-05-25T02:23:24.186Z,4.00
2018-05-25T02:24:24.176Z,4.00
2018-05-25T02:25:24.167Z,4.00
2018-05-25T02:26:24.159Z,4.00
2018-05-25T02:27:24.148Z,4.00
2018-05-25T02:28:24.136Z,4.00
2018-05-25T02:29:24.127Z,4.00
2018-05-25T02:30:24.119Z,4.00
2018-05-25T02:31:24.108Z,4.00
2018-05-25T02:32:24.098Z,4.00
2018-05-25T02:33:24.090Z,4.00
2018-05-25T02:34:24.080Z,4.00
2018-05-25T02:35:24.070Z,4.00
2018-05-25T02:36:24.063Z,4.00
2018-05-25T02:37:24.049Z,4.00
2018-05-25T02:38:24.042Z,4.00
2018-05-25T02:39:24.032Z,4.00
2018-05-25T02:40:24.021Z,4.00
2018-05-25T02:41:24.012Z,4.00
2018-05-25T02:42:24.003Z,4.00
2018-05-25T02:43:23.991Z,4.00
2018-05-25T02:44:23.984Z,4.00
2018-05-25T02:45:23.975Z,4.00
2018-05-25T02:46:23.965Z,4.00
2018-05-25T02:47:23.953Z,4.00
2018-05-25T02:48:24.094Z,4.00
2018-05-25T02:49:23.935Z,4.00
2018-05-25T02:50:23.928Z,4.00
2018-05-25T02:51:23.915Z,4.00
2018-05-25T02:52:23.905Z,4.00
2018-05-25T02:53:23.895Z,4.00
2018-05-25T02:54:23.886Z,4.00
2018-05-25T02:55:23.878Z,4.00
2018-05-25T02:56:23.869Z,4.00
2018-05-25T02:57:23.857Z,4.00
2018-05-25T02:58:23.847Z,4.00
2018-05-25T02:59:23.837Z,4.00
2018-05-25T03:00:23.827Z,4.00
2018-05-25T03:01:23.820Z,4.00
2018-05-25T03:02:23.810Z,4.00
2018-05-25T03:03:23.801Z,4.00
2018-05-25T03:04:23.790Z,4.00
2018-05-25T03:05:23.780Z,4.00
2018-05-25T03:06:23.771Z,4.00
2018-05-25T03:07:23.762Z,4.00
2018-05-25T03:08:23.750Z,4.00
2018-05-25T03:09:23.739Z,4.00
2018-05-25T03:10:23.731Z,4.00
2018-05-25T03:11:23.720Z,4.00
2018-05-25T03:12:23.709Z,4.00
2018-05-25T03:13:23.701Z,4.00
2018-05-25T03:14:23.692Z,4.00
2018-05-25T03:15:23.679Z,4.00
2018-05-25T03:16:23.669Z,4.00
2018-05-25T03:17:23.661Z,4.00
2018-05-25T03:18:23.652Z,4.00
2018-05-25T03:19:23.643Z,4.00
2018-05-25T03:20:23.631Z,4.00
2018-05-25T03:21:23.620Z,4.00
2018-05-25T03:22:23.611Z,4.00
2018-05-25T03:23:23.600Z,4.00
2018-05-25T03:24:23.592Z,4.00
2018-05-25T03:25:23.582Z,4.00
2018-05-25T03:26:23.572Z,4.00
2018-05-25T03:27:23.560Z,4.00
2018-05-25T03:28:23.551Z,4.00
2018-05-25T03:29:23.542Z,4.00
2018-05-25T03:30:23.533Z,4.00
2018-05-25T03:31:23.524Z,4.00
2018-05-25T03:32:23.512Z,4.00
2018-05-25T03:33:23.503Z,4.00
2018-05-25T03:34:23.492Z,4.00
2018-05-25T03:35:23.481Z,4.00
2018-05-25T03:36:23.471Z,4.00
2018-05-25T03:37:23.463Z,4.00
2018-05-25T03:38:23.452Z,4.00
2018-05-25T03:39:23.444Z,4.00
2018-05-25T03:40:23.433Z,4.00
2018-05-25T03:41:23.422Z,4.00
2018-05-25T03:42:23.412Z,4.00
2018-05-25T03:43:23.402Z,4.00
2018-05-25T03:44:23.396Z,4.00
2018-05-25T03:45:23.384Z,4.00
2018-05-25T03:46:23.372Z,4.00
2018-05-25T03:47:23.362Z,4.00
2018-05-25T03:48:23.353Z,4.00
2018-05-25T03:49:23.348Z,4.00
2018-05-25T03:50:23.341Z,4.00
2018-05-25T03:51:23.323Z,4.00
2018-05-25T03:52:23.313Z,4.00
2018-05-25T03:53:23.302Z,4.00
2018-05-25T03:54:23.292Z,4.00
2018-05-25T03:55:23.283Z,4.00
2018-05-25T03:56:23.272Z,4.00
2018-05-25T03:57:23.267Z,4.00
2018-05-25T03:58:23.253Z,4.00
2018-05-25T03:59:23.244Z,4.00
2018-05-25T04:00:23.233Z,4.00
2018-05-25T04:01:23.226Z,4.00
2018-05-25T04:02:23.214Z,4.00
2018-05-25T04:03:23.203Z,4.00
2018-05-25T04:04:23.194Z,4.00
2018-05-25T04:05:23.182Z,4.00
2018-05-25T04:06:23.176Z,4.00
2018-05-25T04:07:23.163Z,4.00
2018-05-25T04:08:23.153Z,4.00
2018-05-25T04:09:23.145Z,4.00
2018-05-25T04:10:23.138Z,4.00
2018-05-25T04:11:23.123Z,4.00
2018-05-25T04:12:23.120Z,4.00
2018-05-25T04:13:23.102Z,4.00
2018-05-25T04:14:23.092Z,4.00
2018-05-25T04:15:23.082Z,4.00
2018-05-25T04:16:23.073Z,4.00
2018-05-25T04:17:23.061Z,4.00
2018-05-25T04:18:23.055Z,4.00
2018-05-25T04:19:23.041Z,4.00
2018-05-25T04:20:23.035Z,4.00
2018-05-25T04:21:23.022Z,4.00
2018-05-25T04:22:23.012Z,4.00
2018-05-25T04:23:23.000Z,4.00
2018-05-25T04:24:22.992Z,4.00
2018-05-25T04:25:22.980Z,4.00
2018-05-25T04:26:22.971Z,4.00
2018-05-25T04:27:22.960Z,4.00
2018-05-25T04:28:22.950Z,4.00
2018-05-25T04:29:22.941Z,4.00
2018-05-25T04:30:22.931Z,4.00
2018-05-25T04:31:22.924Z,4.00
2018-05-25T04:32:22.909Z,4.00
2018-05-25T04:33:22.900Z,4.00
2018-05-25T04:34:22.889Z,4.00
2018-05-25T04:35:22.880Z,4.00
2018-05-25T04:36:22.869Z,4.00
2018-05-25T04:37:22.859Z,4.00
2018-05-25T04:38:22.849Z,4.00
2018-05-25T04:39:22.846Z,4.00
2018-05-25T04:40:22.830Z,4.00
2018-05-25T04:41:22.818Z,4.00
2018-05-25T04:42:22.809Z,4.00
2018-05-25T04:43:22.799Z,4.00
2018-05-25T04:44:22.789Z,4.00
2018-05-25T04:45:22.777Z,4.00
2018-05-25T04:46:22.769Z,4.00
2018-05-25T04:47:22.757Z,4.00
2018-05-25T04:48:22.748Z,4.00
2018-05-25T04:49:22.739Z,4.00
2018-05-25T04:50:22.728Z,4.00
2018-05-25T04:51:22.717Z,4.00
2018-05-25T04:52:22.710Z,4.00
2018-05-25T04:53:22.698Z,4.00
2018-05-25T04:54:22.687Z,4.00
2018-05-25T04:55:22.677Z,4.00
2018-05-25T04:56:22.668Z,4.00
2018-05-25T04:57:22.658Z,4.00
2018-05-25T04:58:22.647Z,4.00
2018-05-25T04:59:22.639Z,4.00
2018-05-25T05:00:22.626Z,4.00
2018-05-25T05:01:22.617Z,4.00
2018-05-25T05:02:22.607Z,4.00
2018-05-25T05:03:22.597Z,4.00
2018-05-25T05:04:22.588Z,4.00
2018-05-25T05:05:22.578Z,4.00
2018-05-25T05:06:22.768Z,4.00
2018-05-25T05:07:22.556Z,4.00
2018-05-25T05:08:22.546Z,4.00
2018-05-25T05:09:22.536Z,4.00
2018-05-25T05:10:22.526Z,4.00
2018-05-25T05:11:22.515Z,4.00
2018-05-25T05:12:22.706Z,4.00
2018-05-25T05:13:22.499Z,4.00
2018-05-25T05:14:22.487Z,4.00
2018-05-25T05:15:22.475Z,4.00
2018-05-25T05:16:22.465Z,4.00
2018-05-25T05:17:22.456Z,4.00
2018-05-25T05:18:22.450Z,4.00
2018-05-25T05:19:22.434Z,4.00
2018-05-25T05:20:22.425Z,4.00
2018-05-25T05:21:22.415Z,4.00
2018-05-25T05:22:22.404Z,4.00
2018-05-25T05:23:22.395Z,4.00
2018-05-25T05:24:22.585Z,4.00
2018-05-25T05:25:22.375Z,4.00
2018-05-25T05:26:22.364Z,4.00
2018-05-25T05:27:22.356Z,4.00
2018-05-25T05:28:22.343Z,4.00
2018-05-25T05:29:22.335Z,4.00
2018-05-25T05:30:22.323Z,4.00
2018-05-25T05:31:22.313Z,4.00
2018-05-25T05:32:22.304Z,4.00
2018-05-25T05:33:22.294Z,4.00
2018-05-25T05:34:22.282Z,4.00
2018-05-25T05:35:22.274Z,4.00
2018-05-25T05:36:22.263Z,4.00
2018-05-25T05:37:22.251Z,4.00
2018-05-25T05:38:22.242Z,4.00
2018-05-25T05:39:22.232Z,4.00
2018-05-25T05:40:22.220Z,4.00
2018-05-25T05:41:22.210Z,4.00
2018-05-25T05:42:22.205Z,4.00
2018-05-25T05:43:22.190Z,4.00
2018-05-25T05:44:22.179Z,4.00
2018-05-25T05:45:22.169Z,4.00
2018-05-25T05:46:22.159Z,4.00
2018-05-25T05:47:22.153Z,4.00
2018-05-25T05:48:22.137Z,4.00
2018-05-25T05:49:22.128Z,4.00
2018-05-25T05:50:22.120Z,4.00
2018-05-25T05:51:22.108Z,4.00
2018-05-25T05:52:22.097Z,4.00
2018-05-25T05:53:22.087Z,4.00
2018-05-25T05:54:22.277Z,4.00
2018-05-25T05:55:22.066Z,4.00
2018-05-25T05:56:22.057Z,4.00
2018-05-25T05:57:22.047Z,4.00
2018-05-25T05:58:22.036Z,4.00
2018-05-25T05:59:22.024Z,4.00
2018-05-25T06:00:22.018Z,4.00
2018-05-25T06:01:22.006Z,4.00
2018-05-25T06:02:21.996Z,4.00
2018-05-25T06:03:21.983Z,4.00
2018-05-25T06:04:21.988Z,4.00
2018-05-25T06:05:21.963Z,4.00
2018-05-25T06:06:22.155Z,4.00
2018-05-25T06:07:21.942Z,4.00
2018-05-25T06:08:21.933Z,4.00
2018-05-25T06:09:21.923Z,4.00
2018-05-25T06:10:21.912Z,4.00
2018-05-25T06:11:21.900Z,4.00
2018-05-25T06:12:22.146Z,4.00
2018-05-25T06:13:21.880Z,4.00
2018-05-25T06:14:21.872Z,4.00
2018-05-25T06:15:21.859Z,4.00
2018-05-25T06:16:21.854Z,4.00
2018-05-25T06:17:21.839Z,4.00
2018-05-25T06:18:21.830Z,4.00
2018-05-25T06:19:21.819Z,4.00
2018-05-25T06:20:21.808Z,4.00
2018-05-25T06:21:21.798Z,4.00
2018-05-25T06:22:21.790Z,4.00
2018-05-25T06:23:21.778Z,4.00
2018-05-25T06:24:21.767Z,4.00
2018-05-25T06:25:21.793Z,4.00
2018-05-25T06:26:21.746Z,4.00
2018-05-25T06:27:21.740Z,4.00
2018-05-25T06:28:21.725Z,4.00
2018-05-25T06:29:21.717Z,4.00
2018-05-25T06:30:21.706Z,4.00
2018-05-25T06:31:21.694Z,4.00
2018-05-25T06:32:21.686Z,4.00
2018-05-25T06:33:21.673Z,4.00
2018-05-25T06:34:21.666Z,4.00
2018-05-25T06:35:21.654Z,4.00
2018-05-25T06:36:21.643Z,4.00
2018-05-25T06:37:21.632Z,4.00
2018-05-25T06:38:21.623Z,4.00
2018-05-25T06:39:21.613Z,4.00
2018-05-25T06:40:21.601Z,4.00
2018-05-25T06:41:21.591Z,4.00
2018-05-25T06:42:21.580Z,4.00
2018-05-25T06:43:21.569Z,4.00
2018-05-25T06:44:21.583Z,4.00
2018-05-25T06:45:21.549Z,4.00
2018-05-25T06:46:21.538Z,4.00
2018-05-25T06:47:21.525Z,4.00
2018-05-25T06:48:21.515Z,4.00
2018-05-25T06:49:21.508Z,4.00
2018-05-25T06:50:21.499Z,4.00
2018-05-25T06:51:21.483Z,4.00
2018-05-25T06:52:21.479Z,4.00
2018-05-25T06:53:21.463Z,4.00
2018-05-25T06:54:21.452Z,4.00
2018-05-25T06:55:21.441Z,4.00
2018-05-25T06:56:21.431Z,4.00
2018-05-25T06:57:21.422Z,4.00
2018-05-25T06:58:21.409Z,4.00
2018-05-25T06:59:21.398Z,4.00
2018-05-25T07:00:21.389Z,4.00
2018-05-25T07:01:21.378Z,4.00
2018-05-25T07:02:21.369Z,4.00
2018-05-25T07:03:21.358Z,4.00
2018-05-25T07:04:21.349Z,4.00
2018-05-25T07:05:21.336Z,4.00
2018-05-25T07:06:21.326Z,4.00
2018-05-25T07:07:21.320Z,4.00
2018-05-25T07:08:21.306Z,4.00
2018-05-25T07:09:21.294Z,4.00
2018-05-25T07:10:21.285Z,4.00
2018-05-25T07:11:21.272Z,4.00
2018-05-25T07:12:21.262Z,4.00
2018-05-25T07:13:21.251Z,4.00
2018-05-25T07:14:21.241Z,4.00
2018-05-25T07:15:21.230Z,4.00
2018-05-25T07:16:21.221Z,4.00
2018-05-25T07:17:21.210Z,4.00
2018-05-25T07:18:21.200Z,4.00
2018-05-25T07:19:21.188Z,4.00
2018-05-25T07:20:21.178Z,4.00
2018-05-25T07:21:21.170Z,4.00
2018-05-25T07:22:21.162Z,4.00
2018-05-25T07:23:21.145Z,4.00
2018-05-25T07:24:21.136Z,4.00
2018-05-25T07:25:21.125Z,4.00
2018-05-25T07:26:21.119Z,4.00
2018-05-25T07:27:21.104Z,4.00
2018-05-25T07:28:21.093Z,4.00
2018-05-25T07:29:21.083Z,4.00
2018-05-25T07:30:21.074Z,4.00
2018-05-25T07:31:21.067Z,4.00
2018-05-25T07:32:21.052Z,4.00
2018-05-25T07:33:21.079Z,4.00
2018-05-25T07:34:21.031Z,4.00
2018-05-25T07:35:21.019Z,4.00
2018-05-25T07:36:21.009Z,4.00
2018-05-25T07:37:21.000Z,4.00
2018-05-25T07:38:20.989Z,4.00
2018-05-25T07:39:21.035Z,4.00
2018-05-25T07:40:20.966Z,4.00
2018-05-25T07:41:20.957Z,4.00
2018-05-25T07:42:21.148Z,4.00
2018-05-25T07:43:20.935Z,4.00
2018-05-25T07:44:20.926Z,4.00
2018-05-25T07:45:20.914Z,4.00
2018-05-25T07:46:20.905Z,4.00
2018-05-25T07:47:20.893Z,4.00
2018-05-25T07:48:20.883Z,4.00
2018-05-25T07:49:20.871Z,4.00
2018-05-25T07:50:20.866Z,4.00
2018-05-25T07:51:20.850Z,4.00
2018-05-25T07:52:20.840Z,4.00
2018-05-25T07:53:20.830Z,4.00
2018-05-25T07:54:20.828Z,4.00
2018-05-25T07:55:20.807Z,4.00
2018-05-25T07:56:20.798Z,4.00
2018-05-25T07:57:20.789Z,4.00
2018-05-25T07:58:20.777Z,4.00
2018-05-25T07:59:20.766Z,4.00
2018-05-25T08:00:20.809Z,4.00
2018-05-25T08:01:20.748Z,4.00
2018-05-25T08:02:20.735Z,4.00
2018-05-25T08:03:20.724Z,4.00
2018-05-25T08:04:20.713Z,4.00
2018-05-25T08:05:20.704Z,4.00
2018-05-25T08:06:20.696Z,4.00
2018-05-25T08:07:20.683Z,4.00
2018-05-25T08:08:20.671Z,4.00
2018-05-25T08:09:20.661Z,4.00
2018-05-25T08:10:20.651Z,4.00
2018-05-25T08:11:20.640Z,4.00
2018-05-25T08:12:20.630Z,4.00
2018-05-25T08:13:20.620Z,4.00
2018-05-25T08:14:20.609Z,4.00
2018-05-25T08:15:20.597Z,4.00
2018-05-25T08:16:20.588Z,4.00
2018-05-25T08:17:20.579Z,4.00
2018-05-25T08:18:20.566Z,4.00
2018-05-25T08:19:20.555Z,4.00
2018-05-25T08:20:20.544Z,4.00
2018-05-25T08:21:20.534Z,4.00
2018-05-25T08:22:20.524Z,4.00
2018-05-25T08:23:20.517Z,4.00
2018-05-25T08:24:20.503Z,4.00
2018-05-25T08:25:20.493Z,4.00
2018-05-25T08:26:20.481Z,4.00
2018-05-25T08:27:20.470Z,4.00
2018-05-25T08:28:20.460Z,4.00
2018-05-25T08:29:20.452Z,4.00
2018-05-25T08:30:20.449Z,4.00
2018-05-25T08:31:20.428Z,4.00
2018-05-25T08:32:20.418Z,4.00
2018-05-25T08:33:20.408Z,4.00
2018-05-25T08:34:20.397Z,4.00
2018-05-25T08:35:20.385Z,4.00
2018-05-25T08:36:20.574Z,4.00
2018-05-25T08:37:20.365Z,4.00
2018-05-25T08:38:20.355Z,4.00
2018-05-25T08:39:20.344Z,4.00
2018-05-25T08:40:20.336Z,4.00
2018-05-25T08:41:20.323Z,4.00
2018-05-25T08:42:20.313Z,4.00
2018-05-25T08:43:20.339Z,4.00
2018-05-25T08:44:20.290Z,4.00
2018-05-25T08:45:20.280Z,4.00
2018-05-25T08:46:20.269Z,4.00
2018-05-25T08:47:20.260Z,4.00
2018-05-25T08:48:20.249Z,4.00
2018-05-25T08:49:20.240Z,4.00
2018-05-25T08:50:20.230Z,4.00
2018-05-25T08:51:20.217Z,4.00
2018-05-25T08:52:20.206Z,4.00
2018-05-25T08:53:20.196Z,4.00
2018-05-25T08:54:20.192Z,4.00
2018-05-25T08:55:20.175Z,4.00
2018-05-25T08:56:20.165Z,4.00
2018-05-25T08:57:20.153Z,4.00
2018-05-25T08:58:20.148Z,4.00
2018-05-25T08:59:20.132Z,4.00
2018-05-25T09:00:20.121Z,4.00
2018-05-25T09:01:20.163Z,4.00
2018-05-25T09:02:20.101Z,4.00
2018-05-25T09:03:20.090Z,4.00
2018-05-25T09:04:20.079Z,4.00
2018-05-25T09:05:20.069Z,4.00
2018-05-25T09:06:20.061Z,4.00
2018-05-25T09:07:20.048Z,4.00
2018-05-25T09:08:20.037Z,4.00
2018-05-25T09:09:20.029Z,4.00
2018-05-25T09:10:20.017Z,4.00
2018-05-25T09:11:20.006Z,4.00
2018-05-25T09:12:20.054Z,4.00
2018-05-25T09:13:19.988Z,4.00
2018-05-25T09:14:19.976Z,4.00
2018-05-25T09:15:19.963Z,4.00
2018-05-25T09:16:19.955Z,4.00
2018-05-25T09:17:19.943Z,4.00
2018-05-25T09:18:19.934Z,8.00
2018-05-25T09:19:19.926Z,8.00
2018-05-25T09:20:19.912Z,8.00
2018-05-25T09:21:19.901Z,8.00
2018-05-25T09:22:19.891Z,8.00
2018-05-25T09:23:19.881Z,8.00
2018-05-25T09:24:19.870Z,8.00
2018-05-25T09:25:19.860Z,8.00
2018-05-25T09:26:19.850Z,8.00
2018-05-25T09:27:19.846Z,8.00
2018-05-25T09:28:19.828Z,8.00
2018-05-25T09:29:19.818Z,8.00
2018-05-25T09:30:19.809Z,8.00
2018-05-25T09:31:19.799Z,12.00
2018-05-25T09:32:19.787Z,8.00
2018-05-25T09:33:19.777Z,8.00
2018-05-25T09:34:19.769Z,12.00
2018-05-25T09:35:19.755Z,8.00
2018-05-25T09:36:19.758Z,12.00
2018-05-25T09:37:19.736Z,12.00
2018-05-25T09:38:19.726Z,12.00
2018-05-25T09:39:19.714Z,12.00
2018-05-25T09:40:19.705Z,12.00
2018-05-25T09:41:19.695Z,12.00
2018-05-25T09:42:19.684Z,12.00
2018-05-25T09:43:19.672Z,16.00
2018-05-25T09:44:19.663Z,16.00
2018-05-25T09:45:19.652Z,12.00
2018-05-25T09:46:19.643Z,12.00
2018-05-25T09:47:19.637Z,12.00
2018-05-25T09:48:19.622Z,16.00
2018-05-25T09:49:19.611Z,16.00
2018-05-25T09:50:19.605Z,16.00
2018-05-25T09:51:19.591Z,20.00
2018-05-25T09:52:19.582Z,20.00
2018-05-25T09:53:19.574Z,24.00
2018-05-25T09:54:19.561Z,28.00
2018-05-25T09:55:19.549Z,28.00
2018-05-25T09:56:19.541Z,32.00
2018-05-25T09:57:19.530Z,36.00
2018-05-25T09:58:19.520Z,40.00
2018-05-25T09:59:19.509Z,40.00
2018-05-25T10:00:19.500Z,44.00
2018-05-25T10:01:19.493Z,48.00
2018-05-25T10:02:19.480Z,52.00
2018-05-25T10:03:19.467Z,52.00
2018-05-25T10:04:19.457Z,48.00
2018-05-25T10:05:19.447Z,48.00
2018-05-25T10:06:19.436Z,48.00
2018-05-25T10:07:19.426Z,52.00
2018-05-25T10:08:19.415Z,52.00
2018-05-25T10:09:19.405Z,56.00
2018-05-25T10:10:19.395Z,52.00
2018-05-25T10:11:19.385Z,56.00
2018-05-25T10:12:19.374Z,60.00
2018-05-25T10:13:19.365Z,64.00
2018-05-25T10:14:19.355Z,72.00
2018-05-25T10:15:19.342Z,72.00
2018-05-25T10:16:19.332Z,80.00
2018-05-25T10:17:19.322Z,80.00
2018-05-25T10:18:19.315Z,80.00
2018-05-25T10:19:19.304Z,76.00
2018-05-25T10:20:19.292Z,76.00
2018-05-25T10:21:19.283Z,76.00
2018-05-25T10:22:19.272Z,80.00
2018-05-25T10:23:19.260Z,84.00
2018-05-25T10:24:19.250Z,88.00
2018-05-25T10:25:19.240Z,92.00
2018-05-25T10:26:19.231Z,100.00
2018-05-25T10:27:19.221Z,100.00
2018-05-25T10:28:19.210Z,100.00
2018-05-25T10:29:19.199Z,100.00
2018-05-25T10:30:19.189Z,96.00
2018-05-25T10:31:19.178Z,100.00
2018-05-25T10:32:19.169Z,104.00
2018-05-25T10:33:19.159Z,108.00
2018-05-25T10:34:19.147Z,116.00
2018-05-25T10:35:19.137Z,116.00
2018-05-25T10:36:19.127Z,116.00
2018-05-25T10:37:19.118Z,124.00
2018-05-25T10:38:19.107Z,116.00
2018-05-25T10:39:19.095Z,116.00
2018-05-25T10:40:19.090Z,124.00
2018-05-25T10:41:19.147Z,128.00
2018-05-25T10:42:19.067Z,132.00
2018-05-25T10:43:19.054Z,136.00
2018-05-25T10:44:19.044Z,144.00
2018-05-25T10:45:19.034Z,156.00
2018-05-25T10:46:19.025Z,140.00
2018-05-25T10:47:19.015Z,128.00
2018-05-25T10:48:19.005Z,120.00
2018-05-25T10:49:18.994Z,120.00
2018-05-25T10:50:18.984Z,124.00
2018-05-25T10:51:18.974Z,124.00
2018-05-25T10:52:18.963Z,128.00
2018-05-25T10:53:18.955Z,120.00
2018-05-25T10:54:18.944Z,112.00
2018-05-25T10:55:18.934Z,108.00
2018-05-25T10:56:18.923Z,108.00
2018-05-25T10:57:18.914Z,104.00
2018-05-25T10:58:18.906Z,100.00
2018-05-25T10:59:18.892Z,88.00
2018-05-25T11:00:18.888Z,80.00
2018-05-25T11:01:18.872Z,84.00
2018-05-25T11:02:18.863Z,92.00
2018-05-25T11:03:18.852Z,104.00
2018-05-25T11:04:18.843Z,112.00
2018-05-25T11:05:18.833Z,112.00
2018-05-25T11:06:18.823Z,120.00
2018-05-25T11:07:18.813Z,128.00
2018-05-25T11:08:18.803Z,144.00
2018-05-25T11:09:18.793Z,152.00
2018-05-25T11:10:18.783Z,160.00
2018-05-25T11:11:18.771Z,164.00
2018-05-25T11:12:18.762Z,164.00
2018-05-25T11:13:18.754Z,180.00
2018-05-25T11:14:18.743Z,204.00
2018-05-25T11:15:18.734Z,228.00
2018-05-25T11:16:18.728Z,236.00
2018-05-25T11:17:18.713Z,252.00
2018-05-25T11:18:18.703Z,252.00
2018-05-25T11:19:18.692Z,252.00
2018-05-25T11:20:18.683Z,256.00
2018-05-25T11:21:18.677Z,244.00
2018-05-25T11:22:18.664Z,240.00
2018-05-25T11:23:18.653Z,232.00
2018-05-25T11:24:18.657Z,224.00
2018-05-25T11:25:18.634Z,224.00
2018-05-25T11:26:18.624Z,228.00
2018-05-25T11:27:18.613Z,220.00
2018-05-25T11:28:18.606Z,216.00
2018-05-25T11:29:18.595Z,224.00
2018-05-25T11:30:18.586Z,236.00
2018-05-25T11:31:18.576Z,236.00
2018-05-25T11:32:18.565Z,252.00
2018-05-25T11:33:18.556Z,256.00
2018-05-25T11:34:18.547Z,264.00
2018-05-25T11:35:18.537Z,264.00
2018-05-25T11:36:18.527Z,268.00
2018-05-25T11:37:18.516Z,276.00
2018-05-25T11:38:18.508Z,284.00
2018-05-25T11:39:18.501Z,288.00
2018-05-25T11:40:18.488Z,272.00
2018-05-25T11:41:18.477Z,272.00
2018-05-25T11:42:18.472Z,276.00
2018-05-25T11:43:18.458Z,284.00
2018-05-25T11:44:18.450Z,296.00
2018-05-25T11:45:18.439Z,308.00
2018-05-25T11:46:18.429Z,344.00
2018-05-25T11:47:18.421Z,392.00
2018-05-25T11:48:18.559Z,440.00
2018-05-25T11:49:18.403Z,452.00
2018-05-25T11:50:18.393Z,508.00
2018-05-25T11:51:18.379Z,552.00
2018-05-25T11:52:18.370Z,544.00
2018-05-25T11:53:18.362Z,564.00
2018-05-25T11:54:18.353Z,532.00
2018-05-25T11:55:18.343Z,452.00
2018-05-25T11:56:18.333Z,364.00
2018-05-25T11:57:18.325Z,332.00
2018-05-25T11:58:18.314Z,376.00
2018-05-25T11:59:18.305Z,432.00
2018-05-25T12:00:18.295Z,436.00
2018-05-25T12:01:18.289Z,420.00
2018-05-25T12:02:18.280Z,372.00
2018-05-25T12:03:18.267Z,344.00
2018-05-25T12:04:18.257Z,336.00
2018-05-25T12:05:18.281Z,332.00
2018-05-25T12:06:18.240Z,340.00
2018-05-25T12:07:18.229Z,336.00
2018-05-25T12:08:18.220Z,336.00
2018-05-25T12:09:18.212Z,344.00
2018-05-25T12:10:18.201Z,352.00
2018-05-25T12:11:18.193Z,348.00
2018-05-25T12:12:18.187Z,356.00
2018-05-25T12:13:18.175Z,368.00
2018-05-25T12:14:18.165Z,388.00
2018-05-25T12:15:18.154Z,416.00
2018-05-25T12:16:18.153Z,452.00
2018-05-25T12:17:18.136Z,512.00
2018-05-25T12:18:18.127Z,612.00
2018-05-25T12:19:18.117Z,520.00
2018-05-25T12:20:18.110Z,492.00
2018-05-25T12:21:18.101Z,456.00
2018-05-25T12:22:18.091Z,400.00
2018-05-25T12:23:18.081Z,360.00
2018-05-25T12:24:18.072Z,328.00
2018-05-25T12:25:18.063Z,308.00
2018-05-25T12:26:18.057Z,308.00
2018-05-25T12:27:18.044Z,308.00
2018-05-25T12:28:18.038Z,320.00
2018-05-25T12:29:18.027Z,340.00
2018-05-25T12:30:18.018Z,380.00
2018-05-25T12:31:18.009Z,428.00
2018-05-25T12:32:18.001Z,460.00
2018-05-25T12:33:17.991Z,496.00
2018-05-25T12:34:17.982Z,520.00
2018-05-25T12:35:17.972Z,552.00
2018-05-25T12:36:17.964Z,576.00
2018-05-25T12:37:17.954Z,564.00
2018-05-25T12:38:17.950Z,552.00
2018-05-25T12:39:17.937Z,552.00
2018-05-25T12:40:17.928Z,576.00
2018-05-25T12:41:17.918Z,684.00
2018-05-25T12:42:17.909Z,696.00
2018-05-25T12:43:17.900Z,632.00
2018-05-25T12:44:17.890Z,612.00
2018-05-25T12:45:17.882Z,596.00
2018-05-25T12:46:17.873Z,592.00
2018-05-25T12:47:17.863Z,576.00
2018-05-25T12:48:17.853Z,576.00
2018-05-25T12:49:17.845Z,596.00
2018-05-25T12:50:17.836Z,536.00
2018-05-25T12:51:17.826Z,536.00
2018-05-25T12:52:17.817Z,564.00
2018-05-25T12:53:17.808Z,604.00
2018-05-25T12:54:17.800Z,608.00
2018-05-25T12:55:17.790Z,600.00
2018-05-25T12:56:17.782Z,604.00
2018-05-25T12:57:17.775Z,632.00
2018-05-25T12:58:17.766Z,644.00
2018-05-25T12:59:17.757Z,656.00
2018-05-25T13:00:17.748Z,660.00
2018-05-25T13:01:17.742Z,648.00
2018-05-25T13:02:17.732Z,640.00
2018-05-25T13:03:17.721Z,640.00
2018-05-25T13:04:17.713Z,636.00
2018-05-25T13:05:17.705Z,628.00
2018-05-25T13:06:17.696Z,612.00