createdAt,value
2017-12-22T00:04:48.017Z,100
2017-12-22T00:09:48.162Z,100
2017-12-22T00:14:48.054Z,100
2017-12-22T00:19:48.111Z,100
2017-12-22T00:24:48.127Z,100
2017-12-22T00:29:48.036Z,100
2017-12-22T00:34:47.976Z,100
2017-12-22T00:39:48.099Z,100
2017-12-22T00:44:48.134Z,100
2017-12-22T00:49:48.133Z,99.8
2017-12-22T00:54:47.962Z,99.5
2017-12-22T00:59:48.131Z,99.9
2017-12-22T01:04:48.168Z,100
2017-12-22T01:09:48.078Z,99.7
2017-12-22T01:14:48.113Z,100
2017-12-22T01:19:48.135Z,100
2017-12-22T01:24:48.174Z,99.8
2017-12-22T01:29:48.005Z,100
2017-12-22T01:34:48.081Z,100
2017-12-22T01:39:48.153Z,100
2017-12-22T01:44:48.091Z,100
2017-12-22T01:49:48.113Z,100
2017-12-22T01:54:48.161Z,100
2017-12-22T01:59:58.082Z,100
2017-12-22T02:04:48.218Z,100
2017-12-22T02:09:47.996Z,100
2017-12-22T02:14:48.210Z,100
2017-12-22T02:19:48.116Z,100
2017-12-22T02:24:48.129Z,100
2017-12-22T02:29:58.136Z,100
2017-12-22T02:35:07.074Z,100
2017-12-22T02:40:07.285Z,99.7
2017-12-22T02:45:07.323Z,100
2017-12-22T02:50:07.133Z,100
2017-12-22T02:55:07.114Z,100
2017-12-22T03:00:07.309Z,100
2017-12-22T03:05:07.211Z,100
2017-12-22T03:10:07.259Z,100
2017-12-22T03:15:07.298Z,100
2017-12-22T03:20:07.328Z,100
2017-12-22T03:25:07.334Z,100
2017-12-22T03:30:07.270Z,100
2017-12-22T03:35:07.320Z,100
2017-12-22T03:40:07.341Z,100
2017-12-22T03:45:07.149Z,100
2017-12-22T03:50:17.155Z,100
2017-12-22T03:55:07.238Z,100
2017-12-22T04:00:07.242Z,100
2017-12-22T04:05:07.278Z,100
2017-12-22T04:10:07.143Z,100
2017-12-22T04:15:07.229Z,100
2017-12-22T04:20:07.260Z,100
2017-12-22T04:25:07.202Z,100
2017-12-22T04:30:07.334Z,100
2017-12-22T04:35:07.401Z,100
2017-12-22T04:40:07.221Z,100
2017-12-22T04:45:07.248Z,100
2017-12-22T04:50:07.176Z,100
2017-12-22T04:55:07.290Z,100
2017-12-22T05:00:07.161Z,100
2017-12-22T05:05:07.271Z,100
2017-12-22T05:10:07.216Z,100
2017-12-22T05:15:07.296Z,100
2017-12-22T05:20:07.187Z,100
2017-12-22T05:25:07.300Z,100
2017-12-22T05:30:07.274Z,100
2017-12-22T05:35:07.172Z,100
2017-12-22T05:40:07.197Z,100
2017-12-22T05:45:07.196Z,100
2017-12-22T05:50:07.298Z,100
2017-12-22T05:55:07.337Z,100
2017-12-22T06:00:07.212Z,100
2017-12-22T06:05:07.319Z,100
2017-12-22T06:10:07.304Z,100
2017-12-22T06:15:07.341Z,100
2017-12-22T06:20:07.350Z,100
2017-12-22T06:25:07.415Z,99.9
2017-12-22T06:30:07.447Z,100
2017-12-22T06:35:07.369Z,99.7
2017-12-22T06:40:07.218Z,99.5
2017-12-22T06:45:07.251Z,99.3
2017-12-22T06:50:07.396Z,99.8
2017-12-22T06:55:07.294Z,99.2
2017-12-22T07:00:07.226Z,99.3
2017-12-22T07:05:07.355Z,99.1
2017-12-22T07:10:07.393Z,99.4
2017-12-22T07:15:07.392Z,99.2
2017-12-22T07:20:07.322Z,99.1
2017-12-22T07:25:07.365Z,99.2
2017-12-22T07:30:07.324Z,98.7
2017-12-22T07:35:07.447Z,99.1
2017-12-22T07:40:07.342Z,99.4
2017-12-22T07:45:07.415Z,99
2017-12-22T07:50:07.417Z,98.7
2017-12-22T07:55:07.468Z,99.1
2017-12-22T08:00:07.504Z,99.2
2017-12-22T08:05:07.423Z,99.1
2017-12-22T08:10:07.372Z,99.1
2017-12-22T08:15:07.357Z,99.2
2017-12-22T08:20:07.304Z,99.2
2017-12-22T08:25:07.297Z,98.8
2017-12-22T08:30:07.373Z,98.7
2017-12-22T08:35:07.368Z,98.8
2017-12-22T08:40:07.442Z,98.3
2017-12-22T08:45:07.468Z,98.3
2017-12-22T08:50:07.294Z,98.2
2017-12-22T08:55:07.438Z,98
2017-12-22T09:00:07.434Z,98.1
2017-12-22T09:05:07.409Z,97.8
2017-12-22T09:10:07.501Z,97.7
2017-12-22T09:15:07.438Z,97.6
2017-12-22T09:20:07.438Z,97.9
2017-12-22T09:25:07.549Z,97.9
2017-12-22T09:30:07.461Z,97.6
2017-12-22T09:35:07.451Z,97.7
2017-12-22T09:40:07.577Z,97.5
2017-12-22T09:45:07.419Z,97.3
2017-12-22T09:50:07.341Z,97
2017-12-22T09:55:07.458Z,96.9
2017-12-22T10:00:07.419Z,96.7
2017-12-22T10:05:07.354Z,96.8
2017-12-22T10:10:07.432Z,96.9
2017-12-22T10:15:07.768Z,97
2017-12-22T10:20:08.037Z,96.5
2017-12-22T10:25:07.627Z,97
2017-12-22T10:30:07.789Z,96.8
2017-12-22T10:35:07.938Z,96
2017-12-22T10:40:07.732Z,96.6
2017-12-22T10:45:08.031Z,96.6
2017-12-22T10:50:08.425Z,96
2017-12-22T10:55:07.862Z,96
2017-12-22T11:00:07.944Z,95.8
2017-12-22T11:05:07.860Z,95.8
2017-12-22T11:10:08.364Z,96.2
2017-12-22T11:15:07.576Z,96
2017-12-22T11:20:08.128Z,96.1
2017-12-22T11:25:08.260Z,96.2
2017-12-22T11:30:07.729Z,95.7
2017-12-22T11:35:07.626Z,95.9
2017-12-22T11:40:07.481Z,96.1
2017-12-22T11:45:07.542Z,95.7
2017-12-22T11:50:07.440Z,95.6
2017-12-22T11:55:07.737Z,95.9
2017-12-22T12:00:07.569Z,95.2
2017-12-22T12:05:07.495Z,95.9
2017-12-22T12:10:07.588Z,95.8
2017-12-22T12:15:07.531Z,96.6
2017-12-22T12:20:07.546Z,95.9
2017-12-22T12:25:08.515Z,96
2017-12-22T12:30:09.293Z,95.4
2017-12-22T12:35:08.814Z,95.2
2017-12-22T12:40:10.590Z,95.8
2017-12-22T12:45:09.427Z,95.3
2017-12-22T12:50:09.688Z,95.2
2017-12-22T12:55:09.551Z,94.9
2017-12-22T13:00:07.879Z,94.9
2017-12-22T13:05:07.593Z,95
2017-12-22T13:10:07.637Z,94.5
2017-12-22T13:15:07.549Z,94.5
2017-12-22T13:20:07.535Z,95
2017-12-22T13:25:07.606Z,94.4
2017-12-22T13:30:07.450Z,94.3
2017-12-22T13:35:07.499Z,94.9
2017-12-22T13:40:07.597Z,94.4
2017-12-22T13:45:08.040Z,94.8
2017-12-22T13:50:08.439Z,95.4
2017-12-22T13:55:07.578Z,95.4
2017-12-22T14:00:07.566Z,95.5
2017-12-22T14:05:07.460Z,95.4
2017-12-22T14:10:07.580Z,95.6
2017-12-22T14:15:07.612Z,95.9
2017-12-22T14:20:07.646Z,95.6
2017-12-22T14:25:07.557Z,96.1
2017-12-22T14:30:07.627Z,96.2
2017-12-22T14:35:07.560Z,96.2
2017-12-22T14:40:07.724Z,96.4
2017-12-22T14:45:07.516Z,96.5
2017-12-22T14:50:07.635Z,96.3
2017-12-22T14:55:07.509Z,96.3
2017-12-22T15:00:07.560Z,96.2
2017-12-22T15:05:07.590Z,96.5
2017-12-22T15:10:07.555Z,96.9
2017-12-22T15:15:07.488Z,97.1
2017-12-22T15:20:07.512Z,97.4
2017-12-22T15:25:07.564Z,97.1
2017-12-22T15:30:07.498Z,97.7
2017-12-22T15:35:07.493Z,97.6
2017-12-22T15:40:07.488Z,97.6
2017-12-22T15:45:07.498Z,97.5
2017-12-22T15:50:07.517Z,97.9
2017-12-22T15:55:07.517Z,97.6
2017-12-22T16:02:03.291Z,97.9
2017-12-22T16:07:03.367Z,97.6
2017-12-22T16:12:03.416Z,98
2017-12-22T16:17:03.318Z,97.8
2017-12-22T16:22:03.294Z,98.3
2017-12-22T16:27:04.741Z,98
2017-12-22T16:32:03.294Z,97.9
2017-12-22T16:37:03.295Z,98.1
2017-12-22T16:42:03.374Z,98.2
2017-12-22T16:47:03.297Z,97.7
2017-12-22T16:52:03.287Z,97.8
2017-12-22T16:57:03.364Z,97.8
2017-12-22T17:02:03.404Z,97.7
2017-12-22T17:07:04.475Z,97.6
2017-12-22T17:12:03.585Z,97.8
2017-12-22T17:17:03.370Z,98.2
2017-12-22T17:22:03.345Z,98.3
2017-12-22T17:27:13.618Z,98.5
2017-12-22T17:32:03.637Z,98.9
2017-12-22T17:37:03.356Z,99.1
2017-12-22T17:42:04.225Z,99.5
2017-12-22T17:47:03.362Z,99.8
2017-12-22T17:52:03.415Z,100
2017-12-22T17:57:03.851Z,100
2017-12-22T18:02:03.315Z,100
2017-12-22T18:07:03.726Z,100
2017-12-22T18:12:03.468Z,99.8
2017-12-22T18:17:03.346Z,99.4
2017-12-22T18:22:03.461Z,99.6
2017-12-22T18:27:03.332Z,99.4
2017-12-22T18:32:03.319Z,99.3
2017-12-22T18:37:03.379Z,98.7
2017-12-22T18:42:03.522Z,98.3
2017-12-22T18:47:03.434Z,98.8
2017-12-22T18:52:03.339Z,98.7
2017-12-22T18:57:03.462Z,98.4
2017-12-22T19:02:03.411Z,98.6
2017-12-22T19:07:03.567Z,98.5
2017-12-22T19:12:03.461Z,98.5
2017-12-22T19:17:03.386Z,98.5
2017-12-22T19:22:03.352Z,98.7
2017-12-22T19:27:13.489Z,98.6
2017-12-22T19:32:03.421Z,98.8
2017-12-22T19:37:03.435Z,98.9
2017-12-22T19:42:03.381Z,99
2017-12-22T19:47:03.385Z,98.9
2017-12-22T19:52:03.531Z,98.9
2017-12-22T19:57:03.558Z,98.8
2017-12-22T20:02:03.414Z,99.2
2017-12-22T20:07:03.508Z,99
2017-12-22T20:12:03.391Z,99.1
2017-12-22T20:17:03.406Z,98.9
2017-12-22T20:22:03.435Z,98.5
2017-12-22T20:27:04.101Z,99
2017-12-22T20:32:03.591Z,98.9
2017-12-22T20:37:03.586Z,98.8
2017-12-22T20:42:03.428Z,98.9
2017-12-22T20:47:03.501Z,98.7
2017-12-22T20:52:03.422Z,98.8
2017-12-22T20:57:03.652Z,98.9
2017-12-22T21:02:03.466Z,98.9
2017-12-22T21:07:03.572Z,99.1
2017-12-22T21:12:03.439Z,99.3
2017-12-22T21:17:03.466Z,99.5
2017-12-22T21:22:03.565Z,99.4
2017-12-22T21:27:03.573Z,99.1
2017-12-22T21:32:03.626Z,99.7
2017-12-22T21:37:03.560Z,99.5
2017-12-22T21:42:03.500Z,99.7
2017-12-22T21:47:03.461Z,100
2017-12-22T21:52:03.472Z,99.5
2017-12-22T21:57:03.550Z,100
2017-12-22T22:02:03.488Z,99.7
2017-12-22T22:07:03.620Z,99.6
2017-12-22T22:12:03.472Z,99.5
2017-12-22T22:17:03.465Z,99.5
2017-12-22T22:22:03.600Z,100
2017-12-22T22:27:03.486Z,99.8
2017-12-22T22:32:03.671Z,99.3
2017-12-22T22:37:03.491Z,98.1
2017-12-22T22:42:03.494Z,98
2017-12-22T22:47:03.510Z,98.3
2017-12-22T22:52:03.646Z,97.6
2017-12-22T22:57:03.621Z,97.2
2017-12-22T23:02:03.598Z,97.5
2017-12-22T23:07:03.718Z,97.6
2017-12-22T23:12:03.589Z,97.4
2017-12-22T23:17:03.521Z,97.6
2017-12-22T23:22:03.706Z,97.6
2017-12-22T23:27:03.495Z,97.4
2017-12-22T23:32:03.496Z,97.6
2017-12-22T23:37:03.516Z,97.4
2017-12-22T23:42:03.539Z,97
2017-12-22T23:47:03.507Z,97.1
2017-12-22T23:52:03.633Z,96.7
2017-12-22T23:57:03.594Z,96.4
