createdAt,value
2023-04-19T00:53:04.918Z,10.95
2023-04-19T00:59:19.925Z,11.39
2023-04-19T01:11:15.529Z,11.80
2023-04-19T01:16:38.049Z,11.63
2023-04-19T02:37:37.309Z,10.61
2023-04-19T02:49:57.918Z,10.51
2023-04-19T03:01:52.829Z,10.66
2023-04-19T03:07:54.510Z,10.61
2023-04-19T03:53:37.616Z,10.50
2023-04-19T04:06:27.468Z,10.31
2023-04-19T04:31:09.434Z,10.31
2023-04-19T04:36:20.098Z,10.16
2023-04-19T04:41:53.830Z,10.66
2023-04-19T04:48:23.344Z,10.14
2023-04-19T04:54:29.120Z,10.72
2023-04-19T04:59:49.564Z,10.45
2023-04-19T05:18:32.955Z,11.20
2023-04-19T05:23:41.386Z,11.41
2023-04-19T05:29:19.007Z,11.12
2023-04-19T05:34:46.622Z,11.26
2023-04-19T05:40:14.206Z,11.05
2023-04-19T05:45:30.756Z,11.14
2023-04-19T05:50:55.751Z,10.86
2023-04-19T05:56:20.491Z,10.70
2023-04-19T06:01:48.746Z,11.19
2023-04-19T06:07:22.298Z,11.34
2023-04-19T06:12:31.692Z,11.79
2023-04-19T06:17:31.318Z,11.75
2023-04-19T06:22:33.497Z,11.30
2023-04-19T06:27:33.604Z,12.11
2023-04-19T06:32:42.505Z,12.10
2023-04-19T06:43:55.644Z,12.41
2023-04-19T06:56:46.218Z,13.07
2023-04-19T07:02:44.766Z,13.10
2023-04-19T07:09:07.630Z,14.18
2023-04-19T07:21:59.832Z,14.34
2023-04-19T07:28:10.174Z,14.42
2023-04-19T07:34:08.283Z,14.61
2023-04-19T07:39:29.806Z,14.84
2023-04-19T07:44:50.964Z,15.18
2023-04-19T07:50:00.355Z,15.49
2023-04-19T07:55:11.489Z,15.41
2023-04-19T08:00:29.996Z,15.67
2023-04-19T08:05:45.887Z,15.74
2023-04-19T08:11:06.159Z,15.97
2023-04-19T08:21:31.327Z,17.15
2023-04-19T08:26:44.542Z,16.77
2023-04-19T08:31:49.529Z,17.34
2023-04-19T08:37:04.053Z,17.77
2023-04-19T08:42:32.930Z,17.56
2023-04-19T08:52:52.006Z,18.78
2023-04-19T08:57:53.656Z,20.45
2023-04-19T09:02:58.823Z,22.21
2023-04-19T09:08:19.350Z,23.11
2023-04-19T09:13:22.816Z,23.57
2023-04-19T09:18:20.295Z,23.48
2023-04-19T09:23:19.090Z,23.51
2023-04-19T09:28:16.068Z,23.60
2023-04-19T09:44:44.689Z,24.67
2023-04-19T09:49:37.618Z,24.17
2023-04-19T09:54:45.561Z,23.74
2023-04-19T09:59:43.556Z,23.59
2023-04-19T10:05:02.656Z,23.57
2023-04-19T10:10:15.725Z,23.44
2023-04-19T10:15:14.737Z,23.25
2023-04-19T10:20:20.593Z,22.77
2023-04-19T10:25:18.229Z,22.88
2023-04-19T10:30:21.428Z,22.96
2023-04-19T10:35:20.741Z,23.11
2023-04-19T10:40:55.845Z,22.88
2023-04-19T10:45:53.489Z,23.39
2023-04-19T10:51:02.080Z,23.21
2023-04-19T10:55:58.955Z,22.70
2023-04-19T11:01:28.897Z,21.93
2023-04-19T11:06:27.489Z,21.37
2023-04-19T11:11:25.128Z,20.66
2023-04-19T11:16:31.222Z,20.25
2023-04-19T11:21:40.340Z,19.52
2023-04-19T11:26:37.407Z,19.47
2023-04-19T11:31:35.120Z,19.89
2023-04-19T11:36:36.137Z,20.35
2023-04-19T11:41:39.168Z,20.66
2023-04-19T11:46:37.008Z,20.93
2023-04-19T11:51:34.864Z,21.43
2023-04-19T11:56:32.180Z,21.53
2023-04-19T12:01:32.818Z,21.75
2023-04-19T12:06:32.983Z,21.52
2023-04-19T12:11:44.044Z,21.49
2023-04-19T12:16:42.281Z,21.30
2023-04-19T12:21:41.786Z,21.07
2023-04-19T12:26:55.767Z,20.69
2023-04-19T12:31:55.049Z,20.42
2023-04-19T12:36:51.913Z,20.69
2023-04-19T12:41:49.164Z,20.66
2023-04-19T12:46:49.682Z,20.51
2023-04-19T12:51:47.771Z,20.59
2023-04-19T12:56:44.777Z,20.42
2023-04-19T13:01:42.097Z,20.30
2023-04-19T13:06:43.774Z,20.60
2023-04-19T13:11:41.567Z,20.56
2023-04-19T13:16:43.824Z,20.42
2023-04-19T13:21:46.004Z,20.66
2023-04-19T13:26:45.774Z,20.37
2023-04-19T13:31:43.572Z,20.08
2023-04-19T13:36:41.850Z,20.32
2023-04-19T13:41:38.717Z,20.03
2023-04-19T13:46:40.267Z,20.00
2023-04-19T13:51:48.968Z,19.69
2023-04-19T13:56:52.360Z,19.70
2023-04-19T14:01:50.851Z,19.62
2023-04-19T14:06:48.267Z,19.47
2023-04-19T14:11:46.447Z,19.58
2023-04-19T14:16:44.115Z,19.57
2023-04-19T14:21:42.750Z,19.61
2023-04-19T14:26:39.836Z,19.61
2023-04-19T14:31:36.742Z,19.67
2023-04-19T14:36:33.838Z,19.73
2023-04-19T14:41:31.712Z,19.81
2023-04-19T14:46:28.947Z,19.85
2023-04-19T14:51:29.760Z,20.02
2023-04-19T14:56:26.927Z,20.17
2023-04-19T15:01:24.629Z,19.96
2023-04-19T15:06:21.529Z,20.19
2023-04-19T15:11:18.390Z,20.18
2023-04-19T15:16:15.517Z,19.99
2023-04-19T15:21:12.997Z,19.97
2023-04-19T15:26:09.853Z,20.23
2023-04-19T15:31:07.801Z,20.19
2023-04-19T15:36:05.628Z,19.96
2023-04-19T15:41:03.260Z,19.64
2023-04-19T15:46:00.354Z,19.88
2023-04-19T15:50:57.354Z,19.89
2023-04-19T15:55:55.943Z,19.93
2023-04-19T16:00:54.138Z,19.88
2023-04-19T16:05:50.966Z,19.82
2023-04-19T16:10:50.244Z,19.75
2023-04-19T16:15:47.043Z,19.33
2023-04-19T16:20:44.513Z,19.23
2023-04-19T16:25:41.350Z,19.50
2023-04-19T16:30:38.370Z,19.35
2023-04-19T16:35:35.536Z,19.24
2023-04-19T16:40:33.059Z,19.08
2023-04-19T16:45:29.897Z,18.67
2023-04-19T16:50:26.976Z,18.75
2023-04-19T16:55:23.851Z,18.64
2023-04-19T17:00:21.735Z,18.46
2023-04-19T17:05:18.737Z,18.54
2023-04-19T17:10:15.834Z,18.63
2023-04-19T17:15:12.883Z,18.23
2023-04-19T17:20:11.230Z,18.49
2023-04-19T17:25:13.090Z,17.81
2023-04-19T17:30:10.731Z,18.07
2023-04-19T17:35:08.291Z,18.04
2023-04-19T17:40:07.609Z,17.96
2023-04-19T17:45:06.294Z,17.47
2023-04-19T17:50:07.925Z,17.53
2023-04-19T17:55:06.684Z,17.55
2023-04-19T18:00:06.946Z,17.46
2023-04-19T18:05:06.911Z,17.24
2023-04-19T18:10:04.965Z,16.97
2023-04-19T18:15:03.374Z,17.12
2023-04-19T18:20:01.475Z,17.55
2023-04-19T18:24:58.219Z,17.28
2023-04-19T18:29:55.192Z,16.79
2023-04-19T18:34:52.840Z,16.22
2023-04-19T18:39:49.938Z,15.34
2023-04-19T18:44:53.738Z,15.15
2023-04-19T18:50:04.432Z,15.30
2023-04-19T18:55:03.019Z,14.95
2023-04-19T19:00:00.856Z,15.38
2023-04-19T19:05:01.703Z,15.39
2023-04-19T19:10:12.218Z,15.39
2023-04-19T19:15:15.118Z,15.69
2023-04-19T19:20:15.792Z,15.78
2023-04-19T19:25:15.782Z,16.03
2023-04-19T19:30:13.659Z,15.60
2023-04-19T19:35:10.573Z,16.10
2023-04-19T19:40:11.261Z,16.08
2023-04-19T19:45:09.428Z,15.99
2023-04-19T19:55:11.679Z,15.98
2023-04-19T20:00:32.031Z,16.04
2023-04-19T20:05:27.775Z,15.94
2023-04-19T20:10:25.293Z,16.03
2023-04-19T20:15:22.022Z,15.75
2023-04-19T20:20:18.924Z,15.93
2023-04-19T20:25:15.885Z,15.31
2023-04-19T20:30:13.737Z,15.94
2023-04-19T20:35:11.642Z,15.65
2023-04-19T20:40:13.129Z,15.95
2023-04-19T20:45:10.287Z,15.87
2023-04-19T20:50:08.615Z,15.97
2023-04-19T20:55:06.524Z,15.87
2023-04-19T21:00:04.948Z,16.04
2023-04-19T21:05:01.826Z,15.98
2023-04-19T21:09:59.419Z,15.95
2023-04-19T21:14:56.284Z,16.07
2023-04-19T21:19:53.043Z,15.75
2023-04-19T21:24:49.828Z,16.15
2023-04-19T21:29:47.443Z,16.19
2023-04-19T21:34:44.463Z,16.12
2023-04-19T21:39:41.261Z,16.12
2023-04-19T21:44:41.130Z,15.81
2023-04-19T21:49:39.198Z,15.77
2023-04-19T21:54:36.025Z,16.16
2023-04-19T21:59:35.065Z,16.12
2023-04-19T22:04:31.922Z,16.19
2023-04-19T22:09:30.189Z,16.20
2023-04-19T22:14:27.186Z,15.88
2023-04-19T22:19:24.162Z,16.20
2023-04-19T22:24:21.586Z,16.05
2023-04-19T22:29:19.435Z,16.10
2023-04-19T22:34:16.455Z,16.13
2023-04-19T22:39:13.435Z,16.04
2023-04-19T22:44:10.393Z,15.97
2023-04-19T22:49:09.425Z,15.80
2023-04-19T22:54:06.204Z,15.87
2023-04-19T22:59:02.862Z,15.93
2023-04-19T23:03:59.776Z,15.68
2023-04-19T23:08:57.343Z,15.74
2023-04-19T23:13:54.240Z,15.45
2023-04-19T23:18:51.358Z,15.81
2023-04-19T23:23:49.740Z,15.83
2023-04-19T23:28:47.161Z,15.59
2023-04-19T23:33:45.905Z,15.87
2023-04-19T23:38:42.617Z,15.89
2023-04-19T23:43:39.351Z,15.88
2023-04-19T23:48:36.670Z,15.70
2023-04-19T23:53:33.422Z,15.66
2023-04-19T23:58:30.244Z,15.13
