createdAt,value
2017-08-24T00:00:22.213Z,0.00
2017-08-24T00:01:22.172Z,0.00
2017-08-24T00:02:22.260Z,0.00
2017-08-24T00:03:22.176Z,0.00
2017-08-24T00:04:22.205Z,0.00
2017-08-24T00:05:22.187Z,0.00
2017-08-24T00:06:22.169Z,0.00
2017-08-24T00:07:23.174Z,0.00
2017-08-24T00:08:22.183Z,0.00
2017-08-24T00:09:22.197Z,0.00
2017-08-24T00:10:22.205Z,0.00
2017-08-24T00:11:22.680Z,0.00
2017-08-24T00:12:22.183Z,0.00
2017-08-24T00:13:22.679Z,0.00
2017-08-24T00:14:22.154Z,0.00
2017-08-24T00:15:22.234Z,0.00
2017-08-24T00:16:22.696Z,0.00
2017-08-24T00:17:22.234Z,0.00
2017-08-24T00:18:22.689Z,0.00
2017-08-24T00:19:22.145Z,0.00
2017-08-24T00:20:22.192Z,0.00
2017-08-24T00:21:22.151Z,0.00
2017-08-24T00:22:22.691Z,0.00
2017-08-24T00:23:22.693Z,0.00
2017-08-24T00:24:22.178Z,0.00
2017-08-24T00:25:22.829Z,0.00
2017-08-24T00:26:22.939Z,0.00
2017-08-24T00:27:22.152Z,0.00
2017-08-24T00:28:22.204Z,0.00
2017-08-24T00:29:22.148Z,0.00
2017-08-24T00:30:22.133Z,0.00
2017-08-24T00:31:22.705Z,0.00
2017-08-24T00:32:22.707Z,0.00
2017-08-24T00:33:22.219Z,0.00
2017-08-24T00:34:22.892Z,0.00
2017-08-24T00:35:22.178Z,0.00
2017-08-24T00:36:22.139Z,0.00
2017-08-24T00:37:22.100Z,0.00
2017-08-24T00:38:22.199Z,0.00
2017-08-24T00:39:22.161Z,0.00
2017-08-24T00:40:22.725Z,0.00
2017-08-24T00:41:22.721Z,0.00
2017-08-24T00:42:22.137Z,0.00
2017-08-24T00:43:22.244Z,0.00
2017-08-24T00:44:22.127Z,0.00
2017-08-24T00:45:22.120Z,0.00
2017-08-24T00:46:23.013Z,0.00
2017-08-24T00:47:22.260Z,0.00
2017-08-24T00:48:22.197Z,0.00
2017-08-24T00:49:22.197Z,0.00
2017-08-24T00:50:22.815Z,0.00
2017-08-24T00:51:22.158Z,0.00
2017-08-24T00:52:22.224Z,0.00
2017-08-24T00:53:22.760Z,0.00
2017-08-24T00:54:22.120Z,0.00
2017-08-24T00:55:22.204Z,0.00
2017-08-24T00:56:22.095Z,0.00
2017-08-24T00:57:22.746Z,0.00
2017-08-24T00:58:22.752Z,0.00
2017-08-24T00:59:22.150Z,0.00
2017-08-24T01:00:22.150Z,0.00
2017-08-24T01:01:22.175Z,0.00
2017-08-24T01:02:22.146Z,0.00
2017-08-24T01:03:22.348Z,0.00
2017-08-24T01:04:22.264Z,0.00
2017-08-24T01:05:22.114Z,0.00
2017-08-24T01:06:22.143Z,0.00
2017-08-24T01:07:22.760Z,0.00
2017-08-24T01:08:22.111Z,0.00
2017-08-24T01:09:22.873Z,0.00
2017-08-24T01:10:22.172Z,0.00
2017-08-24T01:11:22.767Z,0.00
2017-08-24T01:12:22.140Z,0.00
2017-08-24T01:13:22.117Z,0.00
2017-08-24T01:14:22.502Z,0.00
2017-08-24T01:15:22.922Z,0.00
2017-08-24T01:16:22.160Z,0.00
2017-08-24T01:17:22.797Z,0.00
2017-08-24T01:18:22.156Z,0.00
2017-08-24T01:19:23.780Z,0.00
2017-08-24T01:20:22.184Z,0.00
2017-08-24T01:21:22.069Z,0.00
2017-08-24T01:22:22.145Z,0.00
2017-08-24T01:23:22.862Z,0.00
2017-08-24T01:24:23.286Z,0.00
2017-08-24T01:25:22.219Z,0.00
2017-08-24T01:26:22.136Z,0.00
2017-08-24T01:27:22.937Z,0.00
2017-08-24T01:28:22.171Z,0.00
2017-08-24T01:29:22.169Z,0.00
2017-08-24T01:30:23.795Z,0.00
2017-08-24T01:31:22.079Z,0.00
2017-08-24T01:32:22.937Z,0.00
2017-08-24T01:33:22.124Z,0.00
2017-08-24T01:34:22.488Z,0.00
2017-08-24T01:35:22.184Z,0.00
2017-08-24T01:36:22.131Z,0.00
2017-08-24T01:37:22.151Z,0.00
2017-08-24T01:38:22.820Z,0.00
2017-08-24T01:39:22.168Z,0.00
2017-08-24T01:40:22.930Z,0.00
2017-08-24T01:41:22.812Z,0.00
2017-08-24T01:42:22.207Z,0.00
2017-08-24T01:43:22.062Z,0.00
2017-08-24T01:44:22.901Z,0.00
2017-08-24T01:45:23.019Z,0.00
2017-08-24T01:46:22.150Z,0.00
2017-08-24T01:47:22.824Z,0.00
2017-08-24T01:48:22.124Z,0.00
2017-08-24T01:49:22.849Z,0.00
2017-08-24T01:50:22.257Z,0.00
2017-08-24T01:51:23.075Z,0.00
2017-08-24T01:52:22.949Z,0.00
2017-08-24T01:53:22.090Z,0.00
2017-08-24T01:54:22.090Z,0.00
2017-08-24T01:55:22.150Z,0.00
2017-08-24T01:56:22.209Z,0.00
2017-08-24T01:57:25.026Z,0.00
2017-08-24T01:58:22.151Z,0.00
2017-08-24T01:59:22.934Z,0.00
2017-08-24T02:00:22.097Z,0.00
2017-08-24T02:01:22.843Z,0.00
2017-08-24T02:02:22.107Z,0.00
2017-08-24T02:03:22.090Z,0.00
2017-08-24T02:04:22.086Z,0.00
2017-08-24T02:05:23.082Z,0.00
2017-08-24T02:06:22.092Z,0.00
2017-08-24T02:07:22.135Z,0.00
2017-08-24T02:08:22.180Z,0.00
2017-08-24T02:09:22.140Z,0.00
2017-08-24T02:10:22.244Z,0.00
2017-08-24T02:11:22.142Z,0.00
2017-08-24T02:12:22.134Z,0.00
2017-08-24T02:13:22.110Z,0.00
2017-08-24T02:14:23.039Z,0.00
2017-08-24T02:15:22.221Z,0.00
2017-08-24T02:16:22.236Z,0.00
2017-08-24T02:17:22.141Z,0.00
2017-08-24T02:18:23.081Z,0.00
2017-08-24T02:19:22.073Z,0.00
2017-08-24T02:20:22.100Z,0.00
2017-08-24T02:21:22.047Z,0.00
2017-08-24T02:22:22.078Z,0.00
2017-08-24T02:23:23.013Z,0.00
2017-08-24T02:24:22.879Z,0.00
2017-08-24T02:25:22.184Z,0.00
2017-08-24T02:26:22.100Z,0.00
2017-08-24T02:27:22.084Z,0.00
2017-08-24T02:28:22.086Z,0.00
2017-08-24T02:29:22.888Z,0.00
2017-08-24T02:30:22.073Z,0.00
2017-08-24T02:31:22.190Z,0.00
2017-08-24T02:32:22.118Z,0.00
2017-08-24T02:33:23.892Z,0.00
2017-08-24T02:34:22.985Z,0.00
2017-08-24T02:35:22.083Z,0.00
2017-08-24T02:36:22.081Z,0.00
2017-08-24T02:37:22.072Z,0.00
2017-08-24T02:38:22.110Z,0.00
2017-08-24T02:39:22.099Z,0.00
2017-08-24T02:40:22.904Z,0.00
2017-08-24T02:41:23.032Z,0.00
2017-08-24T02:42:22.078Z,0.00
2017-08-24T02:43:22.909Z,0.00
2017-08-24T02:44:22.125Z,0.00
2017-08-24T02:45:22.034Z,0.00
2017-08-24T02:46:22.168Z,0.00
2017-08-24T02:47:22.119Z,0.00
2017-08-24T02:48:22.916Z,0.00
2017-08-24T02:49:22.118Z,0.00
2017-08-24T02:50:22.085Z,0.00
2017-08-24T02:51:22.168Z,0.00
2017-08-24T02:52:23.026Z,0.00
2017-08-24T02:53:22.103Z,0.00
2017-08-24T02:54:22.169Z,0.00
2017-08-24T02:55:22.928Z,0.00
2017-08-24T02:56:22.933Z,0.00
2017-08-24T02:57:22.056Z,0.00
2017-08-24T02:58:22.067Z,0.00
2017-08-24T02:59:23.552Z,0.00
2017-08-24T03:00:22.941Z,0.00
2017-08-24T03:01:22.140Z,0.00
2017-08-24T03:02:22.090Z,0.00
2017-08-24T03:03:23.101Z,0.00
2017-08-24T03:04:22.093Z,0.00
2017-08-24T03:05:22.085Z,0.00
2017-08-24T03:06:22.138Z,0.00
2017-08-24T03:07:22.115Z,0.00
2017-08-24T03:08:22.117Z,0.00
2017-08-24T03:09:22.053Z,0.00
2017-08-24T03:10:22.124Z,0.00
2017-08-24T03:11:22.162Z,0.00
2017-08-24T03:12:22.133Z,0.00
2017-08-24T03:13:22.679Z,0.00
2017-08-24T03:14:22.956Z,0.00
2017-08-24T03:15:22.103Z,0.00
2017-08-24T03:16:22.062Z,0.00
2017-08-24T03:17:22.120Z,0.00
2017-08-24T03:18:22.132Z,0.00
2017-08-24T03:19:22.106Z,0.00
2017-08-24T03:20:22.471Z,0.00
2017-08-24T03:21:22.521Z,0.00
2017-08-24T03:22:22.215Z,0.00
2017-08-24T03:23:22.054Z,0.00
2017-08-24T03:24:22.067Z,0.00
2017-08-24T03:25:22.118Z,0.00
2017-08-24T03:26:22.075Z,0.00
2017-08-24T03:27:22.240Z,0.00
2017-08-24T03:28:22.485Z,0.00
2017-08-24T03:29:22.057Z,0.00
2017-08-24T03:30:22.018Z,0.00
2017-08-24T03:31:22.077Z,0.00
2017-08-24T03:32:23.029Z,0.00
2017-08-24T03:33:22.080Z,0.00
2017-08-24T03:34:22.071Z,0.00
2017-08-24T03:35:22.090Z,0.00
2017-08-24T03:36:22.590Z,0.00
2017-08-24T03:37:22.115Z,0.00
2017-08-24T03:38:22.122Z,0.00
2017-08-24T03:39:22.497Z,0.00
2017-08-24T03:40:22.132Z,0.00
2017-08-24T03:41:22.042Z,0.00
2017-08-24T03:42:22.082Z,0.00
2017-08-24T03:43:22.118Z,0.00
2017-08-24T03:44:22.524Z,0.00
2017-08-24T03:45:22.057Z,0.00
2017-08-24T03:46:22.598Z,0.00
2017-08-24T03:47:22.115Z,0.00
2017-08-24T03:48:22.117Z,0.00
2017-08-24T03:49:22.043Z,0.00
2017-08-24T03:50:22.132Z,0.00
2017-08-24T03:51:22.515Z,0.00
2017-08-24T03:52:22.111Z,0.00
2017-08-24T03:53:22.655Z,0.00
2017-08-24T03:54:22.679Z,0.00
2017-08-24T03:55:22.109Z,0.00
2017-08-24T03:56:22.086Z,0.00
2017-08-24T03:57:22.105Z,0.00
2017-08-24T03:58:22.162Z,0.00
2017-08-24T03:59:22.116Z,4.00
2017-08-24T04:00:22.659Z,4.00
2017-08-24T04:01:22.565Z,4.00
2017-08-24T04:02:22.106Z,8.00
2017-08-24T04:03:22.075Z,4.00
2017-08-24T04:04:22.541Z,4.00
2017-08-24T04:05:22.048Z,8.00
2017-08-24T04:06:22.021Z,8.00
2017-08-24T04:07:22.052Z,12.00
2017-08-24T04:08:23.038Z,12.00
2017-08-24T04:09:22.559Z,12.00
2017-08-24T04:10:22.045Z,16.00
2017-08-24T04:11:22.562Z,16.00
2017-08-24T04:12:22.053Z,20.00
2017-08-24T04:13:22.677Z,28.00
2017-08-24T04:14:22.041Z,32.00
2017-08-24T04:15:22.118Z,36.00
2017-08-24T04:16:22.077Z,36.00
2017-08-24T04:17:22.676Z,44.00
2017-08-24T04:18:22.098Z,52.00
2017-08-24T04:19:22.036Z,60.00
2017-08-24T04:20:22.047Z,64.00
2017-08-24T04:21:22.061Z,68.00
2017-08-24T04:22:22.103Z,76.00
2017-08-24T04:23:22.087Z,84.00
2017-08-24T04:24:22.016Z,92.00
2017-08-24T04:25:22.023Z,96.00
2017-08-24T04:26:22.066Z,100.00
2017-08-24T04:27:22.085Z,108.00
2017-08-24T04:28:22.772Z,112.00
2017-08-24T04:29:22.062Z,120.00
2017-08-24T04:30:22.090Z,128.00
2017-08-24T04:31:22.054Z,148.00
2017-08-24T04:32:22.083Z,164.00
2017-08-24T04:33:22.054Z,188.00
2017-08-24T04:34:22.026Z,208.00
2017-08-24T04:35:22.050Z,228.00
2017-08-24T04:36:22.073Z,256.00
2017-08-24T04:37:22.081Z,300.00
2017-08-24T04:38:22.266Z,344.00
2017-08-24T04:39:22.587Z,392.00
2017-08-24T04:40:22.740Z,428.00
2017-08-24T04:41:22.696Z,452.00
2017-08-24T04:42:22.068Z,476.00
2017-08-24T04:43:22.089Z,492.00
2017-08-24T04:44:22.104Z,524.00
2017-08-24T04:45:22.117Z,576.00
2017-08-24T04:46:22.082Z,640.00
2017-08-24T04:47:22.036Z,728.00
2017-08-24T04:48:22.725Z,812.00
2017-08-24T04:49:23.620Z,884.00
2017-08-24T04:50:22.062Z,964.00
2017-08-24T04:51:21.989Z,1032.00
2017-08-24T04:52:22.006Z,1092.00
2017-08-24T04:53:22.035Z,1152.00
2017-08-24T04:54:23.111Z,1196.00
2017-08-24T04:55:22.103Z,1268.00
2017-08-24T04:56:22.693Z,1336.00
2017-08-24T04:57:22.067Z,1436.00
2017-08-24T04:58:22.106Z,1560.00
2017-08-24T04:59:22.059Z,1696.00
2017-08-24T05:00:22.620Z,1752.00
2017-08-24T05:01:22.085Z,1780.00
2017-08-24T05:02:22.101Z,1876.00
2017-08-24T05:03:22.128Z,1972.00
2017-08-24T05:04:22.063Z,1964.00
2017-08-24T05:05:22.648Z,1848.00
2017-08-24T05:06:22.628Z,1760.00
2017-08-24T05:07:22.049Z,1812.00
2017-08-24T05:08:22.035Z,1912.00
2017-08-24T05:09:22.127Z,1912.00
2017-08-24T05:10:22.784Z,1860.00
2017-08-24T05:11:22.638Z,1856.00
2017-08-24T05:12:22.076Z,1864.00
2017-08-24T05:13:22.030Z,1932.00
2017-08-24T05:14:22.072Z,2084.00
2017-08-24T05:15:22.742Z,2332.00
2017-08-24T05:16:22.785Z,2688.00
2017-08-24T05:17:22.014Z,3016.00
2017-08-24T05:18:21.993Z,3144.00
2017-08-24T05:19:22.080Z,3176.00
2017-08-24T05:20:22.649Z,3160.00
2017-08-24T05:21:22.045Z,3104.00
2017-08-24T05:22:22.656Z,3100.00
2017-08-24T05:23:22.040Z,3264.00
2017-08-24T05:24:22.077Z,3408.00
2017-08-24T05:25:22.037Z,3468.00
2017-08-24T05:26:22.663Z,3540.00
2017-08-24T05:27:22.069Z,3560.00
2017-08-24T05:28:22.067Z,3552.00
2017-08-24T05:29:22.846Z,3536.00
2017-08-24T05:30:22.057Z,3412.00
2017-08-24T05:31:22.667Z,3264.00
2017-08-24T05:32:22.049Z,3248.00
2017-08-24T05:33:22.019Z,3368.00
2017-08-24T05:34:23.673Z,3596.00
2017-08-24T05:35:22.037Z,3768.00
2017-08-24T05:36:22.675Z,3884.00
2017-08-24T05:37:22.078Z,4072.00
2017-08-24T05:38:22.684Z,4312.00
2017-08-24T05:39:22.023Z,4528.00
2017-08-24T05:40:22.381Z,4700.00
2017-08-24T05:41:23.684Z,4792.00
2017-08-24T05:42:22.776Z,4792.00
2017-08-24T05:43:22.028Z,4732.00
2017-08-24T05:44:22.143Z,4748.00
2017-08-24T05:45:22.029Z,4876.00
2017-08-24T05:46:22.008Z,5068.00
2017-08-24T05:47:22.029Z,5356.00
2017-08-24T05:48:22.729Z,5764.00
2017-08-24T05:49:22.005Z,6060.00
2017-08-24T05:50:22.076Z,6176.00
2017-08-24T05:51:22.096Z,6300.00
2017-08-24T05:52:22.018Z,6484.00
2017-08-24T05:53:21.962Z,6648.00
2017-08-24T05:54:22.032Z,6804.00
2017-08-24T05:55:21.969Z,6896.00
2017-08-24T05:56:22.121Z,6948.00
2017-08-24T05:57:22.106Z,6916.00
2017-08-24T05:58:22.057Z,6836.00
2017-08-24T05:59:22.041Z,6944.00
2017-08-24T06:00:21.994Z,6964.00
2017-08-24T06:01:23.713Z,7028.00
2017-08-24T06:02:21.982Z,7376.00
2017-08-24T06:03:22.750Z,7640.00
2017-08-24T06:04:22.787Z,7824.00
2017-08-24T06:05:22.043Z,7908.00
2017-08-24T06:06:22.013Z,7996.00
2017-08-24T06:07:22.013Z,8128.00
2017-08-24T06:08:21.987Z,8124.00
2017-08-24T06:09:22.037Z,7936.00
2017-08-24T06:10:22.739Z,7900.00
2017-08-24T06:11:23.746Z,7700.00
2017-08-24T06:12:21.973Z,7404.00
2017-08-24T06:13:21.962Z,6604.00
2017-08-24T06:14:22.000Z,5768.00
2017-08-24T06:15:22.011Z,5580.00
2017-08-24T06:16:22.097Z,5852.00
2017-08-24T06:17:22.762Z,6560.00
2017-08-24T06:18:22.017Z,7296.00
2017-08-24T06:19:21.961Z,7756.00
2017-08-24T06:20:22.010Z,7848.00
2017-08-24T06:21:22.074Z,7980.00
2017-08-24T06:22:22.759Z,8392.00
2017-08-24T06:23:22.898Z,8432.00
2017-08-24T06:24:22.761Z,7092.00
2017-08-24T06:25:21.978Z,5076.00
2017-08-24T06:26:22.018Z,3988.00
2017-08-24T06:27:22.758Z,3948.00
2017-08-24T06:28:21.936Z,4516.00
2017-08-24T06:29:23.759Z,5252.00
2017-08-24T06:30:22.056Z,5176.00
2017-08-24T06:31:22.771Z,5072.00
2017-08-24T06:32:22.159Z,5176.00
2017-08-24T06:33:21.999Z,5104.00
2017-08-24T06:34:21.980Z,5104.00
2017-08-24T06:35:22.884Z,4944.00
2017-08-24T06:36:23.778Z,4920.00
2017-08-24T06:37:22.011Z,4840.00
2017-08-24T06:38:22.011Z,4608.00
2017-08-24T06:39:21.974Z,4404.00
2017-08-24T06:40:22.776Z,4092.00
2017-08-24T06:41:22.088Z,3852.00
2017-08-24T06:42:22.021Z,3748.00
2017-08-24T06:43:22.973Z,3672.00
2017-08-24T06:44:22.040Z,3652.00
2017-08-24T06:45:22.001Z,3700.00
2017-08-24T06:46:22.787Z,4016.00
2017-08-24T06:47:22.873Z,4868.00
2017-08-24T06:48:21.980Z,5264.00
2017-08-24T06:49:21.969Z,5820.00
2017-08-24T06:50:21.937Z,6516.00
2017-08-24T06:51:22.037Z,7152.00
2017-08-24T06:52:22.520Z,7196.00
2017-08-24T06:53:21.960Z,8076.00
2017-08-24T06:54:23.799Z,10248.00
2017-08-24T06:55:21.957Z,11476.00
2017-08-24T06:56:22.000Z,12168.00
2017-08-24T06:57:22.810Z,12404.00
2017-08-24T06:58:22.952Z,12408.00
2017-08-24T06:59:21.937Z,12224.00
2017-08-24T07:00:21.931Z,12568.00
2017-08-24T07:01:22.822Z,12948.00
2017-08-24T07:02:22.815Z,13120.00
2017-08-24T07:03:22.023Z,13200.00
2017-08-24T07:04:21.987Z,13476.00
2017-08-24T07:05:21.987Z,13752.00
2017-08-24T07:06:22.032Z,13904.00
2017-08-24T07:07:22.038Z,14020.00
2017-08-24T07:08:21.962Z,14196.00
2017-08-24T07:09:22.999Z,14336.00
2017-08-24T07:10:23.827Z,14596.00
2017-08-24T07:11:21.959Z,14788.00
2017-08-24T07:12:22.076Z,14916.00
2017-08-24T07:13:22.834Z,15060.00
2017-08-24T07:14:21.979Z,15176.00
2017-08-24T07:15:23.345Z,14840.00
2017-08-24T07:16:21.961Z,13920.00
2017-08-24T07:17:22.063Z,13164.00
2017-08-24T07:18:21.986Z,12640.00
2017-08-24T07:19:22.470Z,12496.00
2017-08-24T07:20:22.039Z,12364.00
2017-08-24T07:21:21.958Z,12132.00
2017-08-24T07:22:22.519Z,12564.00
2017-08-24T07:23:21.962Z,11920.00
2017-08-24T07:24:22.021Z,11836.00
2017-08-24T07:25:22.482Z,12296.00
2017-08-24T07:26:21.932Z,14020.00
2017-08-24T07:27:21.916Z,15720.00
2017-08-24T07:28:21.972Z,16004.00
2017-08-24T07:29:21.943Z,16212.00
2017-08-24T07:30:21.977Z,16908.00
2017-08-24T07:31:22.110Z,17728.00
2017-08-24T07:32:21.982Z,18432.00
2017-08-24T07:33:22.868Z,18976.00
2017-08-24T07:34:22.372Z,18944.00
2017-08-24T07:35:21.924Z,18912.00
2017-08-24T07:36:22.019Z,18976.00
2017-08-24T07:37:22.008Z,18944.00
2017-08-24T07:38:22.024Z,18816.00
2017-08-24T07:39:21.943Z,18720.00
2017-08-24T07:40:22.106Z,18720.00
2017-08-24T07:41:22.380Z,18656.00
2017-08-24T07:42:22.062Z,18656.00
2017-08-24T07:43:22.385Z,18592.00
2017-08-24T07:44:22.892Z,18080.00
2017-08-24T07:45:21.988Z,17216.00
2017-08-24T07:46:22.166Z,16224.00
2017-08-24T07:47:21.983Z,15116.00
2017-08-24T07:48:22.036Z,15316.00
2017-08-24T07:49:21.980Z,15948.00
2017-08-24T07:50:21.985Z,16076.00
2017-08-24T07:51:22.605Z,14452.00
2017-08-24T07:52:22.404Z,12564.00
2017-08-24T07:53:22.180Z,12672.00
2017-08-24T07:54:21.920Z,14264.00
2017-08-24T07:55:21.966Z,15216.00
2017-08-24T07:56:22.414Z,15380.00
2017-08-24T07:57:21.931Z,15144.00
2017-08-24T07:58:22.611Z,14920.00
2017-08-24T07:59:22.464Z,15124.00
2017-08-24T08:00:22.013Z,15552.00
2017-08-24T08:01:22.418Z,15480.00
2017-08-24T08:02:23.414Z,15268.00
2017-08-24T08:03:22.003Z,14732.00
2017-08-24T08:04:21.989Z,15876.00
2017-08-24T08:05:21.944Z,17312.00
2017-08-24T08:06:21.960Z,17824.00
2017-08-24T08:07:21.953Z,17920.00
2017-08-24T08:08:22.926Z,18144.00
2017-08-24T08:09:22.061Z,18400.00
2017-08-24T08:10:21.938Z,18528.00
2017-08-24T08:11:22.932Z,19040.00
2017-08-24T08:12:21.943Z,19616.00
2017-08-24T08:13:22.052Z,19712.00
2017-08-24T08:14:21.949Z,19712.00
2017-08-24T08:15:22.539Z,19616.00
2017-08-24T08:16:21.948Z,19456.00
2017-08-24T08:17:22.442Z,19232.00
2017-08-24T08:18:21.942Z,18912.00
2017-08-24T08:19:21.945Z,18592.00
2017-08-24T08:20:22.450Z,18368.00
2017-08-24T08:21:21.958Z,18144.00
2017-08-24T08:22:21.970Z,18016.00
2017-08-24T08:23:22.630Z,17856.00
2017-08-24T08:24:22.563Z,17728.00
2017-08-24T08:25:22.460Z,17632.00
2017-08-24T08:26:21.943Z,17436.00
2017-08-24T08:27:21.951Z,17372.00
2017-08-24T08:28:21.873Z,17356.00
2017-08-24T08:29:22.018Z,17340.00
2017-08-24T08:30:22.005Z,17328.00
2017-08-24T08:31:21.912Z,17316.00
2017-08-24T08:32:22.645Z,17320.00
2017-08-24T08:33:22.586Z,17332.00
2017-08-24T08:34:22.273Z,17348.00
2017-08-24T08:35:21.939Z,17368.00
2017-08-24T08:36:21.936Z,17308.00
2017-08-24T08:37:22.475Z,17188.00
2017-08-24T08:38:21.937Z,17048.00
2017-08-24T08:39:22.206Z,16948.00
2017-08-24T08:40:22.616Z,16908.00
2017-08-24T08:41:21.942Z,16852.00
2017-08-24T08:42:21.923Z,16824.00
2017-08-24T08:43:22.038Z,17028.00
2017-08-24T08:44:21.977Z,17416.00
2017-08-24T08:45:22.018Z,17436.00
2017-08-24T08:46:21.976Z,17400.00
2017-08-24T08:47:21.935Z,17384.00
2017-08-24T08:48:21.894Z,17496.00
2017-08-24T08:49:22.570Z,17660.00
2017-08-24T08:50:22.009Z,18048.00
2017-08-24T08:51:21.898Z,18464.00
2017-08-24T08:52:21.945Z,18656.00
2017-08-24T08:53:21.994Z,18912.00
2017-08-24T08:54:22.515Z,19232.00
2017-08-24T08:55:22.694Z,19552.00
2017-08-24T08:56:21.929Z,19744.00
2017-08-24T08:57:21.894Z,19680.00
2017-08-24T08:58:22.519Z,19648.00
2017-08-24T08:59:21.937Z,19616.00
2017-08-24T09:00:21.952Z,19680.00
2017-08-24T09:01:22.540Z,19936.00
2017-08-24T09:02:21.985Z,20096.00
2017-08-24T09:03:21.933Z,20128.00
2017-08-24T09:04:21.918Z,20416.00
2017-08-24T09:05:22.282Z,20480.00
2017-08-24T09:06:21.980Z,20512.00
2017-08-24T09:07:21.922Z,20576.00
2017-08-24T09:08:21.981Z,20864.00
2017-08-24T09:09:22.534Z,21152.00
2017-08-24T09:10:22.050Z,20960.00
2017-08-24T09:11:22.534Z,20992.00
2017-08-24T09:12:21.917Z,20704.00
2017-08-24T09:13:21.893Z,20800.00
2017-08-24T09:14:21.954Z,20992.00
2017-08-24T09:15:23.185Z,20960.00
2017-08-24T09:16:22.056Z,20896.00
2017-08-24T09:17:21.943Z,20736.00
2017-08-24T09:18:21.926Z,20896.00
2017-08-24T09:19:22.639Z,20960.00
2017-08-24T09:20:23.551Z,21056.00
2017-08-24T09:21:21.959Z,21120.00
2017-08-24T09:22:22.614Z,21216.00
2017-08-24T09:23:21.931Z,21216.00
2017-08-24T09:24:21.932Z,21120.00
2017-08-24T09:25:21.950Z,21120.00
2017-08-24T09:26:22.560Z,21248.00
2017-08-24T09:27:21.922Z,21632.00
2017-08-24T09:28:21.923Z,21920.00
2017-08-24T09:29:22.015Z,22080.00
2017-08-24T09:30:21.895Z,22112.00
2017-08-24T09:31:22.290Z,22432.00
2017-08-24T09:32:21.942Z,22528.00
2017-08-24T09:33:21.929Z,22752.00
2017-08-24T09:34:21.905Z,23040.00
2017-08-24T09:35:22.093Z,23232.00
2017-08-24T09:36:22.583Z,23424.00
2017-08-24T09:37:22.580Z,23584.00
2017-08-24T09:38:21.972Z,23552.00
2017-08-24T09:39:21.956Z,23712.00
2017-08-24T09:40:21.928Z,23968.00
2017-08-24T09:41:24.097Z,24192.00
2017-08-24T09:42:21.901Z,24448.00
2017-08-24T09:43:21.965Z,24704.00
2017-08-24T09:44:22.017Z,25184.00
2017-08-24T09:45:22.028Z,25504.00
2017-08-24T09:46:21.957Z,25824.00
2017-08-24T09:47:21.972Z,26240.00
2017-08-24T09:48:21.952Z,26432.00
2017-08-24T09:49:21.905Z,26688.00
2017-08-24T09:50:21.958Z,27040.00
2017-08-24T09:51:22.704Z,27296.00
2017-08-24T09:52:21.939Z,27520.00
2017-08-24T09:53:21.925Z,27776.00
2017-08-24T09:54:21.998Z,27936.00
2017-08-24T09:55:21.931Z,28064.00
2017-08-24T09:56:21.932Z,28320.00
2017-08-24T09:57:21.913Z,28512.00
2017-08-24T09:58:21.864Z,28672.00
2017-08-24T09:59:21.945Z,28832.00
2017-08-24T10:00:21.900Z,28832.00
2017-08-24T10:01:21.954Z,28960.00
2017-08-24T10:02:22.641Z,29120.00
2017-08-24T10:03:21.907Z,29312.00
2017-08-24T10:04:21.913Z,29568.00
2017-08-24T10:05:22.634Z,29792.00
2017-08-24T10:06:21.935Z,29920.00
2017-08-24T10:07:23.634Z,30016.00
2017-08-24T10:08:21.902Z,30176.00
2017-08-24T10:09:21.918Z,30208.00
2017-08-24T10:10:21.860Z,30144.00
2017-08-24T10:11:21.878Z,30048.00
2017-08-24T10:12:21.884Z,30112.00
2017-08-24T10:13:21.901Z,29984.00
2017-08-24T10:14:21.856Z,29856.00
2017-08-24T10:15:21.898Z,29792.00
2017-08-24T10:16:21.859Z,29696.00
2017-08-24T10:17:21.992Z,29600.00
2017-08-24T10:18:21.875Z,29536.00
2017-08-24T10:19:21.903Z,29536.00
2017-08-24T10:20:21.912Z,29696.00
2017-08-24T10:21:22.661Z,29888.00
2017-08-24T10:22:21.933Z,29888.00
2017-08-24T10:23:21.961Z,29856.00
2017-08-24T10:24:21.889Z,29856.00
2017-08-24T10:25:22.049Z,29632.00
2017-08-24T10:26:21.915Z,29568.00
2017-08-24T10:27:21.886Z,29600.00
2017-08-24T10:28:21.837Z,29632.00
2017-08-24T10:29:21.944Z,30048.00
2017-08-24T10:30:21.933Z,30688.00
2017-08-24T10:31:22.782Z,31104.00
2017-08-24T10:32:21.937Z,31456.00
2017-08-24T10:33:21.891Z,31648.00
2017-08-24T10:34:21.955Z,31712.00
2017-08-24T10:35:21.896Z,31936.00
2017-08-24T10:36:21.923Z,31968.00
2017-08-24T10:37:21.933Z,32000.00
2017-08-24T10:38:21.930Z,32096.00
2017-08-24T10:39:22.950Z,32160.00
2017-08-24T10:40:21.990Z,32224.00
2017-08-24T10:41:22.763Z,32192.00
2017-08-24T10:42:21.911Z,32160.00
2017-08-24T10:43:21.914Z,32160.00
2017-08-24T10:44:21.838Z,32224.00
2017-08-24T10:45:22.852Z,32192.00
2017-08-24T10:46:22.875Z,31680.00
2017-08-24T10:47:21.950Z,31168.00
2017-08-24T10:48:22.916Z,30752.00
2017-08-24T10:49:21.928Z,30592.00
2017-08-24T10:50:21.904Z,30656.00
2017-08-24T10:51:22.789Z,30688.00
2017-08-24T10:52:22.717Z,30528.00
2017-08-24T10:53:21.880Z,30368.00
2017-08-24T10:54:22.763Z,30336.00
2017-08-24T10:55:21.914Z,30272.00
2017-08-24T10:56:21.844Z,30240.00
2017-08-24T10:57:21.849Z,30080.00
2017-08-24T10:58:21.878Z,29984.00
2017-08-24T10:59:22.796Z,29888.00
2017-08-24T11:00:21.857Z,29536.00
2017-08-24T11:01:22.844Z,29280.00
2017-08-24T11:02:21.964Z,29120.00
2017-08-24T11:03:21.913Z,29056.00
2017-08-24T11:04:21.971Z,28992.00
2017-08-24T11:05:21.942Z,28992.00
2017-08-24T11:06:21.891Z,28992.00
2017-08-24T11:07:21.855Z,29056.00
2017-08-24T11:08:22.750Z,29152.00
2017-08-24T11:09:21.933Z,28832.00
2017-08-24T11:10:24.759Z,28288.00
2017-08-24T11:11:21.889Z,27808.00
2017-08-24T11:12:21.943Z,27520.00
2017-08-24T11:13:21.914Z,27584.00
2017-08-24T11:14:22.298Z,28160.00
2017-08-24T11:15:21.811Z,28672.00
2017-08-24T11:16:23.755Z,28864.00
2017-08-24T11:17:21.858Z,28864.00
2017-08-24T11:18:22.763Z,28608.00
2017-08-24T11:19:21.956Z,28416.00
2017-08-24T11:20:21.887Z,28576.00
2017-08-24T11:21:21.868Z,28736.00
2017-08-24T11:22:21.881Z,28736.00
2017-08-24T11:23:21.881Z,28672.00
2017-08-24T11:24:21.872Z,28832.00
2017-08-24T11:25:21.821Z,28960.00
2017-08-24T11:26:21.881Z,29984.00
2017-08-24T11:27:21.889Z,32832.00
2017-08-24T11:28:21.877Z,36160.00
2017-08-24T11:29:22.890Z,34496.00
2017-08-24T11:30:22.282Z,35008.00
2017-08-24T11:31:21.864Z,40448.00
2017-08-24T11:32:21.869Z,40800.00
2017-08-24T11:33:21.864Z,43648.00
2017-08-24T11:34:21.919Z,40608.00
2017-08-24T11:35:21.826Z,36384.00
2017-08-24T11:36:21.890Z,34720.00
2017-08-24T11:37:21.905Z,34784.00
2017-08-24T11:38:21.965Z,33120.00
2017-08-24T11:39:21.897Z,32224.00
2017-08-24T11:40:21.862Z,33664.00
2017-08-24T11:41:21.878Z,35712.00
2017-08-24T11:42:21.863Z,35456.00
2017-08-24T11:43:21.883Z,36352.00
2017-08-24T11:44:22.807Z,41152.00
2017-08-24T11:45:21.921Z,44352.00
2017-08-24T11:46:22.319Z,49408.00
2017-08-24T11:47:21.902Z,48736.00
2017-08-24T11:48:21.830Z,54400.00
2017-08-24T11:49:21.938Z,59168.00
2017-08-24T11:50:22.326Z,57024.00
2017-08-24T11:51:21.825Z,55584.00
2017-08-24T11:52:22.321Z,50080.00
2017-08-24T11:53:22.327Z,49376.00
2017-08-24T11:54:22.327Z,44224.00
2017-08-24T11:55:22.397Z,45248.00
2017-08-24T11:56:21.837Z,48288.00
2017-08-24T11:57:21.879Z,50528.00
2017-08-24T11:58:21.867Z,57632.00
2017-08-24T11:59:21.948Z,59328.00
2017-08-24T12:00:21.940Z,67136.00
2017-08-24T12:01:21.834Z,63840.00
2017-08-24T12:02:21.906Z,59008.00
2017-08-24T12:03:21.837Z,56256.00
2017-08-24T12:04:21.891Z,72896.00
2017-08-24T12:05:22.868Z,61824.00
2017-08-24T12:06:21.817Z,55584.00
2017-08-24T12:07:21.844Z,48672.00
2017-08-24T12:08:22.349Z,42880.00
2017-08-24T12:09:21.878Z,43904.00
2017-08-24T12:10:22.358Z,41792.00
2017-08-24T12:11:21.835Z,41600.00
2017-08-24T12:12:21.841Z,42624.00
2017-08-24T12:13:21.802Z,46464.00
2017-08-24T12:14:22.427Z,44416.00
2017-08-24T12:15:22.083Z,45920.00
2017-08-24T12:16:22.500Z,46976.00
2017-08-24T12:17:22.383Z,46624.00
2017-08-24T12:18:22.368Z,48800.00
2017-08-24T12:19:22.381Z,58784.00
2017-08-24T12:20:21.865Z,47616.00