createdAt,value
2022-12-24T00:02:42.617Z,100364.06
2022-12-24T00:05:44.389Z,100373.41
2022-12-24T00:08:46.138Z,100364.59
2022-12-24T00:11:47.901Z,100357.91
2022-12-24T00:14:49.631Z,100358.34
2022-12-24T00:17:51.327Z,100355.84
2022-12-24T00:20:53.641Z,100350.28
2022-12-24T00:23:55.297Z,100353.63
2022-12-24T00:26:57.063Z,100367.56
2022-12-24T00:29:58.815Z,100360.94
2022-12-24T00:33:00.553Z,100357.22
2022-12-24T00:36:02.226Z,100376.50
2022-12-24T00:39:04.238Z,100368.75
2022-12-24T00:42:05.985Z,100372.66
2022-12-24T00:45:08.481Z,100361.66
2022-12-24T00:48:10.153Z,100353.47
2022-12-24T00:51:12.070Z,100363.50
2022-12-24T00:54:14.630Z,100373.53
2022-12-24T00:57:17.204Z,100380.06
2022-12-24T01:00:22.170Z,100357.06
2022-12-24T01:03:34.554Z,100348.88
2022-12-24T01:06:36.409Z,100362.41
2022-12-24T01:09:38.556Z,100368.94
2022-12-24T01:12:41.013Z,100357.38
2022-12-24T01:15:42.727Z,100358.94
2022-12-24T01:18:44.597Z,100357.69
2022-12-24T01:21:46.621Z,100360.56
2022-12-24T01:24:48.445Z,100355.31
2022-12-24T01:27:50.152Z,100361.66
2022-12-24T01:30:52.324Z,100358.44
2022-12-24T01:33:54.187Z,100359.31
2022-12-24T01:36:55.968Z,100377.13
2022-12-24T01:40:17.629Z,100370.53
2022-12-24T01:43:24.890Z,100369.72
2022-12-24T01:46:31.790Z,100356.88
2022-12-24T01:49:34.038Z,100354.25
2022-12-24T01:52:36.855Z,100347.84
2022-12-24T01:55:39.889Z,100341.22
2022-12-24T01:58:46.373Z,100351.66
2022-12-24T02:01:51.200Z,100345.03
2022-12-24T02:05:05.127Z,100357.03
2022-12-24T02:08:08.465Z,100353.59
2022-12-24T02:11:14.431Z,100357.28
2022-12-24T02:14:17.029Z,100353.41
2022-12-24T02:17:27.680Z,100351.84
2022-12-24T02:20:32.751Z,100337.03
2022-12-24T02:24:09.732Z,100326.13
2022-12-24T02:27:21.734Z,100332.84
2022-12-24T02:31:00.328Z,100327.88
2022-12-24T02:34:12.732Z,100320.78
2022-12-24T02:37:26.947Z,100314.66
2022-12-24T02:40:37.464Z,100319.34
2022-12-24T02:43:44.844Z,100325.25
2022-12-24T02:46:47.887Z,100336.06
2022-12-24T02:49:49.986Z,100331.13
2022-12-24T02:52:51.892Z,100322.22
2022-12-24T02:56:35.155Z,100333.94
2022-12-24T02:59:59.642Z,100323.31
2022-12-24T03:03:03.242Z,100330.44
2022-12-24T03:06:12.818Z,100333.06
2022-12-24T03:09:14.748Z,100342.78
2022-12-24T03:12:40.251Z,100344.44
2022-12-24T03:15:43.360Z,100327.50
2022-12-24T03:18:49.182Z,100330.59
2022-12-24T03:21:51.985Z,100321.19
2022-12-24T03:24:53.749Z,100326.91
2022-12-24T03:27:57.574Z,100336.34
2022-12-24T03:31:04.140Z,100340.34
2022-12-24T03:34:05.943Z,100341.59
2022-12-24T03:37:07.756Z,100352.53
2022-12-24T03:40:28.613Z,100381.22
2022-12-24T03:43:30.471Z,100387.66
2022-12-24T03:46:32.199Z,100380.81
2022-12-24T03:49:34.101Z,100382.97
2022-12-24T03:52:35.818Z,100375.84
2022-12-24T03:55:38.863Z,100371.97
2022-12-24T03:58:40.829Z,100356.88
2022-12-24T04:01:42.636Z,100347.34
2022-12-24T04:04:44.640Z,100342.56
2022-12-24T04:07:47.116Z,100348.13
2022-12-24T04:10:49.263Z,100336.25
2022-12-24T04:13:50.907Z,100345.91
2022-12-24T04:16:52.634Z,100345.50
2022-12-24T04:19:54.361Z,100327.31
2022-12-24T04:22:56.078Z,100332.00
2022-12-24T04:26:00.255Z,100339.00
2022-12-24T04:29:02.051Z,100347.47
2022-12-24T04:32:04.023Z,100341.53
2022-12-24T04:35:06.090Z,100337.53
2022-12-24T04:38:09.449Z,100343.06
2022-12-24T04:41:23.915Z,100356.53
2022-12-24T04:44:26.373Z,100352.94
2022-12-24T04:47:28.078Z,100353.91
2022-12-24T04:50:31.477Z,100342.38
2022-12-24T04:53:34.817Z,100354.88
2022-12-24T04:56:37.092Z,100354.09
2022-12-24T04:59:38.869Z,100360.41
2022-12-24T05:02:40.840Z,100360.78
2022-12-24T05:05:43.021Z,100356.41
2022-12-24T05:08:45.296Z,100359.34
2022-12-24T05:11:47.043Z,100355.94
2022-12-24T05:14:48.718Z,100355.72
2022-12-24T05:17:50.550Z,100355.16
2022-12-24T05:21:00.179Z,100362.66
2022-12-24T05:24:20.532Z,100373.56
2022-12-24T05:27:22.340Z,100372.00
2022-12-24T05:30:24.583Z,100375.03
2022-12-24T05:33:26.917Z,100376.41
2022-12-24T05:36:28.853Z,100386.63
2022-12-24T05:39:30.552Z,100383.53
2022-12-24T05:42:32.244Z,100379.13
2022-12-24T05:45:34.099Z,100375.16
2022-12-24T05:48:36.061Z,100380.13
2022-12-24T05:51:38.161Z,100398.16
2022-12-24T05:54:39.893Z,100398.72
2022-12-24T05:57:41.594Z,100393.00
2022-12-24T06:00:44.478Z,100379.25
2022-12-24T06:03:46.431Z,100393.47
2022-12-24T06:06:48.196Z,100404.19
2022-12-24T06:09:50.040Z,100405.47
2022-12-24T06:12:51.826Z,100427.09
2022-12-24T06:15:57.719Z,100424.00
2022-12-24T06:18:59.734Z,100422.63
2022-12-24T06:22:01.442Z,100410.44
2022-12-24T06:25:03.457Z,100413.38
2022-12-24T06:28:05.234Z,100412.47
2022-12-24T06:31:12.692Z,100404.69
2022-12-24T06:34:14.388Z,100392.88
2022-12-24T06:37:18.485Z,100410.31
2022-12-24T06:40:21.594Z,100403.50
2022-12-24T06:43:23.444Z,100407.91
2022-12-24T06:46:25.311Z,100418.28
2022-12-24T06:49:27.033Z,100415.66
2022-12-24T06:52:28.739Z,100429.03
2022-12-24T06:55:30.414Z,100434.00
2022-12-24T06:58:33.047Z,100434.78
2022-12-24T07:01:34.891Z,100443.84
2022-12-24T07:04:37.018Z,100449.59
2022-12-24T07:07:40.172Z,100458.06
2022-12-24T07:10:52.198Z,100460.84
2022-12-24T07:13:55.806Z,100454.00
2022-12-24T07:16:59.348Z,100458.19
2022-12-24T07:20:01.287Z,100470.09
2022-12-24T07:23:03.062Z,100457.53
2022-12-24T07:26:06.238Z,100465.81
2022-12-24T07:29:08.082Z,100483.38
2022-12-24T07:32:10.056Z,100485.31
2022-12-24T07:35:11.867Z,100494.56
2022-12-24T07:38:13.607Z,100496.16
2022-12-24T07:41:15.739Z,100498.47
2022-12-24T07:44:17.690Z,100489.88
2022-12-24T07:47:19.510Z,100498.16
2022-12-24T07:50:21.711Z,100496.31
2022-12-24T07:53:24.686Z,100489.38
2022-12-24T07:56:26.388Z,100486.88
2022-12-24T07:59:28.200Z,100494.19
2022-12-24T08:02:30.027Z,100485.78
2022-12-24T08:05:36.480Z,100483.84
2022-12-24T08:08:38.489Z,100496.13
2022-12-24T08:11:42.438Z,100500.34
2022-12-24T08:14:48.015Z,100499.63
2022-12-24T08:17:49.729Z,100503.75
2022-12-24T08:20:52.250Z,100502.38
2022-12-24T08:23:53.907Z,100504.69
2022-12-24T08:26:55.569Z,100522.16
2022-12-24T08:29:57.223Z,100538.91
2022-12-24T08:32:58.882Z,100545.19
2022-12-24T08:36:02.141Z,100543.34
2022-12-24T08:39:04.302Z,100558.84
2022-12-24T08:42:06.147Z,100550.84
2022-12-24T08:45:09.615Z,100556.59
2022-12-24T08:48:11.674Z,100560.97
2022-12-24T08:51:13.797Z,100564.56
2022-12-24T08:54:15.466Z,100575.69
2022-12-24T08:57:17.108Z,100582.13
2022-12-24T09:00:19.191Z,100574.28
2022-12-24T09:03:27.396Z,100579.16
2022-12-24T09:06:30.075Z,100578.63
2022-12-24T09:09:37.714Z,100583.78
2022-12-24T09:12:40.059Z,100586.31
2022-12-24T09:15:41.711Z,100590.97
2022-12-24T09:18:43.694Z,100595.66
2022-12-24T09:21:45.447Z,100604.84
2022-12-24T09:24:47.135Z,100603.00
2022-12-24T09:27:48.876Z,100610.78
2022-12-24T09:30:59.911Z,100610.47
2022-12-24T09:34:01.729Z,100608.91
2022-12-24T09:37:23.475Z,100626.56
2022-12-24T09:40:29.116Z,100622.28
2022-12-24T09:43:34.067Z,100625.59
2022-12-24T09:46:40.562Z,100631.91
2022-12-24T09:49:47.965Z,100634.25
2022-12-24T09:52:51.185Z,100635.88
2022-12-24T09:55:58.118Z,100639.56
2022-12-24T09:59:01.948Z,100642.88
2022-12-24T10:02:11.515Z,100655.28
2022-12-24T10:05:18.805Z,100648.84
2022-12-24T10:08:57.994Z,100650.25
2022-12-24T10:12:14.604Z,100663.06
2022-12-24T10:15:30.802Z,100656.84
2022-12-24T10:18:52.483Z,100664.19
2022-12-24T10:22:16.628Z,100657.91
2022-12-24T10:25:28.214Z,100658.09
2022-12-24T10:28:44.229Z,100666.16
2022-12-24T10:31:58.589Z,100666.31
2022-12-24T10:35:08.357Z,100658.72
2022-12-24T10:38:10.136Z,100652.63
2022-12-24T10:41:14.296Z,100644.09
2022-12-24T10:44:19.147Z,100642.84
2022-12-24T10:47:22.626Z,100642.44
2022-12-24T10:50:35.424Z,100637.75
2022-12-24T10:53:48.770Z,100649.59
2022-12-24T10:56:55.999Z,100637.47
2022-12-24T10:59:58.336Z,100625.47
2022-12-24T11:03:12.249Z,100628.47
2022-12-24T11:06:20.790Z,100632.97
2022-12-24T11:09:29.742Z,100637.81
2022-12-24T11:12:34.982Z,100636.09
2022-12-24T11:15:37.439Z,100642.28
2022-12-24T11:18:51.149Z,100652.53
2022-12-24T11:22:06.564Z,100643.03
2022-12-24T11:25:20.593Z,100648.16
2022-12-24T11:28:40.681Z,100646.00
2022-12-24T11:31:44.501Z,100645.50
2022-12-24T11:34:46.267Z,100648.94
2022-12-24T11:38:07.847Z,100641.19
2022-12-24T11:41:12.634Z,100659.84
2022-12-24T11:44:14.761Z,100665.47
2022-12-24T11:47:16.450Z,100659.59
2022-12-24T11:50:32.633Z,100669.25
2022-12-24T11:53:44.003Z,100665.81
2022-12-24T11:56:52.519Z,100659.16
2022-12-24T11:59:54.283Z,100671.91
2022-12-24T12:03:00.470Z,100664.94
2022-12-24T12:06:07.295Z,100658.44
2022-12-24T12:09:38.578Z,100663.25
2022-12-24T12:12:47.819Z,100674.16
2022-12-24T12:15:55.571Z,100667.28
2022-12-24T12:19:07.491Z,100662.47
2022-12-24T12:22:40.865Z,100669.16
2022-12-24T12:25:45.257Z,100664.50
2022-12-24T12:28:56.214Z,100665.91
2022-12-24T12:32:06.504Z,100660.47
2022-12-24T12:35:17.027Z,100675.56
2022-12-24T12:38:23.076Z,100670.59
2022-12-24T12:41:46.553Z,100677.25
2022-12-24T12:44:58.790Z,100683.03
2022-12-24T12:48:10.052Z,100683.34
2022-12-24T12:51:22.413Z,100678.53
2022-12-24T12:54:30.290Z,100681.78
2022-12-24T12:57:36.814Z,100679.75
2022-12-24T13:00:41.001Z,100680.06
2022-12-24T13:04:07.511Z,100691.56
2022-12-24T13:07:24.162Z,100697.03
2022-12-24T13:10:50.579Z,100699.38
2022-12-24T13:14:16.586Z,100716.31
2022-12-24T13:17:21.187Z,100719.88
2022-12-24T13:20:29.958Z,100737.50
2022-12-24T13:23:32.984Z,100739.44
2022-12-24T13:26:34.982Z,100740.38
2022-12-24T13:29:36.667Z,100748.44
2022-12-24T13:32:50.546Z,100750.13
2022-12-24T13:36:06.987Z,100750.88
2022-12-24T13:39:19.248Z,100744.28
2022-12-24T13:42:51.810Z,100749.13
2022-12-24T13:45:53.568Z,100744.09
2022-12-24T13:48:55.343Z,100761.69
2022-12-24T13:52:13.061Z,100751.81
2022-12-24T13:55:16.257Z,100764.88
2022-12-24T13:58:20.965Z,100761.59
2022-12-24T14:01:41.685Z,100759.41
2022-12-24T14:04:43.658Z,100765.91
2022-12-24T14:07:50.286Z,100769.16
2022-12-24T14:11:09.434Z,100771.31
2022-12-24T14:14:25.775Z,100781.09
2022-12-24T14:17:30.832Z,100779.97
2022-12-24T14:20:33.378Z,100782.56
2022-12-24T14:23:57.432Z,100781.09
2022-12-24T14:27:06.535Z,100799.31
2022-12-24T14:30:20.464Z,100780.66
2022-12-24T14:33:30.041Z,100795.84
2022-12-24T14:36:32.076Z,100809.25
2022-12-24T14:39:42.028Z,100825.69
2022-12-24T14:43:01.702Z,100821.19
2022-12-24T14:46:16.919Z,100816.22
2022-12-24T14:49:27.653Z,100820.72
2022-12-24T14:53:09.328Z,100836.16
2022-12-24T14:56:18.325Z,100841.44
2022-12-24T14:59:20.599Z,100843.78
2022-12-24T15:02:39.478Z,100855.81
2022-12-24T15:05:42.407Z,100848.88
2022-12-24T15:08:47.008Z,100846.06
2022-12-24T15:11:53.624Z,100856.19
2022-12-24T15:14:55.410Z,100855.59
2022-12-24T15:17:59.151Z,100846.31
2022-12-24T15:21:05.275Z,100843.19
2022-12-24T15:24:35.063Z,100844.03
2022-12-24T15:27:39.134Z,100846.41
2022-12-24T15:30:41.053Z,100846.19
2022-12-24T15:33:47.316Z,100856.03
2022-12-24T15:36:49.000Z,100867.44
2022-12-24T15:40:20.598Z,100874.28
2022-12-24T15:43:22.846Z,100881.59
2022-12-24T15:46:29.867Z,100875.91
2022-12-24T15:49:33.681Z,100869.75
2022-12-24T15:52:40.816Z,100869.56
2022-12-24T15:55:46.978Z,100877.97
2022-12-24T15:58:48.771Z,100883.06
2022-12-24T16:01:50.636Z,100886.09
2022-12-24T16:04:52.352Z,100881.47
2022-12-24T16:08:10.050Z,100876.56
2022-12-24T16:11:19.034Z,100884.59
2022-12-24T16:14:20.973Z,100896.66
2022-12-24T16:17:26.259Z,100902.00
2022-12-24T16:20:28.022Z,100896.84
2022-12-24T16:23:36.868Z,100893.78
2022-12-24T16:26:40.215Z,100882.81
2022-12-24T16:29:41.876Z,100888.25
2022-12-24T16:32:45.376Z,100908.38
2022-12-24T16:35:47.681Z,100902.59
2022-12-24T16:39:07.688Z,100904.03
2022-12-24T16:42:27.870Z,100916.47
2022-12-24T16:45:31.271Z,100913.00
2022-12-24T16:48:37.210Z,100935.38
2022-12-24T16:51:38.887Z,100945.41
2022-12-24T16:54:40.508Z,100940.19
2022-12-24T16:57:43.124Z,100945.03
2022-12-24T17:00:45.706Z,100943.56
2022-12-24T17:03:47.406Z,100946.78
2022-12-24T17:06:50.321Z,100949.72
2022-12-24T17:09:52.001Z,100949.81
2022-12-24T17:12:53.814Z,100951.16
2022-12-24T17:15:55.536Z,100960.34
2022-12-24T17:18:57.401Z,100956.91
2022-12-24T17:21:59.040Z,100943.25
2022-12-24T17:25:00.725Z,100939.56
2022-12-24T17:28:02.419Z,100940.53
2022-12-24T17:31:12.147Z,100949.19
2022-12-24T17:34:13.854Z,100946.53
2022-12-24T17:37:15.509Z,100957.72
2022-12-24T17:40:17.736Z,100975.81
2022-12-24T17:43:19.437Z,100977.88
2022-12-24T17:46:23.301Z,100992.13
2022-12-24T17:49:25.148Z,100998.22
2022-12-24T17:52:26.830Z,100999.84
2022-12-24T17:55:28.491Z,101004.63
2022-12-24T17:58:30.808Z,101000.97
2022-12-24T18:01:32.609Z,100994.03
2022-12-24T18:04:34.397Z,101000.47
2022-12-24T18:07:36.309Z,101001.69
2022-12-24T18:10:38.072Z,101013.06
2022-12-24T18:13:40.619Z,101019.38
2022-12-24T18:16:42.673Z,101023.53
2022-12-24T18:19:44.403Z,101035.06
2022-12-24T18:22:46.668Z,101033.81
2022-12-24T18:25:48.301Z,101035.97
2022-12-24T18:28:50.073Z,101026.00
2022-12-24T18:31:51.705Z,101035.00
2022-12-24T18:34:53.670Z,101037.75
2022-12-24T18:37:55.416Z,101048.28
2022-12-24T18:41:09.337Z,101044.69
2022-12-24T18:44:11.021Z,101055.25
2022-12-24T18:47:12.955Z,101046.91
2022-12-24T18:50:14.730Z,101053.47
2022-12-24T18:53:16.438Z,101046.94
2022-12-24T18:56:23.412Z,101042.50
2022-12-24T18:59:25.058Z,101042.69
2022-12-24T19:02:26.981Z,101054.28
2022-12-24T19:05:28.676Z,101056.91
2022-12-24T19:08:56.451Z,101054.53
2022-12-24T19:11:51.982Z,101059.56
2022-12-24T19:14:53.628Z,101061.69
2022-12-24T19:17:55.882Z,101077.66
2022-12-24T19:21:03.413Z,101078.13
2022-12-24T19:24:06.525Z,101066.00
2022-12-24T19:27:08.276Z,101076.47
2022-12-24T19:30:10.486Z,101080.72
2022-12-24T19:33:12.151Z,101088.03
2022-12-24T19:36:25.714Z,101084.34
2022-12-24T19:39:32.098Z,101099.56
2022-12-24T19:42:34.065Z,101109.09
2022-12-24T19:45:35.783Z,101105.44
2022-12-24T19:48:37.901Z,101117.28
2022-12-24T19:51:39.741Z,101113.63
2022-12-24T19:54:42.664Z,101122.03
2022-12-24T19:57:44.430Z,101112.63
2022-12-24T20:00:46.138Z,101116.28
2022-12-24T20:03:49.582Z,101123.41
2022-12-24T20:06:56.150Z,101118.44
2022-12-24T20:10:01.628Z,101117.41
2022-12-24T20:13:06.068Z,101126.88
2022-12-24T20:16:10.624Z,101132.38
2022-12-24T20:19:14.477Z,101137.09
2022-12-24T20:22:16.383Z,101134.25
2022-12-24T20:25:17.996Z,101142.38
2022-12-24T20:28:19.647Z,101136.59
2022-12-24T20:31:27.220Z,101133.97
2022-12-24T20:34:29.140Z,101137.41
2022-12-24T20:37:30.823Z,101143.97
2022-12-24T20:40:32.490Z,101134.50
2022-12-24T20:43:38.349Z,101138.69
2022-12-24T20:46:41.566Z,101141.03
2022-12-24T20:49:43.791Z,101136.59
2022-12-24T20:52:45.448Z,101148.91
2022-12-24T20:55:50.868Z,101152.63
2022-12-24T20:58:52.940Z,101159.44
2022-12-24T21:01:54.781Z,101172.84
2022-12-24T21:05:01.665Z,101171.25
2022-12-24T21:08:04.174Z,101182.31
2022-12-24T21:11:24.050Z,101176.78
2022-12-24T21:14:27.651Z,101177.59
2022-12-24T21:17:29.712Z,101190.72
2022-12-24T21:20:31.631Z,101185.47
2022-12-24T21:23:33.292Z,101204.09
2022-12-24T21:26:35.283Z,101225.34
2022-12-24T21:29:37.209Z,101225.88
2022-12-24T21:32:38.899Z,101228.00
2022-12-24T21:35:40.573Z,101214.88
2022-12-24T21:38:43.076Z,101224.03
2022-12-24T21:41:44.889Z,101231.66
2022-12-24T21:44:46.648Z,101240.81
2022-12-24T21:47:48.303Z,101243.44
2022-12-24T21:50:57.380Z,101237.13
2022-12-24T21:54:17.917Z,101244.19
2022-12-24T21:57:38.176Z,101232.94
2022-12-24T22:00:40.828Z,101231.59
2022-12-24T22:03:42.697Z,101233.97
2022-12-24T22:07:03.109Z,101235.53
2022-12-24T22:10:23.965Z,101231.31
2022-12-24T22:13:26.007Z,101220.56
2022-12-24T22:16:28.262Z,101219.78
2022-12-24T22:19:30.662Z,101214.00
2022-12-24T22:22:32.402Z,101228.66
2022-12-24T22:25:34.485Z,101232.84
2022-12-24T22:28:36.311Z,101243.06
2022-12-24T22:31:40.345Z,101241.69
2022-12-24T22:34:42.290Z,101239.78
2022-12-24T22:37:44.424Z,101247.88
2022-12-24T22:40:46.140Z,101252.81
2022-12-24T22:43:49.695Z,101259.09
2022-12-24T22:46:51.478Z,101266.16
2022-12-24T22:49:53.197Z,101263.56
2022-12-24T22:52:54.902Z,101267.16
2022-12-24T22:55:57.674Z,101272.28
2022-12-24T22:58:59.499Z,101259.72
2022-12-24T23:02:05.033Z,101259.16
2022-12-24T23:05:08.859Z,101249.72
2022-12-24T23:08:12.810Z,101251.09
2022-12-24T23:11:15.125Z,101248.72
2022-12-24T23:14:38.448Z,101248.75
2022-12-24T23:17:40.089Z,101256.34
2022-12-24T23:20:47.031Z,101260.03
2022-12-24T23:23:52.583Z,101268.66
2022-12-24T23:26:54.569Z,101286.31
2022-12-24T23:29:56.579Z,101284.84
2022-12-24T23:32:58.342Z,101279.69
2022-12-24T23:36:00.241Z,101289.53
2022-12-24T23:39:01.984Z,101290.31
2022-12-24T23:42:03.775Z,101282.94
2022-12-24T23:45:06.009Z,101289.03
2022-12-24T23:48:07.716Z,101306.66
2022-12-24T23:51:13.515Z,101316.16
2022-12-24T23:54:15.153Z,101306.44
2022-12-24T23:57:16.812Z,101314.81
