createdAt,value
2019-04-20T00:02:12.083Z,43.48
2019-04-20T00:04:35.781Z,43.26
2019-04-20T00:07:08.167Z,43.33
2019-04-20T00:09:39.752Z,43.23
2019-04-20T00:12:19.145Z,43.15
2019-04-20T00:14:44.058Z,43.08
2019-04-20T00:17:13.729Z,42.97
2019-04-20T00:19:50.147Z,43.11
2019-04-20T00:22:18.770Z,43.14
2019-04-20T00:25:04.274Z,43.22
2019-04-20T00:27:55.932Z,43.45
2019-04-20T00:30:26.441Z,43.67
2019-04-20T00:32:47.845Z,43.73
2019-04-20T00:35:06.623Z,44.18
2019-04-20T00:37:38.056Z,44.18
2019-04-20T00:40:07.846Z,44.95
2019-04-20T00:42:45.145Z,44.77
2019-04-20T00:45:16.228Z,44.31
2019-04-20T00:47:51.190Z,45.01
2019-04-20T00:50:31.289Z,44.39
2019-04-20T00:52:59.105Z,44.19
2019-04-20T00:55:19.073Z,43.87
2019-04-20T00:57:56.383Z,43.80
2019-04-20T01:00:40.549Z,43.57
2019-04-20T01:03:09.833Z,43.51
2019-04-20T01:05:53.516Z,43.84
2019-04-20T01:08:17.618Z,43.68
2019-04-20T01:10:51.512Z,44.39
2019-04-20T01:13:20.908Z,44.24
2019-04-20T01:15:58.798Z,44.47
2019-04-20T01:18:22.746Z,44.74
2019-04-20T01:20:59.107Z,44.89
2019-04-20T01:23:35.555Z,45.03
2019-04-20T01:26:03.984Z,44.33
2019-04-20T01:28:45.109Z,44.67
2019-04-20T01:31:09.994Z,44.53
2019-04-20T01:33:40.423Z,44.85
2019-04-20T01:36:24.034Z,44.54
2019-04-20T01:38:49.808Z,44.38
2019-04-20T01:41:05.417Z,44.66
2019-04-20T01:43:39.502Z,44.78
2019-04-20T01:46:15.738Z,44.42
2019-04-20T01:48:41.944Z,44.10
2019-04-20T01:51:19.735Z,44.38
2019-04-20T01:54:02.182Z,44.47
2019-04-20T01:56:31.639Z,44.40
2019-04-20T01:59:10.180Z,44.69
2019-04-20T02:01:37.360Z,45.17
2019-04-20T02:04:17.174Z,45.51
2019-04-20T02:06:50.352Z,45.81
2019-04-20T02:09:21.169Z,45.65
2019-04-20T02:11:50.809Z,46.38
2019-04-20T02:14:31.986Z,45.97
2019-04-20T02:17:03.559Z,46.16
2019-04-20T02:19:39.274Z,45.86
2019-04-20T02:22:09.874Z,45.47
2019-04-20T02:24:31.933Z,45.20
2019-04-20T02:27:02.505Z,45.49
2019-04-20T02:29:56.804Z,45.17
2019-04-20T02:32:26.506Z,45.60
2019-04-20T02:35:18.623Z,45.37
2019-04-20T02:40:39.650Z,45.32
2019-04-20T02:43:05.474Z,45.89
2019-04-20T02:45:39.946Z,46.05
2019-04-20T02:48:07.755Z,46.19
2019-04-20T02:55:47.724Z,45.95
2019-04-20T02:58:18.332Z,45.97
2019-04-20T03:00:39.659Z,46.18
2019-04-20T03:03:01.303Z,45.89
2019-04-20T03:05:30.750Z,45.87
2019-04-20T03:08:16.458Z,46.12
2019-04-20T03:10:56.723Z,46.17
2019-04-20T03:13:20.933Z,46.13
2019-04-20T03:15:48.347Z,46.71
2019-04-20T03:18:19.477Z,46.84
2019-04-20T03:20:55.007Z,46.70
2019-04-20T03:23:29.727Z,46.74
2019-04-20T03:26:10.974Z,46.54
2019-04-20T03:28:42.937Z,46.61
2019-04-20T03:34:13.291Z,47.04
2019-04-20T03:36:36.063Z,46.98
2019-04-20T03:38:56.098Z,46.79
2019-04-20T03:41:18.367Z,46.92
2019-04-20T03:43:38.986Z,47.08
2019-04-20T03:46:17.437Z,47.07
2019-04-20T03:48:59.744Z,47.06
2019-04-20T03:51:40.124Z,47.52
2019-04-20T03:54:13.611Z,46.97
2019-04-20T03:57:13.981Z,46.98
2019-04-20T03:59:44.659Z,46.85
2019-04-20T04:05:04.271Z,46.92
2019-04-20T04:07:31.085Z,47.50
2019-04-20T04:10:09.743Z,47.83
2019-04-20T04:13:01.062Z,48.30
2019-04-20T04:15:31.717Z,47.52
2019-04-20T04:18:07.457Z,47.30
2019-04-20T04:20:37.667Z,47.14
2019-04-20T04:23:22.248Z,46.47
2019-04-20T04:25:55.660Z,46.45
2019-04-20T04:28:27.592Z,46.09
2019-04-20T04:31:05.112Z,45.17
2019-04-20T04:36:05.837Z,45.10
2019-04-20T04:38:42.313Z,44.21
2019-04-20T04:43:44.084Z,42.04
2019-04-20T04:45:57.545Z,39.83
2019-04-20T04:48:35.020Z,36.94
2019-04-20T04:51:08.964Z,33.30
2019-04-20T04:53:44.196Z,30.00
2019-04-20T04:56:11.011Z,28.36
2019-04-20T04:58:36.454Z,26.70
2019-04-20T05:01:13.887Z,25.14
2019-04-20T05:04:02.847Z,23.95
2019-04-20T05:06:26.396Z,22.66
2019-04-20T05:08:49.807Z,20.75
2019-04-20T05:11:15.348Z,20.75
2019-04-20T05:13:52.908Z,20.06
2019-04-20T05:16:38.253Z,19.58
2019-04-20T05:19:13.575Z,18.70
2019-04-20T05:21:55.223Z,17.60
2019-04-20T05:24:32.254Z,17.30
2019-04-20T05:27:14.672Z,16.98
2019-04-20T05:29:29.403Z,16.61
2019-04-20T05:32:07.359Z,15.48
2019-04-20T05:34:53.976Z,14.08
2019-04-20T05:37:29.802Z,13.72
2019-04-20T05:39:50.839Z,13.30
2019-04-20T05:42:26.313Z,13.34
2019-04-20T05:45:01.947Z,12.73
2019-04-20T05:47:26.617Z,13.10
2019-04-20T05:49:53.810Z,12.12
2019-04-20T05:52:42.888Z,12.23
2019-04-20T05:55:02.979Z,11.41
2019-04-20T05:57:35.975Z,10.96
2019-04-20T06:00:07.085Z,10.46
2019-04-20T06:02:39.091Z,10.63
2019-04-20T06:05:11.395Z,9.85
2019-04-20T06:07:42.151Z,9.30
2019-04-20T06:10:15.327Z,8.99
2019-04-20T06:12:41.454Z,8.65
2019-04-20T06:15:15.528Z,8.47
2019-04-20T06:18:02.511Z,7.79
2019-04-20T06:20:41.249Z,7.61
2019-04-20T06:23:37.652Z,7.89
2019-04-20T06:26:12.837Z,7.59
2019-04-20T06:28:31.759Z,7.29
2019-04-20T06:30:59.126Z,7.14
2019-04-20T06:34:27.137Z,7.41
2019-04-20T06:42:08.352Z,6.75
2019-04-20T06:44:27.537Z,7.12
2019-04-20T06:47:04.000Z,6.76
2019-04-20T06:52:10.766Z,5.83
2019-04-20T06:54:40.697Z,5.51
2019-04-20T06:57:09.962Z,5.95
2019-04-20T06:59:42.988Z,5.75
2019-04-20T07:04:47.466Z,5.26
2019-04-20T07:07:19.579Z,5.07
2019-04-20T07:12:17.173Z,5.67
2019-04-20T07:14:42.728Z,5.44
2019-04-20T07:19:56.175Z,4.92
2019-04-20T07:22:42.224Z,4.95
2019-04-20T07:25:09.531Z,4.60
2019-04-20T07:27:45.077Z,4.53
2019-04-20T07:30:12.466Z,4.25
2019-04-20T07:32:48.608Z,4.18
2019-04-20T07:35:14.078Z,4.45
2019-04-20T07:40:35.988Z,4.02
2019-04-20T07:42:51.852Z,3.93
2019-04-20T07:45:26.112Z,3.94
2019-04-20T07:48:01.362Z,4.50
2019-04-20T07:50:25.134Z,4.27
2019-04-20T07:52:51.089Z,3.96
2019-04-20T07:55:47.531Z,4.41
2019-04-20T07:57:57.908Z,3.86
2019-04-20T08:00:48.612Z,3.42
2019-04-20T08:03:18.568Z,3.99
2019-04-20T08:05:44.621Z,3.62
2019-04-20T08:08:18.084Z,4.53
2019-04-20T08:10:52.027Z,4.05
2019-04-20T08:13:32.945Z,4.41
2019-04-20T08:16:00.734Z,4.06
2019-04-20T08:18:32.160Z,4.22
2019-04-20T08:21:02.428Z,4.50
2019-04-20T08:23:35.605Z,3.63
2019-04-20T08:25:53.241Z,3.51
2019-04-20T08:28:33.999Z,3.65
2019-04-20T08:31:24.352Z,3.86
2019-04-20T08:34:43.087Z,4.17
2019-04-20T08:36:52.656Z,3.75
2019-04-20T08:39:53.869Z,3.16
2019-04-20T08:41:55.986Z,3.64
2019-04-20T08:47:18.271Z,2.79
2019-04-20T08:49:35.467Z,3.28
2019-04-20T08:52:33.124Z,4.72
2019-04-20T08:54:34.287Z,3.15
2019-04-20T08:56:55.392Z,2.45
2019-04-20T08:59:21.409Z,2.89
2019-04-20T09:01:51.125Z,4.17
2019-04-20T09:04:34.852Z,4.94
2019-04-20T09:07:05.588Z,4.97
2019-04-20T09:09:49.495Z,4.65
2019-04-20T09:12:16.720Z,3.79
2019-04-20T09:14:30.273Z,3.88
2019-04-20T09:17:24.199Z,4.51
2019-04-20T09:19:55.867Z,3.61
2019-04-20T09:22:40.646Z,3.72
2019-04-20T09:25:49.853Z,4.54
2019-04-20T09:27:44.671Z,4.85
2019-04-20T09:30:25.667Z,4.78
2019-04-20T09:33:06.298Z,5.97
2019-04-20T09:35:39.121Z,5.83
2019-04-20T09:38:09.807Z,6.64
2019-04-20T09:40:41.658Z,6.22
2019-04-20T09:42:58.250Z,6.47
2019-04-20T09:45:39.104Z,6.42
2019-04-20T09:48:11.558Z,7.03
2019-04-20T09:50:53.133Z,7.01
2019-04-20T09:53:22.163Z,7.08
2019-04-20T09:55:56.825Z,7.86
2019-04-20T09:58:24.614Z,8.15
2019-04-20T10:01:03.285Z,8.01
2019-04-20T10:03:18.445Z,8.99
2019-04-20T10:05:48.027Z,9.14
2019-04-20T10:08:21.777Z,10.34
2019-04-20T10:10:52.942Z,11.25
2019-04-20T10:13:25.178Z,11.79
2019-04-20T10:15:57.699Z,12.19
2019-04-20T10:18:29.785Z,12.40
2019-04-20T10:21:00.325Z,12.20
2019-04-20T10:23:32.531Z,13.06
2019-04-20T10:26:02.600Z,14.83
2019-04-20T10:28:32.234Z,14.57
2019-04-20T10:31:02.275Z,14.39
2019-04-20T10:33:33.488Z,15.58
2019-04-20T10:36:03.626Z,14.91
2019-04-20T10:38:37.692Z,15.05
2019-04-20T10:41:16.912Z,14.54
2019-04-20T10:43:40.748Z,15.63
2019-04-20T10:46:11.090Z,15.50
2019-04-20T10:48:47.370Z,15.58
2019-04-20T10:51:12.885Z,15.31
2019-04-20T10:53:42.423Z,15.30
2019-04-20T10:56:13.835Z,14.17
2019-04-20T10:58:43.434Z,14.06
2019-04-20T11:01:17.744Z,14.87
2019-04-20T11:03:48.305Z,15.96
2019-04-20T11:06:18.701Z,15.32
2019-04-20T11:08:50.709Z,15.11
2019-04-20T11:11:26.508Z,15.26
2019-04-20T11:13:53.192Z,14.57
2019-04-20T11:16:24.343Z,15.12
2019-04-20T11:18:53.599Z,16.07
2019-04-20T11:21:24.663Z,16.52
2019-04-20T11:24:00.320Z,16.48
2019-04-20T11:26:35.393Z,15.69
2019-04-20T11:29:06.431Z,14.93
2019-04-20T11:31:41.653Z,16.06
2019-04-20T11:34:08.026Z,15.29
2019-04-20T11:36:39.139Z,15.90
2019-04-20T11:39:14.761Z,16.54
2019-04-20T11:41:45.585Z,15.68
2019-04-20T11:44:17.902Z,15.72
2019-04-20T11:46:48.474Z,15.19
2019-04-20T11:49:17.781Z,15.74
2019-04-20T11:51:49.726Z,15.39
2019-04-20T11:54:20.471Z,16.15
2019-04-20T11:56:51.124Z,16.06
2019-04-20T11:59:23.536Z,16.41
2019-04-20T12:02:02.492Z,16.11
2019-04-20T12:04:41.439Z,16.58
2019-04-20T12:07:02.584Z,16.82
2019-04-20T12:09:33.648Z,16.48
2019-04-20T12:12:17.424Z,15.79
2019-04-20T12:14:36.776Z,15.71
2019-04-20T12:17:07.893Z,15.30
2019-04-20T12:19:39.712Z,16.61
2019-04-20T12:22:11.785Z,16.30
2019-04-20T12:24:42.390Z,15.05
2019-04-20T12:27:14.539Z,15.40
2019-04-20T12:29:45.773Z,15.08
2019-04-20T12:32:19.567Z,15.27
2019-04-20T12:34:49.997Z,15.04
2019-04-20T12:37:22.868Z,15.00
2019-04-20T12:39:55.359Z,16.56
2019-04-20T12:42:28.760Z,15.99
2019-04-20T12:44:59.650Z,16.43
2019-04-20T12:47:29.859Z,15.59
2019-04-20T12:49:59.472Z,15.63
2019-04-20T12:52:32.429Z,15.89
2019-04-20T12:55:06.356Z,15.48
2019-04-20T12:57:37.087Z,15.48
2019-04-20T13:00:15.290Z,16.70
2019-04-20T13:02:47.366Z,15.87
2019-04-20T13:05:19.604Z,15.87
2019-04-20T13:07:55.674Z,16.02
2019-04-20T13:10:21.473Z,16.52
2019-04-20T13:12:56.589Z,16.53
2019-04-20T13:15:29.700Z,15.76
2019-04-20T13:17:59.419Z,15.43
2019-04-20T13:20:30.023Z,16.44
2019-04-20T13:23:02.694Z,16.18
2019-04-20T13:25:32.644Z,16.06
2019-04-20T13:28:03.065Z,16.03
2019-04-20T13:30:33.910Z,17.23
2019-04-20T13:33:05.930Z,16.12
2019-04-20T13:35:36.299Z,16.30
2019-04-20T13:38:07.882Z,16.26
2019-04-20T13:40:37.746Z,16.18
2019-04-20T13:43:07.929Z,16.35
2019-04-20T13:45:37.540Z,18.27
2019-04-20T13:48:06.865Z,16.24
2019-04-20T13:50:36.216Z,16.44
2019-04-20T13:53:05.633Z,16.42
2019-04-20T13:55:38.384Z,16.28
2019-04-20T13:58:11.665Z,15.95
2019-04-20T14:01:01.274Z,17.49
2019-04-20T14:03:34.667Z,16.69
2019-04-20T14:06:04.676Z,17.22
2019-04-20T14:08:39.087Z,16.63
2019-04-20T14:11:11.451Z,16.53
2019-04-20T14:13:52.937Z,16.76
2019-04-20T14:16:16.771Z,16.52
2019-04-20T14:18:45.285Z,16.48
2019-04-20T14:21:16.374Z,16.96
2019-04-20T14:23:45.793Z,16.78
2019-04-20T14:26:16.727Z,18.36
2019-04-20T14:28:47.223Z,16.64
2019-04-20T14:31:19.886Z,17.37
2019-04-20T14:33:50.910Z,17.06
2019-04-20T14:36:21.078Z,16.77
2019-04-20T14:38:52.159Z,16.76
2019-04-20T14:41:24.404Z,17.02
2019-04-20T14:43:55.279Z,16.65
2019-04-20T14:46:27.586Z,17.24
2019-04-20T14:48:58.836Z,17.40
2019-04-20T14:51:31.963Z,17.16
2019-04-20T14:54:05.543Z,17.25
2019-04-20T14:56:37.777Z,17.09
2019-04-20T14:59:11.540Z,18.24
2019-04-20T15:01:45.747Z,16.97
2019-04-20T15:04:18.609Z,17.12
2019-04-20T15:06:48.684Z,17.28
2019-04-20T15:09:18.849Z,17.71
2019-04-20T15:11:50.774Z,17.37
2019-04-20T15:14:20.732Z,16.29
2019-04-20T15:16:50.911Z,16.72
2019-04-20T15:19:23.303Z,16.55
2019-04-20T15:21:59.597Z,16.83
2019-04-20T15:24:31.537Z,16.44
2019-04-20T15:27:04.755Z,15.86
2019-04-20T15:29:36.039Z,16.11
2019-04-20T15:32:06.594Z,15.77
2019-04-20T15:34:37.215Z,16.60
2019-04-20T15:37:07.991Z,16.43
2019-04-20T15:39:38.944Z,15.35
2019-04-20T15:42:09.743Z,15.94
2019-04-20T15:44:39.722Z,16.43
2019-04-20T15:47:11.059Z,15.98
2019-04-20T15:49:41.969Z,16.35
2019-04-20T15:52:17.885Z,16.70
2019-04-20T15:54:45.531Z,16.04
2019-04-20T15:57:21.290Z,15.97
2019-04-20T15:59:48.533Z,16.45
2019-04-20T16:02:35.808Z,16.58
2019-04-20T16:05:12.322Z,15.36
2019-04-20T16:07:49.892Z,15.05
2019-04-20T16:10:14.973Z,15.56
2019-04-20T16:12:46.868Z,15.19
2019-04-20T16:15:19.900Z,15.20
2019-04-20T16:17:53.056Z,15.30
2019-04-20T16:20:23.512Z,15.65
2019-04-20T16:22:54.341Z,16.15
2019-04-20T16:25:25.598Z,15.34
2019-04-20T16:27:55.947Z,15.08
2019-04-20T16:30:27.547Z,14.94
2019-04-20T16:32:56.608Z,15.25
2019-04-20T16:35:28.771Z,14.61
2019-04-20T16:38:02.564Z,14.44
2019-04-20T16:40:33.593Z,14.46
2019-04-20T16:43:15.843Z,13.98
2019-04-20T16:45:37.241Z,14.28
2019-04-20T16:48:08.499Z,14.28
2019-04-20T16:50:41.182Z,13.92
2019-04-20T16:53:11.378Z,14.09
2019-04-20T16:55:43.008Z,14.42
2019-04-20T16:58:13.596Z,14.46
2019-04-20T17:00:45.421Z,14.25
2019-04-20T17:03:17.227Z,14.24
2019-04-20T17:05:49.568Z,13.86
2019-04-20T17:08:18.748Z,14.15
2019-04-20T17:10:49.345Z,14.01
2019-04-20T17:13:30.773Z,14.07
2019-04-20T17:15:51.991Z,14.60
2019-04-20T17:18:25.613Z,14.75
2019-04-20T17:21:05.385Z,15.26
2019-04-20T17:23:28.788Z,14.87
2019-04-20T17:26:03.986Z,15.18
2019-04-20T17:28:49.008Z,15.10
2019-04-20T17:31:22.028Z,15.57
2019-04-20T17:34:05.019Z,16.60
2019-04-20T17:36:31.196Z,16.19
2019-04-20T17:39:03.723Z,16.15
2019-04-20T17:41:52.256Z,16.19
2019-04-20T17:44:21.238Z,16.10
2019-04-20T17:46:44.929Z,16.69
2019-04-20T17:49:19.764Z,16.31
2019-04-20T17:52:05.178Z,16.59
2019-04-20T17:54:17.867Z,16.58
2019-04-20T17:56:48.612Z,16.63
2019-04-20T17:59:22.441Z,17.40
2019-04-20T18:02:25.001Z,17.09
2019-04-20T18:05:22.271Z,17.11
2019-04-20T18:10:19.009Z,17.54
2019-04-20T18:12:39.849Z,17.74
2019-04-20T18:15:21.094Z,17.79
2019-04-20T18:17:58.811Z,17.74
2019-04-20T18:20:14.709Z,17.74
2019-04-20T18:22:50.472Z,17.66
2019-04-20T18:25:41.769Z,18.03
2019-04-20T18:28:04.044Z,18.23
2019-04-20T18:30:36.363Z,18.23
2019-04-20T18:32:58.972Z,18.68
2019-04-20T18:35:36.143Z,19.13
2019-04-20T18:38:07.704Z,18.28
2019-04-20T18:40:41.854Z,18.28
2019-04-20T18:43:15.025Z,19.03
2019-04-20T18:45:58.295Z,18.71
2019-04-20T18:48:37.869Z,18.80
2019-04-20T18:50:49.052Z,19.25
2019-04-20T18:53:28.750Z,19.50
2019-04-20T18:55:55.971Z,19.52
2019-04-20T18:58:23.049Z,19.17
2019-04-20T19:00:54.157Z,18.98
2019-04-20T19:03:32.988Z,18.44
2019-04-20T19:06:00.072Z,18.64
2019-04-20T19:08:38.129Z,19.16
2019-04-20T19:11:07.670Z,19.37
2019-04-20T19:13:43.451Z,19.33
2019-04-20T19:16:29.980Z,19.14
2019-04-20T19:19:06.350Z,19.60
2019-04-20T19:21:27.030Z,19.39
2019-04-20T19:24:04.002Z,19.79
2019-04-20T19:26:30.376Z,19.71
2019-04-20T19:29:11.059Z,19.58
2019-04-20T19:31:47.074Z,19.68
2019-04-20T19:34:18.568Z,19.52
2019-04-20T19:36:43.468Z,19.75
2019-04-20T19:39:25.772Z,19.74
2019-04-20T19:41:55.775Z,19.95
2019-04-20T19:44:32.878Z,19.54
2019-04-20T19:47:10.679Z,20.07
2019-04-20T19:49:36.356Z,20.58
2019-04-20T19:52:25.495Z,19.76
2019-04-20T19:54:46.685Z,19.76
2019-04-20T19:57:20.417Z,19.73
2019-04-20T19:59:38.423Z,19.62
2019-04-20T20:02:05.613Z,19.54
2019-04-20T20:04:41.350Z,20.27
2019-04-20T20:07:17.103Z,20.47
2019-04-20T20:09:47.938Z,20.19
2019-04-20T20:12:14.517Z,20.74
2019-04-20T20:14:46.089Z,22.42
2019-04-20T20:17:39.962Z,22.24
2019-04-20T20:20:14.589Z,22.89
2019-04-20T20:22:29.378Z,23.71
2019-04-20T20:24:51.237Z,24.60
2019-04-20T20:27:35.237Z,27.03
2019-04-20T20:30:07.021Z,23.09
2019-04-20T20:32:46.670Z,22.87
2019-04-20T20:35:07.208Z,23.43
2019-04-20T20:37:39.470Z,24.72
2019-04-20T20:40:16.138Z,25.86
2019-04-20T20:42:48.435Z,24.34
2019-04-20T20:45:19.832Z,27.33
2019-04-20T20:47:58.959Z,30.48
2019-04-20T20:50:37.560Z,28.81
2019-04-20T20:52:58.419Z,29.92
2019-04-20T20:55:29.659Z,28.73
2019-04-20T20:57:59.240Z,28.91
2019-04-20T21:00:34.404Z,28.38
2019-04-20T21:03:02.697Z,28.06
2019-04-20T21:05:31.582Z,28.80
2019-04-20T21:08:01.674Z,29.24
2019-04-20T21:10:38.623Z,29.07
2019-04-20T21:13:07.301Z,28.55
2019-04-20T21:15:35.175Z,29.14
2019-04-20T21:18:26.263Z,29.94
2019-04-20T21:20:55.247Z,29.17
2019-04-20T21:23:30.626Z,28.98
2019-04-20T21:26:11.508Z,29.75
2019-04-20T21:28:43.983Z,28.71
2019-04-20T21:31:22.364Z,29.15
2019-04-20T21:33:49.101Z,29.37
2019-04-20T21:36:21.826Z,29.91
2019-04-20T21:38:50.032Z,30.52
2019-04-20T21:41:22.549Z,31.11
2019-04-20T21:43:51.780Z,32.49
2019-04-20T21:46:24.935Z,32.88
2019-04-20T21:49:06.899Z,33.04
2019-04-20T21:51:37.306Z,32.48
2019-04-20T21:54:01.436Z,31.59
2019-04-20T21:56:31.082Z,31.20
2019-04-20T21:59:04.345Z,30.97
2019-04-20T22:01:39.721Z,31.07
2019-04-20T22:04:12.217Z,31.70
2019-04-20T22:06:42.937Z,31.85
2019-04-20T22:09:18.224Z,31.93
2019-04-20T22:11:47.831Z,32.98
2019-04-20T22:14:22.866Z,32.36
2019-04-20T22:16:55.087Z,32.42
2019-04-20T22:19:34.209Z,32.37
2019-04-20T22:22:05.465Z,32.80
2019-04-20T22:24:42.079Z,32.83
2019-04-20T22:27:09.848Z,33.52
2019-04-20T22:29:34.268Z,33.80
2019-04-20T22:32:12.751Z,33.96
2019-04-20T22:34:37.709Z,33.93
2019-04-20T22:37:14.007Z,34.75
2019-04-20T22:39:48.650Z,35.07
2019-04-20T22:42:16.039Z,36.15
2019-04-20T22:44:49.985Z,35.69
2019-04-20T22:47:23.287Z,35.13
2019-04-20T22:50:11.985Z,34.90
2019-04-20T22:52:34.787Z,34.65
2019-04-20T22:55:12.752Z,34.78
2019-04-20T22:57:36.281Z,34.11
2019-04-20T23:00:03.529Z,34.54
2019-04-20T23:02:30.202Z,35.12
2019-04-20T23:05:02.851Z,34.53
2019-04-20T23:07:32.746Z,34.44
2019-04-20T23:10:08.221Z,35.04
2019-04-20T23:12:41.121Z,36.10
2019-04-20T23:15:10.351Z,35.25
2019-04-20T23:17:45.323Z,35.05
2019-04-20T23:20:22.906Z,35.00
2019-04-20T23:22:49.391Z,34.99
2019-04-20T23:25:18.069Z,35.25
2019-04-20T23:27:53.732Z,38.23
2019-04-20T23:30:26.112Z,37.74
2019-04-20T23:32:53.825Z,36.36
2019-04-20T23:35:28.244Z,35.76
2019-04-20T23:38:06.935Z,35.88
2019-04-20T23:40:29.953Z,35.62
2019-04-20T23:43:15.264Z,35.83
2019-04-20T23:45:57.843Z,36.11
2019-04-20T23:48:40.958Z,36.27
2019-04-20T23:51:29.228Z,37.14
2019-04-20T23:53:51.235Z,37.35
2019-04-20T23:56:17.504Z,38.12
2019-04-20T23:58:48.265Z,37.55
