createdAt,value
2019-03-12T00:00:15.352Z,1.20
2019-03-12T00:02:42.521Z,1.20
2019-03-12T00:05:09.648Z,1.27
2019-03-12T00:07:36.732Z,1.10
2019-03-12T00:10:03.803Z,1.20
2019-03-12T00:12:30.934Z,1.20
2019-03-12T00:14:57.996Z,1.50
2019-03-12T00:17:25.093Z,1.00
2019-03-12T00:19:52.153Z,1.30
2019-03-12T00:22:19.268Z,1.27
2019-03-12T00:24:46.374Z,1.43
2019-03-12T00:27:13.466Z,1.47
2019-03-12T00:29:40.561Z,1.40
2019-03-12T00:32:07.794Z,1.40
2019-03-12T00:34:35.160Z,1.40
2019-03-12T00:37:02.231Z,1.07
2019-03-12T00:39:29.301Z,0.90
2019-03-12T00:41:56.388Z,1.10
2019-03-12T00:44:23.445Z,1.03
2019-03-12T00:46:50.543Z,1.30
2019-03-12T00:49:17.609Z,1.87
2019-03-12T00:51:44.714Z,1.37
2019-03-12T00:54:11.771Z,1.20
2019-03-12T00:56:38.873Z,1.20
2019-03-12T00:59:05.944Z,1.00
2019-03-12T01:01:33.039Z,1.00
2019-03-12T01:04:00.099Z,1.20
2019-03-12T01:06:27.220Z,1.30
2019-03-12T01:08:54.454Z,1.30
2019-03-12T01:11:21.562Z,1.40
2019-03-12T01:13:48.752Z,1.13
2019-03-12T01:16:15.806Z,1.40
2019-03-12T01:18:42.897Z,1.50
2019-03-12T01:21:09.989Z,1.00
2019-03-12T01:23:37.147Z,0.90
2019-03-12T01:26:04.213Z,1.10
2019-03-12T01:28:31.270Z,1.10
2019-03-12T01:30:58.489Z,1.07
2019-03-12T01:33:25.712Z,1.20
2019-03-12T01:35:52.997Z,1.17
2019-03-12T01:38:20.228Z,1.23
2019-03-12T01:40:47.311Z,0.90
2019-03-12T01:43:14.567Z,1.40
2019-03-12T01:45:41.626Z,1.23
2019-03-12T01:48:08.720Z,1.03
2019-03-12T01:50:35.879Z,1.00
2019-03-12T01:53:02.944Z,1.17
2019-03-12T01:55:30.040Z,1.10
2019-03-12T01:57:57.124Z,1.00
2019-03-12T02:00:24.290Z,1.13
2019-03-12T02:02:51.553Z,1.20
2019-03-12T02:05:18.622Z,1.67
2019-03-12T02:07:47.837Z,1.10
2019-03-12T02:10:15.089Z,1.13
2019-03-12T02:12:42.324Z,0.97
2019-03-12T02:15:09.450Z,1.10
2019-03-12T02:17:36.695Z,1.20
2019-03-12T02:20:03.930Z,1.30
2019-03-12T02:22:30.988Z,1.37
2019-03-12T02:24:58.256Z,1.53
2019-03-12T02:27:25.340Z,1.30
2019-03-12T02:29:52.493Z,1.43
2019-03-12T02:32:19.601Z,1.10
2019-03-12T02:34:46.694Z,1.30
2019-03-12T02:37:13.763Z,1.30
2019-03-12T02:39:40.843Z,1.40
2019-03-12T02:42:12.306Z,0.80
2019-03-12T02:44:36.894Z,1.20
2019-03-12T02:47:03.974Z,1.10
2019-03-12T02:49:31.031Z,0.93
2019-03-12T02:51:58.131Z,1.37
2019-03-12T02:54:25.225Z,1.10
2019-03-12T02:56:52.342Z,1.10
2019-03-12T02:59:19.420Z,0.80
2019-03-12T03:01:46.500Z,1.20
2019-03-12T03:04:13.557Z,0.90
2019-03-12T03:06:40.667Z,1.00
2019-03-12T03:09:07.727Z,1.20
2019-03-12T03:11:34.819Z,0.93
2019-03-12T03:14:02.076Z,1.13
2019-03-12T03:16:29.168Z,1.00
2019-03-12T03:18:56.236Z,1.00
2019-03-12T03:21:23.327Z,1.10
2019-03-12T03:23:50.385Z,1.00
2019-03-12T03:26:17.518Z,1.40
2019-03-12T03:28:44.741Z,1.30
2019-03-12T03:31:11.856Z,1.20
2019-03-12T03:33:38.972Z,1.20
2019-03-12T03:36:06.114Z,0.90
2019-03-12T03:38:33.342Z,1.30
2019-03-12T03:41:00.466Z,1.17
2019-03-12T03:43:27.600Z,1.10
2019-03-12T03:45:54.657Z,1.00
2019-03-12T03:48:21.764Z,1.13
2019-03-12T03:50:48.853Z,1.00
2019-03-12T03:53:15.929Z,1.40
2019-03-12T03:55:43.105Z,0.93
2019-03-12T03:58:10.175Z,1.23
2019-03-12T04:00:37.252Z,1.17
2019-03-12T04:03:04.462Z,1.40
2019-03-12T04:05:31.529Z,1.30
2019-03-12T04:07:58.589Z,1.27
2019-03-12T04:10:25.811Z,1.07
2019-03-12T04:12:52.869Z,1.20
2019-03-12T04:15:20.105Z,1.27
2019-03-12T04:17:47.233Z,1.10
2019-03-12T04:20:14.525Z,1.30
2019-03-12T04:22:41.592Z,1.40
2019-03-12T04:25:08.713Z,1.30
2019-03-12T04:27:35.851Z,1.70
2019-03-12T04:30:02.938Z,1.23
2019-03-12T04:32:30.082Z,1.00
2019-03-12T04:34:57.227Z,1.30
2019-03-12T04:37:24.387Z,1.63
2019-03-12T04:39:51.520Z,1.63
2019-03-12T04:42:18.654Z,1.40
2019-03-12T04:44:45.720Z,1.40
2019-03-12T04:47:13.089Z,1.40
2019-03-12T04:49:40.153Z,1.33
2019-03-12T04:52:07.248Z,1.70
2019-03-12T04:54:34.312Z,1.43
2019-03-12T04:57:01.471Z,1.63
2019-03-12T04:59:28.568Z,1.40
2019-03-12T05:01:55.650Z,1.30
2019-03-12T05:04:22.779Z,1.70
2019-03-12T05:06:49.974Z,1.57
2019-03-12T05:09:17.061Z,1.20
2019-03-12T05:11:44.140Z,1.00
2019-03-12T05:14:11.250Z,1.20
2019-03-12T05:16:38.314Z,1.50
2019-03-12T05:19:05.414Z,1.23
2019-03-12T05:21:32.473Z,1.00
2019-03-12T05:23:59.700Z,1.57
2019-03-12T05:26:28.389Z,1.20
2019-03-12T05:28:55.463Z,1.63
2019-03-12T05:31:22.517Z,1.60
2019-03-12T05:33:49.726Z,1.53
2019-03-12T05:36:16.964Z,1.30
2019-03-12T05:38:44.121Z,1.47
2019-03-12T05:41:12.365Z,1.43
2019-03-12T05:43:39.762Z,1.00
2019-03-12T05:46:06.867Z,1.30
2019-03-12T05:48:34.013Z,1.10
2019-03-12T05:51:01.083Z,1.30
2019-03-12T05:53:28.181Z,1.37
2019-03-12T05:55:55.265Z,1.40
2019-03-12T05:58:22.336Z,1.70
2019-03-12T06:00:49.436Z,1.40
2019-03-12T06:03:16.498Z,1.63
2019-03-12T06:05:43.606Z,1.50
2019-03-12T06:08:10.655Z,1.60
2019-03-12T06:10:37.747Z,1.47
2019-03-12T06:13:04.808Z,1.47
2019-03-12T06:15:32.016Z,1.20
2019-03-12T06:17:59.138Z,1.40
2019-03-12T06:20:26.235Z,1.17
2019-03-12T06:22:53.293Z,1.40
2019-03-12T06:25:20.604Z,1.73
2019-03-12T06:27:47.761Z,1.60
2019-03-12T06:30:14.824Z,1.13
2019-03-12T06:32:42.146Z,2.00
2019-03-12T06:35:09.211Z,2.37
2019-03-12T06:37:36.309Z,1.10
2019-03-12T06:40:03.366Z,1.30
2019-03-12T06:42:30.461Z,1.73
2019-03-12T06:44:57.527Z,1.10
2019-03-12T06:47:24.618Z,1.10
2019-03-12T06:49:51.683Z,1.90
2019-03-12T06:52:18.968Z,1.57
2019-03-12T06:54:46.061Z,1.33
2019-03-12T06:57:13.112Z,1.43
2019-03-12T06:59:40.228Z,1.30
2019-03-12T07:02:07.280Z,1.30
2019-03-12T07:04:34.381Z,1.23
2019-03-12T07:07:01.423Z,1.90
2019-03-12T07:09:28.484Z,0.93
2019-03-12T07:11:55.577Z,1.40
2019-03-12T07:14:22.923Z,1.30
2019-03-12T07:16:50.097Z,1.57
2019-03-12T07:19:17.190Z,1.17
2019-03-12T07:21:44.319Z,1.00
2019-03-12T07:24:13.234Z,1.17
2019-03-12T07:26:40.348Z,0.90
2019-03-12T07:29:07.414Z,1.33
2019-03-12T07:31:34.510Z,1.30
2019-03-12T07:34:01.570Z,1.20
2019-03-12T07:36:28.688Z,1.20
2019-03-12T07:38:55.772Z,1.20
2019-03-12T07:41:31.629Z,0.97
2019-03-12T07:43:51.855Z,1.20
2019-03-12T07:46:18.961Z,1.27
2019-03-12T07:48:46.013Z,0.97
2019-03-12T07:51:13.088Z,1.30
2019-03-12T07:53:40.249Z,1.00
2019-03-12T07:56:07.343Z,1.30
2019-03-12T07:58:36.020Z,1.17
2019-03-12T08:01:03.374Z,1.10
2019-03-12T08:03:30.487Z,1.10
2019-03-12T08:05:57.742Z,1.47
2019-03-12T08:08:24.803Z,1.37
2019-03-12T08:10:51.892Z,1.30
2019-03-12T08:13:18.946Z,1.50
2019-03-12T08:15:46.145Z,1.70
2019-03-12T08:18:13.232Z,1.10
2019-03-12T08:20:40.300Z,1.10
2019-03-12T08:23:07.502Z,1.50
2019-03-12T08:25:34.564Z,1.00
2019-03-12T08:28:01.661Z,1.30
2019-03-12T08:30:28.727Z,1.23
2019-03-12T08:32:55.796Z,1.17
2019-03-12T08:35:22.924Z,1.20
2019-03-12T08:37:49.986Z,1.10
2019-03-12T08:40:17.078Z,1.10
2019-03-12T08:42:54.021Z,1.40
2019-03-12T08:45:15.509Z,1.17
2019-03-12T08:47:41.843Z,1.10
2019-03-12T08:50:08.905Z,1.37
2019-03-12T08:52:36.145Z,1.47
2019-03-12T08:55:04.181Z,1.20
2019-03-12T08:57:31.669Z,1.13
2019-03-12T08:59:58.763Z,1.00
2019-03-12T09:02:25.833Z,1.40
2019-03-12T09:04:53.111Z,1.57
2019-03-12T09:07:20.200Z,1.27
2019-03-12T09:09:47.277Z,1.10
2019-03-12T09:12:14.366Z,1.17
2019-03-12T09:14:41.431Z,0.80
2019-03-12T09:17:08.534Z,1.40
2019-03-12T09:19:35.586Z,1.13
2019-03-12T09:22:02.707Z,0.93
2019-03-12T09:24:29.827Z,1.67
2019-03-12T09:26:56.902Z,0.90
2019-03-12T09:29:24.029Z,1.20
2019-03-12T09:31:51.130Z,1.23
2019-03-12T09:34:18.422Z,1.03
2019-03-12T09:36:45.487Z,1.27
2019-03-12T09:39:12.582Z,1.07
2019-03-12T09:41:39.677Z,1.20
2019-03-12T09:44:06.754Z,1.53
2019-03-12T09:46:33.923Z,1.10
2019-03-12T09:49:01.037Z,0.97
2019-03-12T09:51:28.115Z,0.90
2019-03-12T09:53:55.217Z,1.20
2019-03-12T09:56:22.279Z,1.77
2019-03-12T09:58:49.376Z,2.00
2019-03-12T10:01:16.420Z,0.90
2019-03-12T10:03:43.614Z,0.80
2019-03-12T10:06:10.674Z,1.60
2019-03-12T10:08:37.767Z,1.03
2019-03-12T10:11:04.851Z,0.90
2019-03-12T10:13:32.013Z,1.40
2019-03-12T10:15:59.074Z,0.80
2019-03-12T10:18:26.169Z,1.00
2019-03-12T10:20:53.228Z,0.87
2019-03-12T10:23:20.400Z,1.20
2019-03-12T10:25:47.501Z,1.10
2019-03-12T10:28:14.562Z,1.00
2019-03-12T10:30:41.627Z,1.03
2019-03-12T10:33:08.854Z,1.10
2019-03-12T10:35:35.913Z,1.20
2019-03-12T10:38:03.024Z,1.07
2019-03-12T10:40:30.131Z,1.17
2019-03-12T10:42:57.409Z,1.43
2019-03-12T10:45:24.476Z,1.27
2019-03-12T10:47:51.564Z,1.10
2019-03-12T10:50:18.615Z,1.30
2019-03-12T10:52:45.783Z,1.10
2019-03-12T10:55:14.052Z,1.00
2019-03-12T10:57:41.415Z,0.90
2019-03-12T11:00:08.573Z,1.47
2019-03-12T11:02:35.633Z,0.80
2019-03-12T11:05:02.867Z,0.90
2019-03-12T11:07:29.930Z,0.90
2019-03-12T11:09:57.017Z,1.03
2019-03-12T11:12:24.081Z,1.23
2019-03-12T11:14:51.265Z,1.00
2019-03-12T11:17:18.879Z,1.00
2019-03-12T11:19:45.974Z,1.00
2019-03-12T11:22:13.231Z,0.93
2019-03-12T11:24:40.289Z,1.17
2019-03-12T11:27:07.389Z,1.17
2019-03-12T11:29:34.526Z,0.90
2019-03-12T11:32:01.631Z,1.10
2019-03-12T11:34:28.693Z,1.43
2019-03-12T11:36:55.784Z,1.10
2019-03-12T11:39:22.949Z,1.00
2019-03-12T11:41:50.130Z,1.17
2019-03-12T11:44:17.285Z,1.23
2019-03-12T11:46:45.886Z,0.80
2019-03-12T11:49:13.441Z,0.97
2019-03-12T11:51:40.592Z,0.80
2019-03-12T11:54:07.762Z,1.20
2019-03-12T11:56:35.051Z,1.00
2019-03-12T11:59:02.196Z,0.80
2019-03-12T12:01:29.303Z,1.07
2019-03-12T12:03:56.363Z,0.90
2019-03-12T12:06:23.611Z,1.60
2019-03-12T12:08:50.726Z,1.30
2019-03-12T12:11:17.884Z,0.90
2019-03-12T12:13:45.135Z,1.17
2019-03-12T12:16:12.207Z,1.10
2019-03-12T12:18:39.287Z,1.17
2019-03-12T12:21:06.658Z,1.37
2019-03-12T12:23:33.929Z,1.33
2019-03-12T12:26:00.998Z,0.90
2019-03-12T12:28:28.099Z,1.10
2019-03-12T12:30:55.182Z,0.70
2019-03-12T12:33:22.459Z,0.80
2019-03-12T12:35:49.566Z,1.00
2019-03-12T12:38:16.811Z,1.00
2019-03-12T12:40:43.910Z,0.90
2019-03-12T12:43:11.138Z,1.10
2019-03-12T12:45:38.190Z,1.17
2019-03-12T12:48:05.288Z,1.03
2019-03-12T12:50:32.375Z,1.20
2019-03-12T12:52:59.554Z,1.00
2019-03-12T12:55:26.610Z,1.17
2019-03-12T12:57:53.701Z,1.13
2019-03-12T13:00:20.772Z,0.90
2019-03-12T13:02:47.872Z,1.17
2019-03-12T13:05:14.944Z,1.07
2019-03-12T13:07:42.048Z,0.97
2019-03-12T13:10:09.138Z,1.20
2019-03-12T13:12:36.277Z,1.03
2019-03-12T13:15:03.557Z,0.90
2019-03-12T13:17:30.626Z,1.10
2019-03-12T13:19:57.716Z,1.30
2019-03-12T13:22:24.799Z,1.00
2019-03-12T13:24:52.166Z,1.00
2019-03-12T13:27:19.220Z,1.00
2019-03-12T13:29:46.316Z,1.10
2019-03-12T13:32:14.125Z,1.03
2019-03-12T13:34:41.389Z,1.07
2019-03-12T13:37:08.460Z,1.20
2019-03-12T13:39:35.557Z,1.00
2019-03-12T13:42:02.785Z,0.80
2019-03-12T13:44:30.183Z,0.80
2019-03-12T13:46:57.268Z,1.00
2019-03-12T13:49:24.408Z,0.83
2019-03-12T13:51:51.537Z,1.00
2019-03-12T13:54:18.850Z,1.40
2019-03-12T13:56:45.913Z,1.10
2019-03-12T13:59:13.000Z,0.83
2019-03-12T14:01:40.121Z,1.10
2019-03-12T14:04:10.536Z,0.90
2019-03-12T14:06:37.565Z,1.27
2019-03-12T14:09:05.162Z,1.10
2019-03-12T14:11:32.252Z,0.90
2019-03-12T14:13:59.331Z,1.10
2019-03-12T14:16:26.423Z,1.10
2019-03-12T14:18:53.488Z,1.10
2019-03-12T14:21:20.575Z,0.83
2019-03-12T14:23:47.652Z,0.90
2019-03-12T14:26:14.909Z,1.00
2019-03-12T14:28:42.009Z,1.00
2019-03-12T14:31:09.103Z,1.03
2019-03-12T14:33:36.168Z,1.10
2019-03-12T14:36:03.343Z,1.43
2019-03-12T14:38:30.410Z,1.03
2019-03-12T14:40:57.515Z,1.10
2019-03-12T14:43:25.547Z,1.20
2019-03-12T14:45:52.740Z,1.00
2019-03-12T14:48:19.811Z,1.03
2019-03-12T14:50:46.896Z,0.80
2019-03-12T14:53:21.849Z,0.77
2019-03-12T14:55:42.972Z,1.30
2019-03-12T14:58:10.078Z,0.93
2019-03-12T15:00:37.138Z,1.10
2019-03-12T15:03:04.322Z,1.00
2019-03-12T15:05:31.413Z,1.10
2019-03-12T15:07:58.474Z,1.10
2019-03-12T15:10:25.566Z,1.10
2019-03-12T15:12:52.717Z,0.90
2019-03-12T15:15:19.819Z,1.20
2019-03-12T15:17:46.874Z,1.40
2019-03-12T15:20:13.964Z,0.90
2019-03-12T15:22:41.091Z,1.30
2019-03-12T15:25:08.158Z,1.20
2019-03-12T15:27:35.407Z,1.47
2019-03-12T15:30:02.643Z,1.10
2019-03-12T15:32:29.925Z,1.13
2019-03-12T15:34:57.013Z,1.03
2019-03-12T15:37:24.086Z,0.93
2019-03-12T15:39:51.182Z,1.10
2019-03-12T15:42:18.312Z,1.30
2019-03-12T15:44:45.375Z,1.00
2019-03-12T15:47:13.075Z,1.03
2019-03-12T15:49:42.830Z,0.80
2019-03-12T15:52:09.170Z,1.10
2019-03-12T15:54:36.303Z,1.20
2019-03-12T15:57:03.368Z,1.03
2019-03-12T15:59:30.417Z,1.40
2019-03-12T16:01:57.563Z,1.10
2019-03-12T16:04:24.625Z,1.07
2019-03-12T16:07:01.150Z,1.10
2019-03-12T16:09:20.508Z,1.23
2019-03-12T16:11:47.580Z,1.10
2019-03-12T16:14:14.850Z,1.10
2019-03-12T16:16:41.935Z,1.00
2019-03-12T16:19:09.001Z,1.43
2019-03-12T16:21:36.087Z,1.00
2019-03-12T16:24:03.150Z,1.00
2019-03-12T16:26:30.239Z,1.40
2019-03-12T16:28:57.317Z,1.37
2019-03-12T16:31:24.416Z,1.00
2019-03-12T16:33:51.493Z,1.00
2019-03-12T16:36:18.687Z,1.03
2019-03-12T16:38:45.778Z,1.20
2019-03-12T16:41:12.840Z,1.20
2019-03-12T16:43:40.045Z,1.17
2019-03-12T16:46:07.219Z,1.07
2019-03-12T16:48:34.313Z,1.30
2019-03-12T16:51:01.353Z,1.10
2019-03-12T16:53:28.632Z,1.40
2019-03-12T16:55:55.747Z,1.23
2019-03-12T16:58:22.803Z,1.10
2019-03-12T17:00:49.874Z,0.90
2019-03-12T17:03:17.078Z,0.97
2019-03-12T17:05:44.144Z,1.37
2019-03-12T17:08:11.315Z,1.20
2019-03-12T17:10:38.712Z,1.07
2019-03-12T17:13:06.037Z,1.63
2019-03-12T17:15:33.148Z,0.80
2019-03-12T17:18:00.298Z,0.87
2019-03-12T17:20:27.449Z,1.17
2019-03-12T17:22:54.642Z,1.33
2019-03-12T17:25:21.762Z,1.40
2019-03-12T17:27:51.391Z,1.23
2019-03-12T17:30:17.601Z,1.00
2019-03-12T17:32:44.671Z,1.20
2019-03-12T17:35:11.774Z,1.43
2019-03-12T17:37:38.829Z,1.20
2019-03-12T17:40:06.115Z,1.40
2019-03-12T17:42:33.314Z,1.40
2019-03-12T17:45:00.447Z,1.20
2019-03-12T17:47:27.773Z,1.93
2019-03-12T17:49:54.961Z,1.30
2019-03-12T17:52:22.006Z,1.30
2019-03-12T17:54:49.139Z,1.87
2019-03-12T17:57:16.223Z,1.50
2019-03-12T17:59:43.278Z,1.53
2019-03-12T18:02:10.472Z,1.60
2019-03-12T18:04:37.580Z,1.90
2019-03-12T18:07:04.731Z,1.60
2019-03-12T18:09:31.799Z,1.43
2019-03-12T18:11:58.890Z,1.90
2019-03-12T18:14:25.976Z,2.87
2019-03-12T18:16:53.061Z,1.40
2019-03-12T18:19:20.163Z,2.57
2019-03-12T18:21:47.253Z,1.53
2019-03-12T18:24:14.455Z,1.50
2019-03-12T18:26:41.636Z,1.90
2019-03-12T18:29:08.961Z,2.60
2019-03-12T18:31:36.107Z,1.80
2019-03-12T18:34:04.321Z,1.43
2019-03-12T18:36:31.438Z,1.50
2019-03-12T18:39:02.969Z,1.73
2019-03-12T18:41:27.377Z,1.73
2019-03-12T18:43:54.597Z,1.80
2019-03-12T18:46:21.840Z,1.47
2019-03-12T18:48:48.926Z,1.43
2019-03-12T18:51:15.983Z,1.50
2019-03-12T18:53:43.197Z,1.43
2019-03-12T18:56:10.416Z,1.87
2019-03-12T18:58:38.248Z,1.57
2019-03-12T19:01:05.339Z,2.00
2019-03-12T19:03:32.454Z,1.63
2019-03-12T19:06:01.544Z,2.20
2019-03-12T19:08:28.760Z,1.83
2019-03-12T19:10:55.857Z,1.87
2019-03-12T19:13:23.050Z,3.33
2019-03-12T19:15:50.168Z,2.07
2019-03-12T19:18:17.277Z,1.80
2019-03-12T19:20:44.400Z,1.93
2019-03-12T19:23:12.005Z,2.10
2019-03-12T19:25:39.322Z,1.87
2019-03-12T19:28:06.443Z,1.97
2019-03-12T19:30:33.554Z,1.80
2019-03-12T19:33:00.694Z,1.80
2019-03-12T19:35:27.761Z,2.10
2019-03-12T19:37:54.863Z,2.37
2019-03-12T19:40:21.938Z,1.70
2019-03-12T19:42:49.010Z,1.80
2019-03-12T19:45:16.106Z,1.47
2019-03-12T19:47:43.195Z,1.60
2019-03-12T19:50:10.385Z,1.60
2019-03-12T19:52:37.458Z,1.60
2019-03-12T19:55:04.721Z,2.20
2019-03-12T19:57:31.844Z,1.70
2019-03-12T19:59:58.985Z,1.80
2019-03-12T20:02:26.389Z,1.90
2019-03-12T20:04:53.734Z,1.43
2019-03-12T20:07:20.932Z,1.67
2019-03-12T20:09:48.171Z,1.30
2019-03-12T20:12:15.474Z,1.40
2019-03-12T20:14:42.639Z,1.50
2019-03-12T20:17:10.006Z,1.23
2019-03-12T20:19:37.133Z,1.20
2019-03-12T20:22:04.244Z,1.43
2019-03-12T20:24:31.307Z,1.43
2019-03-12T20:26:58.401Z,1.60
2019-03-12T20:29:25.483Z,2.13
2019-03-12T20:31:52.670Z,1.80
2019-03-12T20:34:19.753Z,3.87
2019-03-12T20:36:46.931Z,2.30
2019-03-12T20:39:13.999Z,4.50
2019-03-12T20:41:41.092Z,5.60
2019-03-12T20:44:08.319Z,5.00
2019-03-12T20:46:35.415Z,5.10
2019-03-12T20:49:10.749Z,4.10
2019-03-12T20:51:31.272Z,4.50
2019-03-12T20:53:59.643Z,4.50
2019-03-12T20:56:26.888Z,3.70
2019-03-12T20:58:53.978Z,4.20
2019-03-12T21:01:21.030Z,3.60
2019-03-12T21:03:48.161Z,3.73
2019-03-12T21:06:15.220Z,3.50
2019-03-12T21:08:42.318Z,3.10
2019-03-12T21:11:09.636Z,2.60
2019-03-12T21:13:36.705Z,2.90
2019-03-12T21:16:03.833Z,3.83
2019-03-12T21:18:31.083Z,3.67
2019-03-12T21:20:58.145Z,2.50
2019-03-12T21:23:25.392Z,2.50
2019-03-12T21:25:52.463Z,2.40
2019-03-12T21:28:19.554Z,2.40
2019-03-12T21:30:46.629Z,2.80
2019-03-12T21:33:15.596Z,2.83
2019-03-12T21:35:42.730Z,1.77
2019-03-12T21:38:09.804Z,2.63
2019-03-12T21:40:36.929Z,2.60
2019-03-12T21:43:03.978Z,2.30
2019-03-12T21:45:31.282Z,2.37
2019-03-12T21:47:58.382Z,2.40
2019-03-12T21:50:25.573Z,2.00
2019-03-12T21:52:52.645Z,1.90
2019-03-12T21:55:19.885Z,2.10
2019-03-12T21:57:47.401Z,1.83
2019-03-12T22:00:14.596Z,1.57
2019-03-12T22:02:41.642Z,1.60
2019-03-12T22:05:08.703Z,1.97
2019-03-12T22:07:35.806Z,2.13
2019-03-12T22:10:02.887Z,1.67
2019-03-12T22:12:30.028Z,1.80
2019-03-12T22:14:57.087Z,2.00
2019-03-12T22:17:24.671Z,1.60
2019-03-12T22:19:51.896Z,1.43
2019-03-12T22:22:19.038Z,1.63
2019-03-12T22:24:46.135Z,1.93
2019-03-12T22:27:13.197Z,1.97
2019-03-12T22:29:40.309Z,1.53
2019-03-12T22:32:07.361Z,1.40
2019-03-12T22:34:34.481Z,1.77
2019-03-12T22:37:01.619Z,1.60
2019-03-12T22:39:28.702Z,1.40
2019-03-12T22:41:55.779Z,1.67
2019-03-12T22:44:23.068Z,1.60
2019-03-12T22:46:50.239Z,1.60
2019-03-12T22:49:17.528Z,1.47
2019-03-12T22:51:44.705Z,1.63
2019-03-12T22:54:11.778Z,2.23
2019-03-12T22:56:38.833Z,1.40
2019-03-12T22:59:05.922Z,1.70
2019-03-12T23:01:32.992Z,1.60
2019-03-12T23:04:00.104Z,1.67
2019-03-12T23:06:28.767Z,1.60
2019-03-12T23:08:56.125Z,1.37
2019-03-12T23:11:23.251Z,1.30
2019-03-12T23:13:51.410Z,1.70
2019-03-12T23:16:18.525Z,1.90
2019-03-12T23:18:45.582Z,1.30
2019-03-12T23:21:12.683Z,1.20
2019-03-12T23:23:39.734Z,0.93
2019-03-12T23:26:06.986Z,1.60
2019-03-12T23:28:37.014Z,1.33
2019-03-12T23:31:04.134Z,1.20
2019-03-12T23:33:31.405Z,1.37
2019-03-12T23:35:58.503Z,1.40
2019-03-12T23:38:25.573Z,1.43
2019-03-12T23:40:52.698Z,1.30
2019-03-12T23:43:19.802Z,1.40
2019-03-12T23:45:46.895Z,1.30
2019-03-12T23:48:14.108Z,1.30
2019-03-12T23:50:41.167Z,1.30
2019-03-12T23:53:08.406Z,1.20
2019-03-12T23:55:35.466Z,1.23
2019-03-12T23:58:02.551Z,1.23
