createdAt,value
2019-03-15T00:02:38.715Z,0.42
2019-03-15T00:05:09.151Z,0.90
2019-03-15T00:07:39.587Z,0.40
2019-03-15T00:10:10.848Z,1.02
2019-03-15T00:12:41.218Z,0.88
2019-03-15T00:15:11.794Z,1.52
2019-03-15T00:17:42.160Z,0.57
2019-03-15T00:20:12.605Z,0.80
2019-03-15T00:22:43.062Z,0.60
2019-03-15T00:25:13.505Z,1.02
2019-03-15T00:27:43.900Z,0.62
2019-03-15T00:30:14.455Z,0.33
2019-03-15T00:32:44.866Z,0.82
2019-03-15T00:35:15.354Z,0.20
2019-03-15T00:37:45.748Z,0.68
2019-03-15T00:40:16.856Z,1.15
2019-03-15T00:42:47.534Z,2.15
2019-03-15T00:45:17.918Z,1.65
2019-03-15T00:47:48.380Z,0.82
2019-03-15T00:50:18.743Z,0.78
2019-03-15T00:52:49.101Z,1.12
2019-03-15T00:55:19.807Z,1.12
2019-03-15T00:57:50.251Z,1.15
2019-03-15T01:00:20.670Z,0.70
2019-03-15T01:02:51.136Z,0.68
2019-03-15T01:05:21.543Z,1.00
2019-03-15T01:07:51.876Z,1.75
2019-03-15T01:10:22.264Z,1.10
2019-03-15T01:12:52.631Z,0.80
2019-03-15T01:15:22.955Z,0.93
2019-03-15T01:17:53.394Z,0.53
2019-03-15T01:20:23.842Z,0.65
2019-03-15T01:22:54.197Z,0.55
2019-03-15T01:25:24.582Z,0.80
2019-03-15T01:27:54.926Z,1.47
2019-03-15T01:30:25.270Z,1.62
2019-03-15T01:32:55.731Z,0.53
2019-03-15T01:35:26.225Z,1.32
2019-03-15T01:37:56.595Z,0.85
2019-03-15T01:40:26.975Z,1.40
2019-03-15T01:42:57.378Z,1.02
2019-03-15T01:45:27.712Z,1.50
2019-03-15T01:47:58.070Z,1.30
2019-03-15T01:50:28.406Z,1.32
2019-03-15T01:52:58.777Z,2.10
2019-03-15T01:55:29.183Z,1.45
2019-03-15T01:57:59.577Z,1.07
2019-03-15T02:00:29.944Z,1.60
2019-03-15T02:03:02.346Z,1.15
2019-03-15T02:05:32.482Z,1.15
2019-03-15T02:08:02.810Z,1.10
2019-03-15T02:10:33.251Z,1.77
2019-03-15T02:13:03.634Z,0.80
2019-03-15T02:15:34.043Z,1.05
2019-03-15T02:18:04.429Z,1.85
2019-03-15T02:20:34.827Z,0.93
2019-03-15T02:23:05.222Z,0.70
2019-03-15T02:25:36.481Z,0.70
2019-03-15T02:28:06.828Z,0.60
2019-03-15T02:30:37.181Z,0.55
2019-03-15T02:33:07.533Z,0.47
2019-03-15T02:35:37.917Z,0.40
2019-03-15T02:38:08.284Z,0.33
2019-03-15T02:40:38.938Z,0.37
2019-03-15T02:43:09.497Z,0.47
2019-03-15T02:45:40.046Z,0.30
2019-03-15T02:48:10.682Z,0.98
2019-03-15T02:50:41.009Z,0.50
2019-03-15T02:53:11.382Z,0.62
2019-03-15T02:55:41.742Z,0.20
2019-03-15T02:58:12.102Z,0.82
2019-03-15T03:00:42.455Z,0.45
2019-03-15T03:03:12.821Z,0.40
2019-03-15T03:05:43.169Z,0.88
2019-03-15T03:08:14.299Z,0.20
2019-03-15T03:10:45.159Z,0.50
2019-03-15T03:13:15.505Z,0.72
2019-03-15T03:15:45.948Z,0.53
2019-03-15T03:18:16.364Z,0.90
2019-03-15T03:20:48.186Z,0.23
2019-03-15T03:23:18.857Z,1.37
2019-03-15T03:25:49.255Z,0.82
2019-03-15T03:28:19.680Z,0.53
2019-03-15T03:30:50.031Z,0.62
2019-03-15T03:33:20.473Z,0.33
2019-03-15T03:35:50.801Z,0.80
2019-03-15T03:38:21.217Z,0.60
2019-03-15T03:40:51.589Z,0.55
2019-03-15T03:43:21.926Z,1.22
2019-03-15T03:45:52.283Z,0.98
2019-03-15T03:48:22.672Z,0.90
2019-03-15T03:50:53.006Z,0.98
2019-03-15T03:53:23.351Z,1.42
2019-03-15T03:55:53.922Z,1.47
2019-03-15T03:58:24.367Z,3.02
2019-03-15T04:00:54.747Z,1.12
2019-03-15T04:03:25.236Z,1.20
2019-03-15T04:05:55.578Z,1.77
2019-03-15T04:08:25.914Z,2.87
2019-03-15T04:10:56.386Z,2.08
2019-03-15T04:13:26.753Z,1.87
2019-03-15T04:15:57.090Z,2.85
2019-03-15T04:18:27.581Z,1.75
2019-03-15T04:20:57.940Z,2.33
2019-03-15T04:23:28.288Z,2.37
2019-03-15T04:26:02.154Z,4.22
2019-03-15T04:28:32.446Z,4.85
2019-03-15T04:31:02.775Z,4.30
2019-03-15T04:33:33.188Z,4.33
2019-03-15T04:36:03.528Z,6.00
2019-03-15T04:38:33.898Z,4.90
2019-03-15T04:41:04.240Z,5.15
2019-03-15T04:43:34.612Z,5.55
2019-03-15T04:46:04.985Z,5.42
2019-03-15T04:48:35.369Z,6.10
2019-03-15T04:51:05.701Z,6.70
2019-03-15T04:53:36.060Z,7.35
2019-03-15T04:56:06.474Z,7.83
2019-03-15T04:58:36.833Z,6.90
2019-03-15T05:01:07.181Z,8.48
2019-03-15T05:03:37.520Z,8.88
2019-03-15T05:06:07.884Z,9.35
2019-03-15T05:08:38.263Z,7.45
2019-03-15T05:11:08.682Z,7.20
2019-03-15T05:13:39.168Z,8.98
2019-03-15T05:16:09.497Z,10.58
2019-03-15T05:18:39.912Z,12.23
2019-03-15T05:21:10.354Z,12.33
2019-03-15T05:23:40.710Z,9.20
2019-03-15T05:26:11.134Z,11.33
2019-03-15T05:28:41.567Z,9.30
2019-03-15T05:31:11.917Z,10.68
2019-03-15T05:33:42.276Z,10.30
2019-03-15T05:36:12.650Z,8.43
2019-03-15T05:38:42.980Z,7.85
2019-03-15T05:41:13.692Z,5.65
2019-03-15T05:43:44.129Z,6.12
2019-03-15T05:46:14.450Z,6.53
2019-03-15T05:48:44.814Z,7.30
2019-03-15T05:51:15.286Z,6.33
2019-03-15T05:53:45.978Z,8.30
2019-03-15T05:56:16.365Z,6.72
2019-03-15T05:58:46.790Z,8.70
2019-03-15T06:01:17.138Z,10.50
2019-03-15T06:03:49.109Z,9.20
2019-03-15T06:06:19.630Z,8.43
2019-03-15T06:08:50.055Z,10.03
2019-03-15T06:11:20.531Z,7.28
2019-03-15T06:13:50.909Z,7.95
2019-03-15T06:16:21.585Z,6.75
2019-03-15T06:18:51.923Z,9.63
2019-03-15T06:21:22.317Z,7.28
2019-03-15T06:23:52.667Z,9.00
2019-03-15T06:26:23.039Z,8.10
2019-03-15T06:28:53.587Z,7.42
2019-03-15T06:31:23.901Z,6.60
2019-03-15T06:33:54.323Z,7.80
2019-03-15T06:36:24.644Z,7.85
2019-03-15T06:38:54.984Z,8.83
2019-03-15T06:41:25.402Z,9.30
2019-03-15T06:43:55.820Z,7.92
2019-03-15T06:46:26.201Z,8.78
2019-03-15T06:48:56.591Z,8.95
2019-03-15T06:51:26.987Z,8.05
2019-03-15T06:54:10.593Z,8.53
2019-03-15T06:56:29.409Z,6.03
2019-03-15T06:58:59.749Z,7.08
2019-03-15T07:01:30.121Z,8.03
2019-03-15T07:04:00.571Z,6.42
2019-03-15T07:06:30.973Z,9.10
2019-03-15T07:09:01.371Z,8.03
2019-03-15T07:11:31.760Z,7.17
2019-03-15T07:14:02.133Z,7.42
2019-03-15T07:16:32.475Z,6.10
2019-03-15T07:19:03.246Z,6.03
2019-03-15T07:21:36.657Z,6.87
2019-03-15T07:24:05.744Z,6.05
2019-03-15T07:26:36.117Z,6.22
2019-03-15T07:29:06.522Z,5.28
2019-03-15T07:31:36.940Z,5.17
2019-03-15T07:34:07.363Z,4.85
2019-03-15T07:36:37.692Z,4.05
2019-03-15T07:39:08.590Z,5.33
2019-03-15T07:41:39.352Z,6.40
2019-03-15T07:44:09.849Z,5.95
2019-03-15T07:46:40.218Z,6.70
2019-03-15T07:49:10.594Z,6.62
2019-03-15T07:51:41.029Z,4.75
2019-03-15T07:54:11.368Z,5.78
2019-03-15T07:56:41.755Z,6.67
2019-03-15T07:59:12.120Z,3.85
2019-03-15T08:01:42.452Z,5.95
2019-03-15T08:04:17.029Z,3.47
2019-03-15T08:06:44.992Z,5.85
2019-03-15T08:09:15.412Z,4.80
2019-03-15T08:11:45.844Z,4.78
2019-03-15T08:14:16.219Z,5.97
2019-03-15T08:16:46.577Z,5.05
2019-03-15T08:19:16.969Z,6.72
2019-03-15T08:21:47.344Z,4.28
2019-03-15T08:24:17.739Z,4.45
2019-03-15T08:26:48.179Z,5.92
2019-03-15T08:29:18.553Z,5.47
2019-03-15T08:31:48.921Z,6.85
2019-03-15T08:34:19.392Z,5.67
2019-03-15T08:36:49.746Z,6.47
2019-03-15T08:39:20.211Z,4.45
2019-03-15T08:41:50.579Z,4.25
2019-03-15T08:44:20.938Z,3.60
2019-03-15T08:46:51.283Z,4.15
2019-03-15T08:49:21.664Z,3.47
2019-03-15T08:52:03.356Z,3.98
2019-03-15T08:54:24.080Z,3.90
2019-03-15T08:56:54.458Z,3.95
2019-03-15T08:59:24.806Z,3.58
2019-03-15T09:01:55.145Z,3.47
2019-03-15T09:04:25.503Z,4.67
2019-03-15T09:06:55.961Z,4.45
2019-03-15T09:09:26.343Z,2.72
2019-03-15T09:11:56.747Z,2.83
2019-03-15T09:14:27.094Z,4.85
2019-03-15T09:16:57.448Z,3.27
2019-03-15T09:19:27.878Z,3.52
2019-03-15T09:22:00.585Z,3.15
2019-03-15T09:24:30.393Z,3.58
2019-03-15T09:27:00.800Z,2.92
2019-03-15T09:29:31.141Z,2.45
2019-03-15T09:32:07.627Z,2.37
2019-03-15T09:34:33.648Z,2.65
2019-03-15T09:37:04.005Z,2.65
2019-03-15T09:39:34.349Z,2.98
2019-03-15T09:42:04.719Z,0.25
2019-03-15T09:44:37.516Z,2.05
2019-03-15T09:47:07.126Z,2.10
2019-03-15T09:49:37.531Z,2.60
2019-03-15T09:52:07.874Z,2.05
2019-03-15T09:54:38.294Z,1.52
2019-03-15T09:57:08.675Z,2.05
2019-03-15T09:59:39.021Z,1.82
2019-03-15T10:02:09.394Z,1.00
2019-03-15T10:04:39.816Z,1.45
2019-03-15T10:07:10.232Z,1.98
2019-03-15T10:09:46.035Z,1.30
2019-03-15T10:12:12.819Z,1.57
2019-03-15T10:14:43.188Z,1.60
2019-03-15T10:17:13.567Z,0.70
2019-03-15T10:19:43.959Z,1.82
2019-03-15T10:22:14.352Z,1.20
2019-03-15T10:24:44.702Z,1.10
2019-03-15T10:27:15.088Z,1.42
2019-03-15T10:29:45.432Z,2.30
2019-03-15T10:32:15.803Z,0.42
2019-03-15T10:34:46.165Z,1.65
2019-03-15T10:37:16.508Z,0.70
2019-03-15T10:39:46.891Z,1.60
2019-03-15T10:42:17.308Z,0.40
2019-03-15T10:44:47.648Z,0.70
2019-03-15T10:47:17.994Z,0.45
2019-03-15T10:49:48.367Z,0.95
2019-03-15T10:52:18.699Z,0.90
2019-03-15T10:54:49.056Z,1.35
2019-03-15T10:57:19.439Z,0.70
2019-03-15T10:59:49.789Z,1.10
2019-03-15T11:02:20.138Z,0.80
2019-03-15T11:04:50.608Z,0.33
2019-03-15T11:07:20.984Z,0.80
2019-03-15T11:09:51.328Z,0.85
2019-03-15T11:12:21.722Z,0.78
2019-03-15T11:14:52.048Z,0.37
2019-03-15T11:17:22.430Z,0.28
2019-03-15T11:19:52.795Z,0.20
2019-03-15T11:22:23.153Z,0.40
2019-03-15T11:24:53.528Z,0.57
2019-03-15T11:27:23.909Z,0.53
2019-03-15T11:29:54.273Z,0.30
2019-03-15T11:32:24.613Z,0.62
2019-03-15T11:34:54.991Z,0.30
2019-03-15T11:37:25.336Z,0.60
2019-03-15T11:39:55.673Z,1.10
2019-03-15T11:42:26.030Z,0.40
2019-03-15T11:44:56.369Z,0.85
2019-03-15T11:47:26.782Z,0.70
2019-03-15T11:49:57.184Z,0.70
2019-03-15T11:52:27.549Z,0.50
2019-03-15T11:54:57.903Z,0.55
2019-03-15T11:57:28.265Z,0.42
2019-03-15T11:59:58.609Z,0.72
2019-03-15T12:02:28.973Z,0.55
2019-03-15T12:04:59.379Z,1.27
2019-03-15T12:07:29.739Z,1.05
2019-03-15T12:10:00.115Z,0.82
2019-03-15T12:12:30.550Z,0.40
2019-03-15T12:15:00.909Z,0.40
2019-03-15T12:17:31.249Z,0.55
2019-03-15T12:20:01.646Z,0.20
2019-03-15T12:22:31.981Z,1.12
2019-03-15T12:25:02.360Z,0.60
2019-03-15T12:27:32.708Z,0.80
2019-03-15T12:30:03.114Z,0.60
2019-03-15T12:32:33.471Z,1.65
2019-03-15T12:35:03.882Z,0.55
2019-03-15T12:37:34.239Z,0.88
2019-03-15T12:40:05.880Z,0.78
2019-03-15T12:42:36.253Z,0.42
2019-03-15T12:45:07.092Z,0.70
2019-03-15T12:47:37.483Z,0.50
2019-03-15T12:50:08.189Z,0.85
2019-03-15T12:52:47.106Z,1.05
2019-03-15T12:55:10.776Z,0.68
2019-03-15T12:57:41.179Z,0.70
2019-03-15T13:00:13.807Z,0.28
2019-03-15T13:02:44.146Z,0.40
2019-03-15T13:05:14.646Z,1.57
2019-03-15T13:07:44.996Z,0.72
2019-03-15T13:10:15.349Z,0.42
2019-03-15T13:12:45.756Z,0.90
2019-03-15T13:15:16.107Z,0.80
2019-03-15T13:17:46.472Z,0.68
2019-03-15T13:20:16.860Z,1.65
2019-03-15T13:22:47.271Z,0.90
2019-03-15T13:25:17.621Z,0.98
2019-03-15T13:27:48.169Z,0.57
2019-03-15T13:30:18.506Z,1.62
2019-03-15T13:32:48.872Z,0.95
2019-03-15T13:35:19.306Z,0.50
2019-03-15T13:37:49.650Z,1.27
2019-03-15T13:40:20.233Z,1.98
2019-03-15T13:42:50.598Z,1.27
2019-03-15T13:45:20.947Z,0.88
2019-03-15T13:47:51.291Z,1.12
2019-03-15T13:50:21.691Z,0.30
2019-03-15T13:52:52.116Z,0.65
2019-03-15T13:55:22.524Z,1.10
2019-03-15T13:57:52.904Z,0.85
2019-03-15T14:00:23.274Z,1.15
2019-03-15T14:02:53.626Z,1.37
2019-03-15T14:05:24.009Z,1.62
2019-03-15T14:07:54.361Z,1.07
2019-03-15T14:10:24.738Z,0.85
2019-03-15T14:12:55.199Z,1.02
2019-03-15T14:15:25.575Z,1.15
2019-03-15T14:17:55.970Z,1.20
2019-03-15T14:20:26.369Z,0.78
2019-03-15T14:22:56.716Z,1.00
2019-03-15T14:25:27.229Z,1.15
2019-03-15T14:27:57.614Z,1.60
2019-03-15T14:30:28.022Z,1.85
2019-03-15T14:32:58.431Z,1.67
2019-03-15T14:35:28.806Z,1.57
2019-03-15T14:37:59.213Z,1.40
2019-03-15T14:40:29.896Z,1.52
2019-03-15T14:43:00.529Z,2.77
2019-03-15T14:45:30.979Z,1.67
2019-03-15T14:48:01.330Z,2.67
2019-03-15T14:50:31.714Z,3.08
2019-03-15T14:53:02.100Z,1.10
2019-03-15T14:55:32.521Z,2.00
2019-03-15T14:58:02.895Z,3.12
2019-03-15T15:00:33.266Z,1.47
2019-03-15T15:03:03.638Z,1.05
2019-03-15T15:05:34.000Z,2.80
2019-03-15T15:08:04.380Z,1.75
2019-03-15T15:10:34.770Z,1.70
2019-03-15T15:13:05.179Z,1.30
2019-03-15T15:15:35.607Z,2.20
2019-03-15T15:18:05.959Z,1.50
2019-03-15T15:20:36.340Z,1.82
2019-03-15T15:23:06.799Z,2.10
2019-03-15T15:25:37.165Z,2.25
2019-03-15T15:28:07.553Z,1.57
2019-03-15T15:30:37.903Z,2.35
2019-03-15T15:33:08.244Z,1.85
2019-03-15T15:35:41.552Z,1.60
2019-03-15T15:38:12.005Z,2.20
2019-03-15T15:40:42.472Z,0.82
2019-03-15T15:43:12.871Z,1.35
2019-03-15T15:45:43.238Z,1.07
2019-03-15T15:48:13.598Z,2.42
2019-03-15T15:50:44.068Z,2.27
2019-03-15T15:53:14.414Z,1.80
2019-03-15T15:55:46.408Z,2.83
2019-03-15T15:58:18.260Z,2.17
2019-03-15T16:00:48.982Z,2.08
2019-03-15T16:03:19.394Z,2.52
2019-03-15T16:05:49.812Z,2.50
2019-03-15T16:08:20.169Z,1.10
2019-03-15T16:10:50.548Z,2.77
2019-03-15T16:13:21.038Z,2.10
2019-03-15T16:15:51.423Z,2.37
2019-03-15T16:18:21.801Z,1.90
2019-03-15T16:20:52.214Z,3.65
2019-03-15T16:23:22.577Z,2.65
2019-03-15T16:25:52.971Z,1.82
2019-03-15T16:28:31.330Z,1.42
2019-03-15T16:30:55.507Z,1.17
2019-03-15T16:33:25.926Z,2.47
2019-03-15T16:35:56.373Z,1.72
2019-03-15T16:38:26.774Z,0.88
2019-03-15T16:40:57.197Z,1.40
2019-03-15T16:43:27.671Z,1.87
2019-03-15T16:45:58.149Z,1.87
2019-03-15T16:48:28.507Z,1.75
2019-03-15T16:50:58.989Z,2.05
2019-03-15T16:53:29.396Z,0.90
2019-03-15T16:56:00.120Z,2.25
2019-03-15T16:58:30.546Z,1.72
2019-03-15T17:01:00.880Z,2.30
2019-03-15T17:03:31.275Z,1.65
2019-03-15T17:06:03.950Z,1.62
2019-03-15T17:08:34.315Z,1.40
2019-03-15T17:11:04.704Z,2.83
2019-03-15T17:13:35.075Z,1.22
2019-03-15T17:16:05.640Z,1.70
2019-03-15T17:18:36.070Z,2.50
2019-03-15T17:21:06.515Z,3.12
2019-03-15T17:23:36.900Z,1.40
2019-03-15T17:26:07.262Z,2.83
2019-03-15T17:28:37.695Z,1.90
2019-03-15T17:31:10.033Z,1.98
2019-03-15T17:33:40.198Z,1.75
2019-03-15T17:36:10.621Z,2.58
2019-03-15T17:38:41.014Z,2.72
2019-03-15T17:41:11.501Z,2.70
2019-03-15T17:43:41.946Z,1.72
2019-03-15T17:46:13.031Z,1.92
2019-03-15T17:48:43.887Z,3.42
2019-03-15T17:51:14.316Z,2.35
2019-03-15T17:53:44.739Z,3.15
2019-03-15T17:56:15.112Z,2.05
2019-03-15T17:58:45.505Z,3.65
2019-03-15T18:01:15.904Z,2.22
2019-03-15T18:03:47.481Z,2.75
2019-03-15T18:06:18.051Z,3.22
2019-03-15T18:08:48.448Z,3.15
2019-03-15T18:11:19.070Z,3.35
2019-03-15T18:13:52.226Z,2.02
2019-03-15T18:16:22.621Z,3.95
2019-03-15T18:18:53.146Z,3.22
2019-03-15T18:21:23.533Z,4.20
2019-03-15T18:23:53.910Z,4.90
2019-03-15T18:26:24.275Z,3.62
2019-03-15T18:28:54.666Z,4.25
2019-03-15T18:31:25.042Z,3.55
2019-03-15T18:33:55.395Z,3.42
2019-03-15T18:36:25.764Z,3.42
2019-03-15T18:38:57.713Z,4.55
2019-03-15T18:41:28.055Z,4.65
2019-03-15T18:43:58.514Z,3.15
2019-03-15T18:46:28.971Z,3.08
2019-03-15T18:48:59.349Z,3.65
2019-03-15T18:51:30.005Z,3.45
2019-03-15T18:54:00.381Z,4.47
2019-03-15T18:56:30.753Z,3.62
2019-03-15T18:59:01.270Z,3.83
2019-03-15T19:01:31.640Z,3.87
2019-03-15T19:04:02.037Z,5.80
2019-03-15T19:06:32.408Z,2.05
2019-03-15T19:09:02.891Z,4.40
2019-03-15T19:11:33.298Z,4.28
2019-03-15T19:14:03.705Z,4.20
2019-03-15T19:16:34.085Z,3.85
2019-03-15T19:19:04.543Z,3.83
2019-03-15T19:21:34.927Z,3.20
2019-03-15T19:24:05.431Z,3.92
2019-03-15T19:26:35.795Z,4.58
2019-03-15T19:29:06.519Z,4.65
2019-03-15T19:31:36.864Z,3.00
2019-03-15T19:34:07.434Z,2.62
2019-03-15T19:36:37.861Z,3.05
2019-03-15T19:39:08.853Z,2.50
2019-03-15T19:41:39.310Z,2.85
2019-03-15T19:44:09.685Z,2.20
2019-03-15T19:46:40.068Z,3.20
2019-03-15T19:49:10.539Z,3.30
2019-03-15T19:51:40.958Z,4.37
2019-03-15T19:54:11.392Z,3.02
2019-03-15T19:56:41.782Z,2.58
2019-03-15T19:59:12.222Z,3.72
2019-03-15T20:01:42.612Z,3.87
2019-03-15T20:04:13.012Z,3.40
2019-03-15T20:06:43.414Z,4.33
2019-03-15T20:09:13.834Z,2.65
2019-03-15T20:11:44.334Z,3.92
2019-03-15T20:14:14.755Z,2.72
2019-03-15T20:16:45.400Z,3.92
2019-03-15T20:19:15.871Z,4.25
2019-03-15T20:21:46.355Z,5.62
2019-03-15T20:24:16.721Z,6.05
2019-03-15T20:26:47.098Z,6.55
2019-03-15T20:29:17.548Z,7.95
2019-03-15T20:31:47.914Z,6.90
2019-03-15T20:34:18.301Z,8.60
2019-03-15T20:36:48.753Z,9.85
2019-03-15T20:39:19.105Z,10.10
2019-03-15T20:41:49.474Z,7.78
2019-03-15T20:44:28.394Z,5.17
2019-03-15T20:46:51.947Z,6.30
2019-03-15T20:49:22.311Z,8.73
2019-03-15T20:51:52.692Z,8.88
2019-03-15T20:54:23.175Z,7.28
2019-03-15T20:56:53.576Z,9.18
2019-03-15T20:59:24.004Z,2.75
2019-03-15T21:01:54.407Z,3.67
2019-03-15T21:04:24.781Z,4.10
2019-03-15T21:06:55.186Z,4.03
2019-03-15T21:09:25.568Z,2.40
2019-03-15T21:11:55.939Z,2.05
2019-03-15T21:14:26.333Z,2.37
2019-03-15T21:16:56.722Z,1.10
2019-03-15T21:19:27.092Z,1.52
2019-03-15T21:21:57.539Z,1.42
2019-03-15T21:24:27.892Z,1.35
2019-03-15T21:26:58.252Z,1.30
2019-03-15T21:29:28.719Z,0.95
2019-03-15T21:31:59.096Z,0.72
2019-03-15T21:34:29.681Z,1.07
2019-03-15T21:37:00.055Z,0.88
2019-03-15T21:39:30.405Z,1.57
2019-03-15T21:42:00.776Z,0.90
2019-03-15T21:44:31.198Z,0.35
2019-03-15T21:47:01.550Z,0.20
2019-03-15T21:49:35.113Z,0.62
2019-03-15T21:52:04.028Z,0.60
2019-03-15T21:54:34.367Z,0.30
2019-03-15T21:57:04.832Z,1.67
2019-03-15T21:59:35.235Z,0.50
2019-03-15T22:02:05.581Z,1.67
2019-03-15T22:04:35.934Z,0.23
2019-03-15T22:07:06.330Z,1.05
2019-03-15T22:09:36.745Z,0.35
2019-03-15T22:12:07.101Z,0.25
2019-03-15T22:14:37.499Z,0.15
2019-03-15T22:17:07.894Z,0.20
2019-03-15T22:19:38.287Z,0.25
2019-03-15T22:22:08.667Z,0.23
2019-03-15T22:24:39.278Z,0.45
2019-03-15T22:27:09.648Z,0.20
2019-03-15T22:29:52.673Z,0.40
2019-03-15T22:32:12.124Z,0.10
2019-03-15T22:34:42.468Z,0.30
2019-03-15T22:37:12.837Z,0.50
2019-03-15T22:39:43.225Z,0.47
2019-03-15T22:42:13.678Z,0.30
2019-03-15T22:44:44.057Z,0.70
2019-03-15T22:47:14.425Z,0.23
2019-03-15T22:49:44.805Z,0.30
2019-03-15T22:52:15.205Z,0.50
2019-03-15T22:54:45.606Z,0.10
2019-03-15T22:57:15.951Z,1.00
2019-03-15T22:59:46.367Z,0.50
2019-03-15T23:02:16.746Z,0.20
2019-03-15T23:04:47.122Z,0.50
2019-03-15T23:07:17.548Z,0.70
2019-03-15T23:09:47.957Z,0.50
2019-03-15T23:12:18.353Z,0.45
2019-03-15T23:14:48.711Z,0.40
2019-03-15T23:17:19.111Z,0.20
2019-03-15T23:19:49.480Z,0.45
2019-03-15T23:22:19.914Z,0.40
2019-03-15T23:24:50.285Z,0.50
2019-03-15T23:27:20.696Z,0.25
2019-03-15T23:29:51.057Z,0.50
2019-03-15T23:32:21.456Z,0.50
2019-03-15T23:34:52.074Z,0.37
2019-03-15T23:37:22.538Z,1.17
2019-03-15T23:39:53.066Z,0.25
2019-03-15T23:42:23.456Z,0.30
2019-03-15T23:44:53.822Z,0.55
2019-03-15T23:47:24.261Z,0.30
2019-03-15T23:49:54.610Z,0.30
2019-03-15T23:52:25.083Z,0.30
2019-03-15T23:54:55.464Z,0.20
2019-03-15T23:57:25.848Z,0.45
2019-03-15T23:59:56.298Z,0.68
