createdAt,value
2023-01-28T00:01:54.134Z,2.65
2023-01-28T00:04:21.519Z,2.60
2023-01-28T00:06:48.267Z,2.83
2023-01-28T00:09:15.045Z,2.97
2023-01-28T00:11:42.340Z,3.40
2023-01-28T00:14:11.753Z,2.88
2023-01-28T00:16:38.619Z,2.75
2023-01-28T00:19:05.456Z,3.17
2023-01-28T00:21:32.183Z,3.10
2023-01-28T00:23:59.007Z,3.00
2023-01-28T00:26:26.039Z,2.72
2023-01-28T00:28:52.855Z,3.38
2023-01-28T00:31:22.730Z,3.28
2023-01-28T00:33:51.179Z,3.30
2023-01-28T00:36:19.400Z,3.25
2023-01-28T00:38:57.879Z,2.75
2023-01-28T00:41:27.637Z,3.00
2023-01-28T00:43:55.072Z,2.72
2023-01-28T00:46:23.483Z,3.65
2023-01-28T00:48:50.241Z,3.17
2023-01-28T00:51:17.988Z,3.30
2023-01-28T00:53:44.867Z,3.53
2023-01-28T00:56:14.843Z,3.30
2023-01-28T00:58:42.884Z,3.00
2023-01-28T01:01:14.649Z,3.25
2023-01-28T01:03:41.721Z,3.40
2023-01-28T01:06:09.039Z,3.15
2023-01-28T01:08:35.974Z,2.90
2023-01-28T01:11:04.053Z,3.47
2023-01-28T01:13:32.738Z,3.20
2023-01-28T01:16:06.538Z,3.40
2023-01-28T01:18:34.562Z,3.22
2023-01-28T01:21:02.708Z,3.70
2023-01-28T01:23:31.258Z,3.72
2023-01-28T01:25:57.948Z,3.67
2023-01-28T01:28:24.869Z,3.83
2023-01-28T01:31:10.835Z,3.53
2023-01-28T01:33:37.618Z,3.65
2023-01-28T01:36:04.424Z,3.90
2023-01-28T01:38:31.491Z,3.75
2023-01-28T01:41:00.112Z,3.75
2023-01-28T01:43:56.955Z,4.00
2023-01-28T01:46:38.558Z,3.78
2023-01-28T01:49:13.562Z,4.03
2023-01-28T01:51:40.629Z,3.80
2023-01-28T01:54:09.066Z,3.60
2023-01-28T01:56:41.298Z,3.38
2023-01-28T02:01:40.018Z,3.63
2023-01-28T02:06:41.321Z,4.00
2023-01-28T02:09:13.564Z,4.07
2023-01-28T02:11:40.305Z,4.07
2023-01-28T02:14:07.658Z,3.75
2023-01-28T02:16:34.463Z,4.47
2023-01-28T02:19:01.890Z,4.35
2023-01-28T02:21:47.355Z,4.10
2023-01-28T02:24:51.395Z,3.55
2023-01-28T02:27:30.303Z,4.00
2023-01-28T02:30:10.367Z,3.83
2023-01-28T02:32:46.230Z,3.88
2023-01-28T02:35:14.020Z,3.65
2023-01-28T02:37:48.036Z,3.47
2023-01-28T02:40:29.954Z,3.60
2023-01-28T02:42:59.726Z,3.55
2023-01-28T02:45:51.845Z,3.20
2023-01-28T02:48:22.263Z,3.88
2023-01-28T02:51:05.627Z,3.55
2023-01-28T02:53:44.412Z,3.40
2023-01-28T02:56:13.576Z,2.90
2023-01-28T02:59:14.563Z,3.40
2023-01-28T03:01:49.608Z,3.58
2023-01-28T03:04:27.140Z,3.53
2023-01-28T03:06:58.854Z,3.33
2023-01-28T03:09:27.417Z,3.15
2023-01-28T03:12:14.583Z,3.15
2023-01-28T03:15:01.917Z,3.25
2023-01-28T03:18:11.733Z,3.53
2023-01-28T03:27:08.866Z,3.80
2023-01-28T03:29:55.409Z,3.58
2023-01-28T03:32:41.992Z,2.90
2023-01-28T03:35:14.796Z,2.50
2023-01-28T03:37:41.725Z,2.60
2023-01-28T03:40:09.338Z,3.22
2023-01-28T03:42:39.311Z,3.28
2023-01-28T03:45:08.615Z,3.20
2023-01-28T03:47:40.640Z,3.05
2023-01-28T03:50:07.651Z,3.08
2023-01-28T03:52:34.497Z,3.35
2023-01-28T03:57:39.410Z,2.63
2023-01-28T04:00:07.959Z,3.40
2023-01-28T04:02:35.637Z,2.63
2023-01-28T04:05:07.219Z,2.83
2023-01-28T04:07:33.968Z,2.63
2023-01-28T04:10:02.187Z,3.13
2023-01-28T04:12:32.056Z,3.00
2023-01-28T04:15:02.212Z,3.17
2023-01-28T04:17:28.850Z,3.33
2023-01-28T04:19:58.383Z,3.20
2023-01-28T04:22:25.080Z,3.15
2023-01-28T04:24:52.004Z,3.35
2023-01-28T04:27:19.229Z,3.03
2023-01-28T04:29:50.007Z,3.05
2023-01-28T04:32:16.652Z,3.22
2023-01-28T04:34:43.356Z,2.92
2023-01-28T04:37:09.995Z,3.45
2023-01-28T04:39:36.668Z,3.05
2023-01-28T04:42:03.588Z,3.25
2023-01-28T04:44:30.218Z,3.58
2023-01-28T04:46:56.995Z,3.28
2023-01-28T04:49:23.904Z,3.63
2023-01-28T04:51:50.667Z,3.10
2023-01-28T04:54:20.938Z,3.53
2023-01-28T04:56:47.745Z,3.42
2023-01-28T04:59:14.627Z,3.55
2023-01-28T05:01:41.414Z,3.10
2023-01-28T05:04:08.750Z,3.65
2023-01-28T05:06:35.723Z,3.88
2023-01-28T05:09:02.381Z,3.45
2023-01-28T05:11:29.079Z,3.92
2023-01-28T05:13:55.773Z,3.67
2023-01-28T05:16:23.898Z,3.42
2023-01-28T05:18:53.905Z,3.90
2023-01-28T05:21:20.571Z,3.58
2023-01-28T05:23:47.285Z,3.95
2023-01-28T05:26:14.190Z,4.43
2023-01-28T05:28:40.806Z,4.05
2023-01-28T05:31:07.741Z,4.15
2023-01-28T05:33:34.542Z,4.07
2023-01-28T05:36:01.225Z,3.60
2023-01-28T05:38:28.652Z,4.15
2023-01-28T05:40:55.303Z,3.78
2023-01-28T05:43:22.537Z,4.57
2023-01-28T05:45:49.320Z,4.15
2023-01-28T05:48:16.401Z,4.60
2023-01-28T05:50:43.567Z,4.70
2023-01-28T05:53:11.339Z,5.43
2023-01-28T05:55:38.070Z,4.45
2023-01-28T05:58:04.738Z,4.72
2023-01-28T06:00:31.427Z,4.88
2023-01-28T06:02:58.115Z,4.30
2023-01-28T06:05:24.859Z,4.88
2023-01-28T06:07:55.842Z,4.75
2023-01-28T06:10:23.010Z,5.03
2023-01-28T06:12:49.706Z,4.72
2023-01-28T06:15:16.796Z,4.15
2023-01-28T06:17:43.875Z,5.85
2023-01-28T06:20:11.939Z,5.30
2023-01-28T06:22:38.586Z,5.13
2023-01-28T06:25:05.988Z,5.03
2023-01-28T06:27:32.808Z,4.88
2023-01-28T06:29:59.484Z,4.72
2023-01-28T06:32:26.284Z,5.43
2023-01-28T06:34:56.087Z,4.47
2023-01-28T06:37:25.228Z,4.30
2023-01-28T06:39:52.893Z,5.38
2023-01-28T06:42:19.595Z,4.55
2023-01-28T06:44:46.255Z,5.13
2023-01-28T06:47:14.683Z,5.00
2023-01-28T06:49:43.821Z,4.55
2023-01-28T06:52:10.512Z,5.00
2023-01-28T06:54:37.934Z,4.25
2023-01-28T06:57:05.089Z,4.03
2023-01-28T06:59:31.810Z,4.60
2023-01-28T07:01:58.470Z,4.78
2023-01-28T07:04:25.359Z,5.43
2023-01-28T07:06:52.011Z,4.90
2023-01-28T07:09:18.643Z,5.03
2023-01-28T07:11:45.317Z,4.82
2023-01-28T07:14:12.206Z,3.97
2023-01-28T07:16:38.880Z,5.18
2023-01-28T07:19:05.587Z,5.35
2023-01-28T07:21:32.246Z,4.28
2023-01-28T07:23:59.484Z,4.40
2023-01-28T07:26:26.778Z,4.25
2023-01-28T07:28:53.420Z,4.32
2023-01-28T07:31:20.233Z,4.95
2023-01-28T07:33:47.179Z,4.28
2023-01-28T07:36:13.741Z,4.70
2023-01-28T07:38:40.517Z,3.72
2023-01-28T07:41:07.528Z,4.65
2023-01-28T07:43:34.168Z,5.22
2023-01-28T07:46:02.119Z,4.18
2023-01-28T07:48:29.065Z,4.30
2023-01-28T07:51:00.105Z,4.93
2023-01-28T07:53:26.778Z,4.45
2023-01-28T07:55:59.614Z,4.53
2023-01-28T07:58:26.499Z,4.38
2023-01-28T08:00:56.942Z,4.68
2023-01-28T08:03:23.917Z,4.28
2023-01-28T08:05:56.384Z,4.60
2023-01-28T08:08:24.411Z,4.53
2023-01-28T08:10:51.764Z,4.57
2023-01-28T08:13:18.950Z,4.88
2023-01-28T08:15:46.834Z,4.75
2023-01-28T08:18:13.804Z,4.72
2023-01-28T08:20:45.727Z,4.18
2023-01-28T08:23:14.676Z,5.28
2023-01-28T08:25:41.708Z,3.95
2023-01-28T08:28:09.429Z,4.50
2023-01-28T08:30:38.982Z,4.20
2023-01-28T08:33:08.423Z,4.32
2023-01-28T08:35:36.021Z,4.30
2023-01-28T08:38:05.034Z,3.78
2023-01-28T08:40:32.241Z,3.75
2023-01-28T08:42:59.063Z,3.80
2023-01-28T08:45:28.049Z,4.38
2023-01-28T08:48:00.951Z,3.95
2023-01-28T08:50:32.692Z,4.55
2023-01-28T08:53:02.647Z,3.30
2023-01-28T08:55:30.279Z,4.15
2023-01-28T08:57:58.675Z,4.30
2023-01-28T09:00:25.818Z,4.32
2023-01-28T09:02:53.503Z,3.55
2023-01-28T09:05:21.357Z,4.28
2023-01-28T09:07:49.044Z,3.55
2023-01-28T09:10:20.630Z,4.13
2023-01-28T09:12:47.394Z,4.85
2023-01-28T09:15:14.147Z,4.05
2023-01-28T09:17:42.099Z,3.60
2023-01-28T09:20:09.545Z,4.47
2023-01-28T09:22:36.322Z,4.38
2023-01-28T09:25:03.031Z,4.03
2023-01-28T09:27:29.723Z,4.22
2023-01-28T09:29:56.350Z,4.05
2023-01-28T09:32:24.699Z,4.28
2023-01-28T09:34:51.494Z,3.95
2023-01-28T09:37:18.802Z,4.20
2023-01-28T09:39:45.818Z,4.53
2023-01-28T09:42:13.814Z,3.83
2023-01-28T09:45:00.910Z,3.53
2023-01-28T09:47:43.648Z,4.70
2023-01-28T09:50:14.181Z,4.53
2023-01-28T09:52:42.327Z,3.85
2023-01-28T09:55:14.757Z,3.65
2023-01-28T09:57:48.124Z,3.88
2023-01-28T10:00:17.794Z,4.28
2023-01-28T10:03:14.803Z,3.70
2023-01-28T10:06:00.628Z,3.25
2023-01-28T10:09:00.983Z,3.50
2023-01-28T10:11:42.190Z,3.90
2023-01-28T10:14:14.774Z,4.13
2023-01-28T10:16:55.742Z,3.83
2023-01-28T10:19:30.688Z,4.22
2023-01-28T10:22:05.901Z,4.60
2023-01-28T10:24:41.826Z,3.92
2023-01-28T10:27:14.791Z,3.78
2023-01-28T10:29:44.287Z,3.55
2023-01-28T10:32:17.712Z,3.72
2023-01-28T10:34:44.421Z,4.03
2023-01-28T10:37:14.809Z,4.65
2023-01-28T10:39:41.779Z,4.00
2023-01-28T10:42:14.877Z,3.78
2023-01-28T10:44:44.673Z,4.07
2023-01-28T10:47:13.913Z,3.92
2023-01-28T10:49:55.465Z,3.58
2023-01-28T10:52:23.461Z,3.22
2023-01-28T10:55:02.883Z,3.55
2023-01-28T10:57:29.709Z,3.35
2023-01-28T10:59:56.437Z,3.55
2023-01-28T11:02:37.399Z,4.03
2023-01-28T11:05:15.737Z,3.28
2023-01-28T11:07:42.926Z,3.20
2023-01-28T11:10:15.254Z,3.67
2023-01-28T11:12:42.183Z,3.80
2023-01-28T11:15:15.067Z,4.30
2023-01-28T11:17:53.117Z,4.05
2023-01-28T11:20:24.603Z,3.58
2023-01-28T11:22:51.868Z,3.67
2023-01-28T11:25:26.612Z,3.65
2023-01-28T11:27:54.504Z,3.83
2023-01-28T11:30:23.166Z,3.95
2023-01-28T11:33:06.538Z,4.85
2023-01-28T11:35:33.458Z,3.80
2023-01-28T11:38:01.176Z,3.50
2023-01-28T11:40:28.349Z,4.10
2023-01-28T11:42:58.519Z,3.92
2023-01-28T11:46:08.836Z,3.95
2023-01-28T11:49:14.887Z,3.90
2023-01-28T11:51:58.995Z,4.13
2023-01-28T11:54:46.956Z,4.60
2023-01-28T11:57:14.948Z,4.70
2023-01-28T12:00:16.619Z,4.05
2023-01-28T12:03:14.827Z,3.95
2023-01-28T12:05:52.870Z,3.53
2023-01-28T12:08:44.070Z,4.50
2023-01-28T12:11:14.790Z,4.53
2023-01-28T12:14:10.645Z,4.28
2023-01-28T12:17:05.411Z,4.20
2023-01-28T12:20:02.765Z,4.40
2023-01-28T12:22:37.379Z,4.72
2023-01-28T12:25:15.941Z,4.45
2023-01-28T12:27:51.925Z,4.95
2023-01-28T12:30:40.225Z,3.60
2023-01-28T12:33:17.279Z,4.63
2023-01-28T12:36:07.398Z,4.30
2023-01-28T12:38:40.644Z,4.13
2023-01-28T12:41:13.886Z,4.00
2023-01-28T12:43:50.362Z,3.97
2023-01-28T12:46:27.682Z,3.92
2023-01-28T12:49:05.916Z,4.05
2023-01-28T12:51:53.342Z,4.43
2023-01-28T12:54:53.934Z,4.13
2023-01-28T12:57:32.714Z,4.20
2023-01-28T13:03:15.063Z,4.45
2023-01-28T13:05:51.270Z,4.65
2023-01-28T13:08:23.779Z,4.45
2023-01-28T13:10:53.159Z,4.45
2023-01-28T13:13:42.566Z,4.07
2023-01-28T13:16:10.839Z,4.15
2023-01-28T13:18:40.221Z,4.45
2023-01-28T13:21:14.988Z,4.82
2023-01-28T13:23:49.626Z,4.43
2023-01-28T13:26:19.356Z,4.50
2023-01-28T13:28:51.271Z,4.60
2023-01-28T13:31:24.241Z,4.78
2023-01-28T13:33:54.153Z,4.18
2023-01-28T13:36:30.255Z,4.43
2023-01-28T13:39:08.762Z,3.88
2023-01-28T13:41:54.224Z,4.65
2023-01-28T13:44:30.222Z,3.90
2023-01-28T13:47:12.349Z,4.15
2023-01-28T13:49:42.168Z,4.30
2023-01-28T13:52:11.690Z,4.32
2023-01-28T13:54:46.682Z,3.95
2023-01-28T13:57:15.004Z,4.00
2023-01-28T14:03:10.129Z,3.70
2023-01-28T14:05:45.944Z,3.55
2023-01-28T14:08:14.891Z,4.30
2023-01-28T14:11:10.616Z,3.95
2023-01-28T14:13:55.599Z,4.00
2023-01-28T14:16:38.655Z,4.03
2023-01-28T14:19:06.638Z,3.58
2023-01-28T14:21:36.252Z,3.13
2023-01-28T14:24:03.633Z,3.80
2023-01-28T14:26:36.752Z,3.50
2023-01-28T14:29:03.526Z,4.07
2023-01-28T14:31:38.500Z,3.63
2023-01-28T14:34:14.968Z,3.47
2023-01-28T14:36:44.642Z,2.95
2023-01-28T14:39:15.045Z,3.97
2023-01-28T14:41:45.005Z,3.42
2023-01-28T14:44:14.915Z,3.10
2023-01-28T14:46:52.868Z,3.13
2023-01-28T14:49:22.501Z,3.00
2023-01-28T14:54:55.694Z,2.38
2023-01-28T14:57:36.887Z,2.90
2023-01-28T15:00:08.331Z,2.58
2023-01-28T15:02:43.679Z,2.40
2023-01-28T15:05:13.938Z,2.63
2023-01-28T15:07:45.512Z,2.85
2023-01-28T15:10:14.139Z,2.45
2023-01-28T15:12:44.994Z,2.65
2023-01-28T15:17:39.465Z,2.50
2023-01-28T15:20:08.528Z,2.97
2023-01-28T15:22:35.558Z,3.10
2023-01-28T15:25:06.607Z,3.03
2023-01-28T15:27:33.740Z,2.35
2023-01-28T15:30:00.801Z,3.05
2023-01-28T15:32:30.470Z,3.25
2023-01-28T15:35:01.009Z,2.80
2023-01-28T15:37:27.821Z,2.83
2023-01-28T15:40:05.991Z,3.33
2023-01-28T15:42:33.163Z,3.03
2023-01-28T15:45:04.628Z,3.03
2023-01-28T15:47:34.184Z,3.20
2023-01-28T15:50:06.117Z,3.22
2023-01-28T15:52:38.372Z,3.17
2023-01-28T15:55:08.176Z,3.13
2023-01-28T15:57:36.936Z,3.13
2023-01-28T16:00:06.488Z,3.15
2023-01-28T16:02:33.560Z,3.05
2023-01-28T16:05:08.094Z,3.33
2023-01-28T16:07:45.207Z,3.15
2023-01-28T16:10:14.035Z,3.22
2023-01-28T16:12:41.214Z,3.08
2023-01-28T16:15:16.985Z,3.78
2023-01-28T16:17:50.290Z,3.45
2023-01-28T16:20:26.722Z,3.13
2023-01-28T16:23:05.638Z,3.40
2023-01-28T16:25:39.461Z,3.60
2023-01-28T16:28:15.099Z,3.50
2023-01-28T16:30:41.911Z,3.17
2023-01-28T16:33:16.054Z,3.75
2023-01-28T16:36:04.474Z,3.85
2023-01-28T16:38:32.859Z,3.90
2023-01-28T16:40:59.795Z,2.92
2023-01-28T16:43:27.394Z,4.20
2023-01-28T16:45:54.084Z,4.03
2023-01-28T16:48:21.027Z,4.10
2023-01-28T16:50:47.729Z,3.50
2023-01-28T16:53:28.576Z,3.70
2023-01-28T16:55:55.792Z,4.10
2023-01-28T16:58:26.233Z,3.20
2023-01-28T17:00:53.468Z,4.35
2023-01-28T17:03:20.307Z,4.50
2023-01-28T17:05:47.235Z,3.90
2023-01-28T17:08:15.519Z,3.55
2023-01-28T17:10:42.492Z,4.10
2023-01-28T17:13:09.477Z,3.70
2023-01-28T17:15:36.626Z,4.63
2023-01-28T17:18:03.490Z,4.45
2023-01-28T17:20:30.171Z,3.97
2023-01-28T17:22:57.806Z,3.38
2023-01-28T17:25:24.565Z,4.18
2023-01-28T17:27:51.293Z,4.40
2023-01-28T17:30:21.035Z,4.57
2023-01-28T17:32:47.775Z,4.22
2023-01-28T17:35:15.949Z,3.88
2023-01-28T17:37:43.551Z,4.00
2023-01-28T17:42:39.509Z,3.78
2023-01-28T17:45:06.686Z,3.65
2023-01-28T17:47:33.669Z,4.20
2023-01-28T17:50:03.124Z,3.88
2023-01-28T17:52:31.292Z,4.13
2023-01-28T17:55:02.069Z,4.57
2023-01-28T18:00:17.167Z,4.38
2023-01-28T18:02:50.313Z,4.07
2023-01-28T18:05:17.530Z,4.45
2023-01-28T18:07:45.949Z,3.95
2023-01-28T18:10:15.053Z,4.75
2023-01-28T18:12:41.756Z,4.30
2023-01-28T18:15:11.152Z,4.15
2023-01-28T18:17:38.071Z,4.25
2023-01-28T18:20:07.226Z,4.95
2023-01-28T18:22:34.286Z,4.13
2023-01-28T18:25:01.189Z,5.20
2023-01-28T18:27:28.168Z,4.78
2023-01-28T18:29:55.107Z,4.47
2023-01-28T18:32:22.455Z,4.40
2023-01-28T18:34:49.132Z,5.22
2023-01-28T18:37:16.070Z,4.75
2023-01-28T18:39:44.415Z,4.53
2023-01-28T18:42:11.645Z,4.60
2023-01-28T18:44:38.454Z,4.75
2023-01-28T18:47:05.419Z,4.37
2023-01-28T18:49:32.218Z,3.97
2023-01-28T18:51:59.573Z,4.28
2023-01-28T18:54:28.194Z,4.40
2023-01-28T18:56:55.569Z,4.55
2023-01-28T18:59:23.017Z,4.50
2023-01-28T19:01:49.999Z,4.50
2023-01-28T19:04:19.059Z,4.60
2023-01-28T19:06:47.562Z,3.77
2023-01-28T19:09:18.262Z,4.60
2023-01-28T19:11:45.836Z,4.88
2023-01-28T19:14:14.479Z,5.00
2023-01-28T19:16:42.200Z,4.77
2023-01-28T19:19:12.417Z,4.27
2023-01-28T19:21:39.495Z,4.90
2023-01-28T19:24:12.113Z,4.70
2023-01-28T19:26:39.317Z,4.43
2023-01-28T19:29:10.796Z,5.10
2023-01-28T19:31:39.358Z,4.90
2023-01-28T19:34:07.291Z,4.65
2023-01-28T19:36:34.955Z,4.57
2023-01-28T19:39:04.825Z,4.70
2023-01-28T19:41:35.399Z,3.95
2023-01-28T19:44:03.220Z,5.23
2023-01-28T19:46:30.514Z,5.10
2023-01-28T19:48:57.763Z,5.30
2023-01-28T19:51:25.320Z,4.97
2023-01-28T19:53:54.123Z,4.72
2023-01-28T19:56:30.793Z,4.77
2023-01-28T19:58:57.849Z,5.43
2023-01-28T20:01:30.270Z,5.13
2023-01-28T20:04:00.312Z,5.15
2023-01-28T20:06:29.982Z,4.73
2023-01-28T20:09:01.913Z,4.50
2023-01-28T20:11:29.100Z,4.63
2023-01-28T20:13:56.202Z,4.43
2023-01-28T20:16:30.575Z,4.87
2023-01-28T20:19:05.711Z,3.90
2023-01-28T20:21:34.644Z,4.57
2023-01-28T20:24:02.999Z,4.63
2023-01-28T20:26:39.606Z,4.25
2023-01-28T20:29:09.688Z,4.10
2023-01-28T20:31:38.485Z,4.50
2023-01-28T20:34:06.847Z,4.77
2023-01-28T20:36:33.711Z,4.60
2023-01-28T20:39:00.541Z,4.53
2023-01-28T20:41:27.672Z,4.23
2023-01-28T20:43:55.536Z,5.47
2023-01-28T20:49:03.588Z,3.88
2023-01-28T20:51:35.521Z,3.83
2023-01-28T20:54:02.771Z,3.67
2023-01-28T20:56:31.292Z,4.60
2023-01-28T20:59:05.931Z,4.63
2023-01-28T21:01:35.574Z,4.53
2023-01-28T21:04:03.259Z,4.45
2023-01-28T21:06:30.181Z,4.53
2023-01-28T21:08:57.373Z,4.33
2023-01-28T21:11:26.328Z,4.70
2023-01-28T21:13:53.967Z,4.17
2023-01-28T21:16:21.012Z,5.13
2023-01-28T21:18:47.790Z,4.20
2023-01-28T21:21:19.199Z,4.67
2023-01-28T21:23:46.230Z,4.67
2023-01-28T21:26:13.086Z,4.93
2023-01-28T21:28:39.772Z,5.03
2023-01-28T21:31:25.471Z,4.90
2023-01-28T21:33:57.832Z,5.40
2023-01-28T21:36:25.611Z,5.63
2023-01-28T21:38:57.309Z,6.10
2023-01-28T21:41:25.456Z,5.10
2023-01-28T21:43:53.944Z,4.77
2023-01-28T21:46:22.270Z,5.57
2023-01-28T21:48:49.189Z,5.40
2023-01-28T21:51:34.286Z,4.87
2023-01-28T21:54:01.140Z,5.10
2023-01-28T21:56:33.689Z,4.93
2023-01-28T21:59:19.283Z,4.77
2023-01-28T22:01:46.398Z,5.97
2023-01-28T22:04:13.874Z,5.40
2023-01-28T22:06:42.402Z,5.40
2023-01-28T22:09:14.192Z,5.80
2023-01-28T22:11:43.448Z,5.50
2023-01-28T22:14:10.843Z,5.10
2023-01-28T22:16:37.847Z,5.30
2023-01-28T22:19:04.869Z,5.60
2023-01-28T22:21:31.753Z,6.05
2023-01-28T22:23:58.548Z,5.33
2023-01-28T22:26:25.428Z,5.40
2023-01-28T22:28:52.194Z,5.35
2023-01-28T22:31:18.974Z,5.75
2023-01-28T22:33:46.333Z,5.50
2023-01-28T22:36:15.880Z,6.13
2023-01-28T22:38:44.453Z,5.88
2023-01-28T22:41:19.363Z,5.33
2023-01-28T22:43:47.235Z,5.72
2023-01-28T22:46:14.821Z,5.50
2023-01-28T22:48:41.825Z,5.03
2023-01-28T22:51:18.370Z,6.03
2023-01-28T22:53:47.267Z,5.60
2023-01-28T22:56:15.416Z,6.07
2023-01-28T22:58:42.443Z,5.82
2023-01-28T23:01:09.435Z,6.10
2023-01-28T23:06:04.931Z,4.93
2023-01-28T23:08:33.606Z,6.27
2023-01-28T23:11:02.756Z,6.30
2023-01-28T23:16:20.917Z,6.20
2023-01-28T23:19:06.094Z,6.17
2023-01-28T23:21:38.179Z,5.57
2023-01-28T23:24:21.560Z,5.87
2023-01-28T23:26:56.513Z,5.85
2023-01-28T23:29:25.440Z,5.55
2023-01-28T23:32:01.267Z,5.30
2023-01-28T23:34:38.274Z,5.83
2023-01-28T23:37:07.250Z,5.17
2023-01-28T23:39:34.360Z,5.00
2023-01-28T23:42:18.450Z,5.72
2023-01-28T23:44:45.180Z,5.83
2023-01-28T23:47:12.043Z,5.53
2023-01-28T23:49:39.493Z,6.30
2023-01-28T23:52:07.980Z,5.63
2023-01-28T23:54:34.755Z,5.43
2023-01-28T23:57:02.908Z,5.37
2023-01-28T23:59:29.756Z,5.77
