createdAt,value
2019-03-20T05:54:53.837Z,1023.02
2019-03-20T05:55:53.931Z,1023.03
2019-03-20T05:56:53.816Z,1023.05
2019-03-20T06:00:53.874Z,1023.09
2019-03-20T06:10:53.661Z,1023.22
2019-03-20T06:18:53.577Z,1023.18
2019-03-20T06:29:53.459Z,1023.26
2019-03-20T06:34:53.401Z,1023.30
2019-03-20T06:35:53.422Z,1023.29
2019-03-20T06:37:53.363Z,1023.37
2019-03-20T06:38:53.386Z,1023.38
2019-03-20T06:39:53.553Z,1023.37
2019-03-20T06:40:53.344Z,1023.37
2019-03-20T06:41:53.306Z,1023.38
2019-03-20T06:42:55.276Z,1023.41
2019-03-20T06:43:53.287Z,1023.42
2019-03-20T06:44:53.283Z,1023.44
2019-03-20T06:45:53.268Z,1023.42
2019-03-20T06:46:53.263Z,1023.40
2019-03-20T06:47:53.260Z,1023.41
2019-03-20T06:48:53.253Z,1023.46
2019-03-20T06:51:53.226Z,1023.52
2019-03-20T06:52:53.291Z,1023.52
2019-03-20T06:53:53.182Z,1023.52
2019-03-20T06:54:53.485Z,1023.52
2019-03-20T06:55:53.176Z,1023.54
2019-03-20T06:56:53.145Z,1023.58
2019-03-20T06:57:53.149Z,1023.56
2019-03-20T06:58:53.133Z,1023.57
2019-03-20T06:59:53.201Z,1023.55
2019-03-20T07:01:53.286Z,1023.61
2019-03-20T07:02:53.085Z,1023.61
2019-03-20T07:03:53.085Z,1023.60
2019-03-20T07:04:53.059Z,1023.60
2019-03-20T07:05:53.107Z,1023.62
2019-03-20T07:06:53.050Z,1023.61
2019-03-20T07:07:53.048Z,1023.68
2019-03-20T07:08:53.113Z,1023.62
2019-03-20T07:09:53.154Z,1023.67
2019-03-20T07:10:53.099Z,1023.66
2019-03-20T07:11:53.095Z,1023.62
2019-03-20T07:12:53.056Z,1023.64
2019-03-20T07:13:53.013Z,1023.66
2019-03-20T07:14:52.957Z,1023.71
2019-03-20T07:15:52.964Z,1023.69
2019-03-20T07:16:52.952Z,1023.68
2019-03-20T07:17:52.935Z,1023.66
2019-03-20T07:18:52.954Z,1023.72
2019-03-20T07:19:52.981Z,1023.70
2019-03-20T07:20:52.912Z,1023.73
2019-03-20T07:21:52.917Z,1023.73
2019-03-20T07:22:52.876Z,1023.76
2019-03-20T07:23:52.850Z,1023.73
2019-03-20T07:24:52.845Z,1023.74
2019-03-20T07:25:52.836Z,1023.71
2019-03-20T07:26:52.911Z,1023.73
2019-03-20T07:27:52.817Z,1023.70
2019-03-20T07:28:52.850Z,1023.69
2019-03-20T07:29:52.785Z,1023.69
2019-03-20T07:30:52.788Z,1023.72
2019-03-20T07:31:52.768Z,1023.70
2019-03-20T07:32:52.778Z,1023.71
2019-03-20T07:33:52.742Z,1023.70
2019-03-20T07:34:52.743Z,1023.72
2019-03-20T07:35:52.716Z,1023.72
2019-03-20T07:36:52.714Z,1023.74
2019-03-20T07:37:56.194Z,1023.78
2019-03-20T07:38:52.739Z,1023.76
2019-03-20T07:39:52.667Z,1023.73
2019-03-20T07:40:52.689Z,1023.77
2019-03-20T07:41:52.693Z,1023.76
2019-03-20T07:42:52.637Z,1023.76
2019-03-20T07:43:52.678Z,1023.76
2019-03-20T07:44:52.626Z,1023.83
2019-03-20T07:45:52.610Z,1023.86
2019-03-20T07:46:52.592Z,1023.85
2019-03-20T07:47:52.589Z,1023.89
2019-03-20T07:48:52.654Z,1023.91
2019-03-20T07:49:52.586Z,1023.91
2019-03-20T07:50:52.575Z,1023.91
2019-03-20T07:51:52.562Z,1023.92
2019-03-20T07:52:52.562Z,1023.91
2019-03-20T07:53:52.531Z,1023.96
2019-03-20T07:54:54.755Z,1023.93
2019-03-20T07:55:52.545Z,1023.91
2019-03-20T07:56:52.487Z,1023.93
2019-03-20T07:57:52.497Z,1023.91
2019-03-20T07:58:52.560Z,1023.96
2019-03-20T07:59:52.461Z,1023.95
2019-03-20T08:00:52.440Z,1023.99
2019-03-20T08:01:52.431Z,1023.97
2019-03-20T08:02:52.435Z,1024.00
2019-03-20T08:03:52.440Z,1023.97
2019-03-20T08:04:52.394Z,1023.96
2019-03-20T08:05:52.400Z,1023.94
2019-03-20T08:06:52.472Z,1023.91
2019-03-20T08:07:52.364Z,1023.95
2019-03-20T08:08:52.348Z,1023.94
2019-03-20T08:09:52.456Z,1023.94
2019-03-20T08:10:52.345Z,1023.95
2019-03-20T08:11:52.342Z,1023.93
2019-03-20T08:12:52.315Z,1023.96
2019-03-20T08:13:52.324Z,1023.97
2019-03-20T08:14:52.309Z,1023.98
2019-03-20T08:15:52.281Z,1023.98
2019-03-20T08:16:52.278Z,1023.95
2019-03-20T08:17:52.250Z,1023.97
2019-03-20T08:18:52.294Z,1023.95
2019-03-20T08:19:52.226Z,1023.98
2019-03-20T08:20:52.243Z,1024.02
2019-03-20T08:21:52.213Z,1024.03
2019-03-20T08:22:52.195Z,1024.03
2019-03-20T08:23:52.211Z,1024.07
2019-03-20T08:24:52.223Z,1024.07
2019-03-20T08:25:52.179Z,1024.10
2019-03-20T08:26:52.230Z,1024.08
2019-03-20T08:27:52.193Z,1024.13
2019-03-20T08:28:52.131Z,1024.12
2019-03-20T08:29:52.120Z,1024.10
2019-03-20T08:30:52.108Z,1024.11
2019-03-20T08:31:52.104Z,1024.10
2019-03-20T08:32:52.089Z,1024.10
2019-03-20T08:33:52.114Z,1024.08
2019-03-20T08:34:52.055Z,1024.06
2019-03-20T08:35:52.064Z,1024.10
2019-03-20T08:36:52.044Z,1024.09
2019-03-20T08:37:52.030Z,1024.11
2019-03-20T08:38:52.071Z,1024.21
2019-03-20T08:39:52.010Z,1024.14
2019-03-20T08:40:52.039Z,1024.19
2019-03-20T08:41:52.187Z,1024.14
2019-03-20T08:42:51.997Z,1024.13
2019-03-20T08:43:51.964Z,1024.16
2019-03-20T08:44:51.971Z,1024.18
2019-03-20T08:45:51.969Z,1024.14
2019-03-20T08:46:51.942Z,1024.17
2019-03-20T08:47:51.963Z,1024.20
2019-03-20T08:48:51.910Z,1024.14
2019-03-20T08:49:51.935Z,1024.19
2019-03-20T08:50:51.893Z,1024.17
2019-03-20T08:51:51.872Z,1024.17
2019-03-20T08:52:51.893Z,1024.26
2019-03-20T08:53:51.891Z,1024.21
2019-03-20T08:54:52.873Z,1024.17
2019-03-20T08:55:51.875Z,1024.15
2019-03-20T08:56:51.870Z,1024.17
2019-03-20T08:57:51.848Z,1024.19
2019-03-20T08:58:51.817Z,1024.18
2019-03-20T08:59:51.806Z,1024.20
2019-03-20T09:00:51.847Z,1024.20
2019-03-20T09:01:51.812Z,1024.25
2019-03-20T09:02:51.857Z,1024.27
2019-03-20T09:03:52.798Z,1024.24
2019-03-20T09:04:51.800Z,1024.22
2019-03-20T09:05:51.806Z,1024.20
2019-03-20T09:06:51.758Z,1024.22
2019-03-20T09:07:51.739Z,1024.27
2019-03-20T09:08:51.754Z,1024.23
2019-03-20T09:09:51.726Z,1024.17
2019-03-20T09:10:51.742Z,1024.22
2019-03-20T09:11:51.814Z,1024.19
2019-03-20T09:12:51.693Z,1024.26
2019-03-20T09:13:51.666Z,1024.25
2019-03-20T09:31:16.544Z,1024.26
2019-03-20T09:32:16.512Z,1024.28
2019-03-20T09:33:16.549Z,1024.25
2019-03-20T09:34:16.492Z,1024.29
2019-03-20T09:35:16.565Z,1024.29
2019-03-20T09:36:16.479Z,1024.34
2019-03-20T09:37:16.493Z,1024.31
2019-03-20T09:38:16.472Z,1024.33
2019-03-20T09:39:16.447Z,1024.33
2019-03-20T09:40:16.436Z,1024.34
2019-03-20T09:41:16.433Z,1024.32
2019-03-20T09:42:16.402Z,1024.39
2019-03-20T09:43:16.405Z,1024.32
2019-03-20T09:44:16.401Z,1024.38
2019-03-20T09:45:16.408Z,1024.37
2019-03-20T09:46:16.379Z,1024.37
2019-03-20T09:47:16.354Z,1024.40
2019-03-20T09:48:16.342Z,1024.42
2019-03-20T09:49:16.361Z,1024.38
2019-03-20T09:50:16.340Z,1024.37
2019-03-20T09:51:16.324Z,1024.38
2019-03-20T09:52:16.317Z,1024.36
2019-03-20T09:53:16.295Z,1024.37
2019-03-20T09:54:16.294Z,1024.35
2019-03-20T09:55:16.306Z,1024.32
2019-03-20T09:56:16.271Z,1024.33
2019-03-20T09:57:16.288Z,1024.33
2019-03-20T09:58:16.296Z,1024.27
2019-03-20T09:59:16.254Z,1024.32
2019-03-20T10:00:16.260Z,1024.34
2019-03-20T10:01:16.352Z,1024.31
2019-03-20T10:02:16.244Z,1024.33
2019-03-20T10:03:16.244Z,1024.35
2019-03-20T10:04:16.423Z,1024.32
2019-03-20T10:05:16.215Z,1024.35
2019-03-20T10:06:16.385Z,1024.32
2019-03-20T10:07:16.172Z,1024.37
2019-03-20T10:08:16.158Z,1024.29
2019-03-20T10:09:16.172Z,1024.27
2019-03-20T10:10:16.118Z,1024.24
2019-03-20T10:11:16.080Z,1024.26
2019-03-20T10:12:16.121Z,1024.27
2019-03-20T10:13:16.151Z,1024.23
2019-03-20T10:14:16.092Z,1024.19
2019-03-20T10:15:16.049Z,1024.24
2019-03-20T10:16:16.071Z,1024.26
2019-03-20T10:17:17.319Z,1024.24
2019-03-20T10:18:16.066Z,1024.22
2019-03-20T10:19:16.028Z,1024.23
2019-03-20T10:20:16.023Z,1024.20
2019-03-20T10:21:16.079Z,1024.21
2019-03-20T10:22:15.975Z,1024.22
2019-03-20T10:23:15.995Z,1024.23
2019-03-20T10:24:16.014Z,1024.17
2019-03-20T10:25:15.923Z,1024.18
2019-03-20T10:26:15.905Z,1024.16
2019-03-20T10:27:15.929Z,1024.11
2019-03-20T10:28:15.901Z,1024.14
2019-03-20T10:29:15.950Z,1024.14
2019-03-20T10:30:15.956Z,1024.13
2019-03-20T10:31:15.888Z,1024.13
2019-03-20T10:32:15.898Z,1024.17
2019-03-20T10:33:16.653Z,1024.25
2019-03-20T10:34:15.811Z,1024.22
2019-03-20T10:35:15.809Z,1024.20
2019-03-20T10:36:15.806Z,1024.22
2019-03-20T10:37:15.937Z,1024.18
2019-03-20T10:38:15.881Z,1024.18
2019-03-20T10:39:15.772Z,1024.19
2019-03-20T10:40:15.814Z,1024.16
2019-03-20T10:41:15.734Z,1024.19
2019-03-20T10:42:15.738Z,1024.17
2019-03-20T10:43:15.777Z,1024.17
2019-03-20T10:44:15.738Z,1024.16
2019-03-20T10:45:15.700Z,1024.14
2019-03-20T10:46:15.693Z,1024.14
2019-03-20T10:47:15.675Z,1024.12
2019-03-20T10:48:15.687Z,1024.16
2019-03-20T10:49:15.662Z,1024.10
2019-03-20T10:50:15.656Z,1024.15
2019-03-20T10:51:15.627Z,1024.06
2019-03-20T10:52:15.680Z,1024.11
2019-03-20T10:53:15.611Z,1024.06
2019-03-20T10:54:16.587Z,1024.07
2019-03-20T10:55:15.585Z,1024.12
2019-03-20T10:56:15.581Z,1024.16
2019-03-20T10:57:15.704Z,1024.11
2019-03-20T10:58:15.575Z,1024.11
2019-03-20T10:59:15.557Z,1024.17
2019-03-20T11:00:15.543Z,1024.15
2019-03-20T11:01:15.562Z,1024.17
2019-03-20T11:02:15.595Z,1024.17
2019-03-20T11:03:15.539Z,1024.10
2019-03-20T11:04:15.536Z,1024.10
2019-03-20T11:05:15.484Z,1024.13
2019-03-20T11:06:15.455Z,1024.11
2019-03-20T11:07:15.448Z,1024.13
2019-03-20T11:08:15.462Z,1024.12
2019-03-20T11:09:18.462Z,1024.11
2019-03-20T11:10:15.668Z,1024.15
2019-03-20T11:11:26.354Z,1024.15
2019-03-20T11:12:37.456Z,1024.16
2019-03-20T11:13:37.482Z,1024.13
2019-03-20T11:14:39.330Z,1024.13
2019-03-20T11:15:37.600Z,1024.14
2019-03-20T11:16:37.422Z,1024.12
2019-03-20T11:17:37.484Z,1024.08
2019-03-20T11:18:37.438Z,1024.06
2019-03-20T11:19:37.492Z,1024.06
2019-03-20T11:20:37.393Z,1024.08
2019-03-20T11:21:37.419Z,1024.12
2019-03-20T11:22:37.371Z,1024.12
2019-03-20T11:23:37.334Z,1024.08
2019-03-20T11:24:37.334Z,1024.07
2019-03-20T11:25:37.310Z,1024.07
2019-03-20T11:26:37.323Z,1024.05
2019-03-20T11:27:37.508Z,1024.02
2019-03-20T11:28:37.286Z,1024.09
2019-03-20T11:29:37.287Z,1024.03
2019-03-20T11:30:37.262Z,1024.03
2019-03-20T11:31:37.255Z,1024.04
2019-03-20T11:32:37.233Z,1024.03
2019-03-20T11:33:37.215Z,1024.05
2019-03-20T11:34:37.227Z,1024.04
2019-03-20T11:35:37.208Z,1024.02
2019-03-20T11:36:37.193Z,1024.04
2019-03-20T11:37:37.171Z,1024.02
2019-03-20T11:38:37.499Z,1024.07
2019-03-20T11:39:37.144Z,1024.07
2019-03-20T11:40:37.155Z,1024.03
2019-03-20T11:41:37.244Z,1024.03
2019-03-20T11:42:37.150Z,1024.05
2019-03-20T11:43:37.143Z,1024.03
2019-03-20T11:44:37.164Z,1024.06
2019-03-20T11:45:37.246Z,1024.07
2019-03-20T11:46:37.175Z,1024.06
2019-03-20T11:47:37.209Z,1024.07
2019-03-20T11:48:37.096Z,1024.06
2019-03-20T11:49:37.107Z,1023.98
2019-03-20T11:50:37.108Z,1024.08
2019-03-20T11:51:37.041Z,1024.08
2019-03-20T11:52:37.097Z,1024.09
2019-03-20T11:53:37.026Z,1024.06
2019-03-20T11:54:36.986Z,1024.06
2019-03-20T11:55:36.989Z,1024.09
2019-03-20T11:56:36.964Z,1024.09
2019-03-20T11:57:36.941Z,1024.09
2019-03-20T11:58:36.938Z,1024.13
2019-03-20T11:59:36.943Z,1024.09
2019-03-20T12:00:36.920Z,1024.08
2019-03-20T12:01:36.912Z,1024.08
2019-03-20T12:02:36.909Z,1024.10
2019-03-20T12:03:36.882Z,1024.08
2019-03-20T12:04:36.880Z,1024.11
2019-03-20T12:05:36.865Z,1024.11
2019-03-20T12:06:36.866Z,1024.14
2019-03-20T12:07:36.875Z,1024.14
2019-03-20T12:08:36.830Z,1024.10
2019-03-20T12:09:40.926Z,1024.06
2019-03-20T12:10:36.821Z,1024.04
2019-03-20T12:11:45.408Z,1024.04
2019-03-20T12:12:58.817Z,1024.02
2019-03-20T12:13:58.892Z,1024.05
2019-03-20T12:14:58.835Z,1024.03
2019-03-20T12:15:58.872Z,1024.05
2019-03-20T12:16:58.834Z,1024.06
2019-03-20T12:17:58.897Z,1024.01
2019-03-20T12:18:58.964Z,1024.03
2019-03-20T12:19:58.825Z,1023.98
2019-03-20T12:21:00.277Z,1023.98
2019-03-20T12:21:58.781Z,1023.98
2019-03-20T12:22:58.816Z,1023.95
2019-03-20T12:23:58.829Z,1023.96
2019-03-20T12:24:58.660Z,1023.97
2019-03-20T12:25:58.714Z,1023.94
2019-03-20T12:26:58.647Z,1023.91
2019-03-20T12:27:58.644Z,1023.92
2019-03-20T12:28:59.304Z,1023.92
2019-03-20T12:29:58.659Z,1023.92
2019-03-20T12:30:58.631Z,1023.97
2019-03-20T12:31:58.661Z,1023.93
2019-03-20T12:32:58.578Z,1023.92
2019-03-20T12:33:58.558Z,1023.88
2019-03-20T12:34:58.560Z,1023.87
2019-03-20T12:35:58.558Z,1023.84
2019-03-20T12:36:58.538Z,1023.87
2019-03-20T12:37:58.533Z,1023.91
2019-03-20T12:38:58.503Z,1023.89
2019-03-20T12:39:58.488Z,1023.81
2019-03-20T12:40:58.485Z,1023.85
2019-03-20T12:41:58.485Z,1023.86
2019-03-20T12:42:58.469Z,1023.84
2019-03-20T12:43:58.452Z,1023.80
2019-03-20T12:44:58.458Z,1023.89
2019-03-20T12:45:58.536Z,1023.84
2019-03-20T12:46:58.410Z,1023.82
2019-03-20T12:47:58.511Z,1023.88
2019-03-20T12:48:59.767Z,1023.89
2019-03-20T12:49:58.409Z,1023.92
2019-03-20T12:50:59.025Z,1023.92
2019-03-20T12:51:58.542Z,1023.92
2019-03-20T12:52:58.367Z,1023.93
2019-03-20T12:53:58.433Z,1023.91
2019-03-20T12:54:58.361Z,1023.87
2019-03-20T12:55:58.307Z,1023.88
2019-03-20T12:56:58.353Z,1023.85
2019-03-20T12:57:58.285Z,1023.82
2019-03-20T12:58:58.293Z,1023.88
2019-03-20T12:59:58.308Z,1023.84
2019-03-20T13:00:58.308Z,1023.85
2019-03-20T13:01:58.276Z,1023.89
2019-03-20T13:02:58.249Z,1023.91
2019-03-20T13:03:58.248Z,1023.88
2019-03-20T13:04:58.203Z,1023.89
2019-03-20T13:05:58.223Z,1023.92
2019-03-20T13:06:58.210Z,1023.92
2019-03-20T13:08:05.448Z,1023.91
2019-03-20T13:09:20.377Z,1023.93
2019-03-20T13:10:20.369Z,1023.95
2019-03-20T13:11:20.388Z,1023.93
2019-03-20T13:12:20.361Z,1023.95
2019-03-20T13:13:20.474Z,1023.95
2019-03-20T13:14:20.330Z,1023.92
2019-03-20T13:15:20.321Z,1023.92
2019-03-20T13:16:20.316Z,1023.88
2019-03-20T13:17:20.364Z,1023.91
2019-03-20T13:18:20.322Z,1023.86
2019-03-20T13:19:20.278Z,1023.89
2019-03-20T13:20:21.285Z,1023.93
2019-03-20T13:21:20.241Z,1023.89
2019-03-20T13:22:20.258Z,1023.86
2019-03-20T13:23:20.225Z,1023.85
2019-03-20T13:24:20.228Z,1023.84
2019-03-20T13:25:20.206Z,1023.91
2019-03-20T13:26:20.214Z,1023.83
2019-03-20T13:27:20.191Z,1023.84
2019-03-20T13:28:20.167Z,1023.84
2019-03-20T13:29:20.393Z,1023.80
2019-03-20T13:30:20.666Z,1023.85
2019-03-20T13:31:20.154Z,1023.80
2019-03-20T13:32:20.128Z,1023.78
2019-03-20T13:33:25.620Z,1023.80
2019-03-20T13:34:20.147Z,1023.80
2019-03-20T13:35:20.095Z,1023.79
2019-03-20T13:36:20.104Z,1023.82
2019-03-20T13:37:20.094Z,1023.81
2019-03-20T13:38:20.062Z,1023.82
2019-03-20T13:39:20.048Z,1023.90
2019-03-20T13:40:20.033Z,1023.88
2019-03-20T13:41:20.111Z,1023.91
2019-03-20T13:42:20.027Z,1023.85
2019-03-20T13:43:20.000Z,1023.85
2019-03-20T13:44:20.029Z,1023.89
2019-03-20T13:45:19.993Z,1023.88
2019-03-20T13:46:19.963Z,1023.84
2019-03-20T13:47:19.951Z,1023.82
2019-03-20T13:48:20.942Z,1023.80
2019-03-20T13:49:19.945Z,1023.76
2019-03-20T13:50:19.943Z,1023.76
2019-03-20T13:51:19.980Z,1023.76
2019-03-20T13:52:19.904Z,1023.73
2019-03-20T13:53:19.919Z,1023.72
2019-03-20T13:54:19.895Z,1023.73
2019-03-20T13:55:19.875Z,1023.73
2019-03-20T13:56:19.843Z,1023.71
2019-03-20T13:57:19.889Z,1023.72
2019-03-20T13:58:19.839Z,1023.78
2019-03-20T13:59:19.819Z,1023.80
2019-03-20T14:00:19.810Z,1023.84
2019-03-20T14:01:19.798Z,1023.79
2019-03-20T14:02:19.780Z,1023.77
2019-03-20T14:03:19.792Z,1023.73
2019-03-20T14:04:19.772Z,1023.73
2019-03-20T14:05:19.782Z,1023.71
2019-03-20T14:06:19.733Z,1023.69
2019-03-20T14:07:19.766Z,1023.72
2019-03-20T14:08:19.748Z,1023.73
2019-03-20T14:09:19.704Z,1023.76
2019-03-20T14:10:24.904Z,1023.70
2019-03-20T14:11:43.449Z,1023.71
2019-03-20T14:12:43.448Z,1023.69
2019-03-20T14:13:43.416Z,1023.73
2019-03-20T14:14:43.407Z,1023.75
2019-03-20T14:15:43.408Z,1023.77
2019-03-20T14:16:43.388Z,1023.79
2019-03-20T14:17:43.423Z,1023.82
2019-03-20T14:18:45.324Z,1023.81
2019-03-20T14:19:43.358Z,1023.80
2019-03-20T14:20:43.419Z,1023.84
2019-03-20T14:21:43.388Z,1023.81
2019-03-20T14:22:43.353Z,1023.78
2019-03-20T14:23:43.329Z,1023.75
2019-03-20T14:24:43.291Z,1023.71
2019-03-20T14:25:43.295Z,1023.73
2019-03-20T14:26:43.277Z,1023.70
2019-03-20T14:27:43.265Z,1023.69
2019-03-20T14:28:43.300Z,1023.73
2019-03-20T14:29:43.261Z,1023.71
2019-03-20T14:30:43.230Z,1023.72
2019-03-20T14:31:43.209Z,1023.76
2019-03-20T14:32:44.595Z,1023.73
2019-03-20T14:33:43.221Z,1023.74
2019-03-20T14:34:43.169Z,1023.72
2019-03-20T14:35:43.161Z,1023.78
2019-03-20T14:36:43.179Z,1023.74
2019-03-20T14:37:43.143Z,1023.80
2019-03-20T14:38:43.147Z,1023.74
2019-03-20T14:39:43.129Z,1023.73
2019-03-20T14:40:43.112Z,1023.71
2019-03-20T14:41:43.101Z,1023.74
2019-03-20T14:42:43.089Z,1023.74
2019-03-20T14:43:43.095Z,1023.73
2019-03-20T14:44:43.081Z,1023.75
2019-03-20T14:45:43.069Z,1023.69
2019-03-20T14:46:45.056Z,1023.70
2019-03-20T14:47:43.028Z,1023.70
2019-03-20T14:48:43.021Z,1023.67
2019-03-20T14:49:43.034Z,1023.70
2019-03-20T14:50:43.038Z,1023.67
2019-03-20T14:51:42.995Z,1023.66
2019-03-20T14:52:42.972Z,1023.69
2019-03-20T14:53:42.960Z,1023.70
2019-03-20T14:54:42.970Z,1023.71
2019-03-20T14:55:42.941Z,1023.71
2019-03-20T14:56:42.951Z,1023.74
2019-03-20T14:57:42.927Z,1023.75
2019-03-20T14:58:42.910Z,1023.69
2019-03-20T15:16:35.572Z,1023.63
2019-03-20T15:17:35.569Z,1023.66
2019-03-20T15:18:35.546Z,1023.70
2019-03-20T15:19:35.532Z,1023.70
2019-03-20T15:20:35.531Z,1023.67
2019-03-20T15:21:35.521Z,1023.66
2019-03-20T15:22:35.509Z,1023.64
2019-03-20T15:23:35.497Z,1023.64
2019-03-20T15:24:35.491Z,1023.64
2019-03-20T15:25:35.464Z,1023.68
2019-03-20T15:26:35.459Z,1023.65
2019-03-20T15:27:35.507Z,1023.63
2019-03-20T15:28:35.474Z,1023.60
2019-03-20T15:29:35.429Z,1023.63
2019-03-20T15:30:35.448Z,1023.60
2019-03-20T15:31:35.412Z,1023.66
2019-03-20T15:32:35.381Z,1023.63
2019-03-20T15:33:35.394Z,1023.65
2019-03-20T15:34:35.362Z,1023.65
2019-03-20T15:35:35.351Z,1023.66
2019-03-20T15:36:35.341Z,1023.63
2019-03-20T15:37:35.332Z,1023.62
2019-03-20T15:38:35.330Z,1023.62
2019-03-20T15:39:35.311Z,1023.59
2019-03-20T15:40:35.299Z,1023.55
2019-03-20T15:41:35.284Z,1023.56
2019-03-20T15:42:35.324Z,1023.55
2019-03-20T15:43:35.270Z,1023.52
2019-03-20T15:45:35.237Z,1023.52
2019-03-20T15:46:35.234Z,1023.52
2019-03-20T15:47:35.227Z,1023.51
2019-03-20T15:48:35.206Z,1023.52
2019-03-20T15:49:35.188Z,1023.54
2019-03-20T15:50:35.247Z,1023.53
2019-03-20T15:51:35.167Z,1023.59
2019-03-20T15:52:35.166Z,1023.57
2019-03-20T15:53:35.261Z,1023.56
2019-03-20T15:54:35.170Z,1023.56
2019-03-20T15:55:35.124Z,1023.54
2019-03-20T15:56:35.122Z,1023.56
2019-03-20T15:57:35.111Z,1023.51
2019-03-20T15:58:35.174Z,1023.52
2019-03-20T15:59:35.125Z,1023.56
2019-03-20T16:00:35.066Z,1023.56
2019-03-20T16:01:35.072Z,1023.53
2019-03-20T16:02:35.059Z,1023.52
2019-03-20T16:03:35.047Z,1023.54
2019-03-20T16:04:35.021Z,1023.54
2019-03-20T16:05:35.017Z,1023.51
2019-03-20T16:06:35.005Z,1023.51
2019-03-20T16:07:34.986Z,1023.48
2019-03-20T16:08:34.980Z,1023.49
2019-03-20T16:09:34.990Z,1023.49
2019-03-20T16:10:34.963Z,1023.51
2019-03-20T16:11:34.950Z,1023.52
2019-03-20T16:12:34.936Z,1023.53
2019-03-20T16:13:34.927Z,1023.52
2019-03-20T16:14:34.922Z,1023.55
2019-03-20T16:15:34.908Z,1023.55
2019-03-20T16:16:34.905Z,1023.58
2019-03-20T16:17:34.907Z,1023.60
2019-03-20T16:18:34.877Z,1023.56
2019-03-20T16:19:34.877Z,1023.60
2019-03-20T16:20:34.850Z,1023.60
2019-03-20T16:21:34.862Z,1023.59
2019-03-20T16:23:34.824Z,1023.57
2019-03-20T16:24:34.806Z,1023.55
2019-03-20T16:25:34.837Z,1023.59
2019-03-20T16:26:34.779Z,1023.55
2019-03-20T16:27:34.777Z,1023.55
2019-03-20T16:28:34.760Z,1023.57
2019-03-20T16:29:34.750Z,1023.51
2019-03-20T16:30:34.734Z,1023.55
2019-03-20T16:31:34.811Z,1023.52
2019-03-20T16:32:34.722Z,1023.54
2019-03-20T16:33:34.705Z,1023.52
2019-03-20T16:34:34.795Z,1023.51
2019-03-20T16:36:34.700Z,1023.50
2019-03-20T16:37:34.688Z,1023.51
2019-03-20T16:38:34.695Z,1023.48
2019-03-20T16:39:34.632Z,1023.48
2019-03-20T16:40:34.659Z,1023.49
2019-03-20T16:41:34.650Z,1023.49
2019-03-20T16:42:34.764Z,1023.45
2019-03-20T16:43:34.610Z,1023.45
2019-03-20T16:44:34.619Z,1023.43
2019-03-20T16:45:34.946Z,1023.41
2019-03-20T16:46:34.595Z,1023.47
2019-03-20T16:47:34.537Z,1023.45
2019-03-20T16:48:34.573Z,1023.45
2019-03-20T16:49:34.528Z,1023.45
2019-03-20T16:50:34.509Z,1023.47
2019-03-20T16:51:34.539Z,1023.46
2019-03-20T16:52:34.508Z,1023.48
2019-03-20T16:53:34.480Z,1023.45
2019-03-20T16:54:34.470Z,1023.47
2019-03-20T16:56:34.467Z,1023.43
2019-03-20T16:57:34.428Z,1023.45
2019-03-20T16:58:34.460Z,1023.47
2019-03-20T16:59:34.414Z,1023.45
2019-03-20T17:00:34.452Z,1023.46
2019-03-20T17:02:34.377Z,1023.50
2019-03-20T17:03:34.386Z,1023.51
2019-03-20T17:06:34.328Z,1023.50
2019-03-20T17:07:34.323Z,1023.53
2019-03-20T17:08:34.308Z,1023.53
2019-03-20T17:09:34.305Z,1023.53
2019-03-20T17:10:34.326Z,1023.57
2019-03-20T17:11:38.252Z,1023.57
2019-03-20T17:12:34.281Z,1023.60
2019-03-20T17:13:34.254Z,1023.63
2019-03-20T17:15:34.224Z,1023.73
2019-03-20T17:16:34.901Z,1023.73
2019-03-20T17:18:34.213Z,1023.79
2019-03-20T17:19:34.190Z,1023.79
2019-03-20T17:20:34.179Z,1023.82
2019-03-20T17:22:41.736Z,1023.79
2019-03-20T17:23:56.513Z,1023.78
2019-03-20T17:24:56.503Z,1023.81
2019-03-20T17:25:56.501Z,1023.82
2019-03-20T17:26:56.485Z,1023.83
2019-03-20T17:27:56.472Z,1023.85
2019-03-20T18:03:56.070Z,1023.79
