createdAt,value
2022-08-20T00:00:07.655Z,18.23
2022-08-20T00:03:28.749Z,18.18
2022-08-20T00:06:30.632Z,18.13
2022-08-20T00:09:32.616Z,18.27
2022-08-20T00:12:45.457Z,18.24
2022-08-20T00:15:47.895Z,18.27
2022-08-20T00:18:49.858Z,18.11
2022-08-20T00:21:51.683Z,18.25
2022-08-20T00:25:00.020Z,18.25
2022-08-20T00:28:03.634Z,18.32
2022-08-20T00:31:09.414Z,18.45
2022-08-20T00:34:11.304Z,18.32
2022-08-20T00:37:13.298Z,18.52
2022-08-20T00:40:22.345Z,18.57
2022-08-20T00:44:04.054Z,18.70
2022-08-20T00:47:06.563Z,18.86
2022-08-20T00:50:09.764Z,18.82
2022-08-20T00:53:11.737Z,18.87
2022-08-20T00:56:13.742Z,18.96
2022-08-20T00:59:21.512Z,18.91
2022-08-20T01:02:26.461Z,19.02
2022-08-20T01:05:29.921Z,19.15
2022-08-20T01:08:32.114Z,19.27
2022-08-20T01:11:37.048Z,19.33
2022-08-20T01:14:41.001Z,19.44
2022-08-20T01:17:47.409Z,19.47
2022-08-20T01:20:54.218Z,19.51
2022-08-20T01:24:14.134Z,19.33
2022-08-20T01:27:16.136Z,19.36
2022-08-20T01:30:18.167Z,19.34
2022-08-20T01:33:22.539Z,19.50
2022-08-20T01:36:31.681Z,19.43
2022-08-20T01:39:35.781Z,19.46
2022-08-20T01:42:58.972Z,19.41
2022-08-20T01:46:01.735Z,19.46
2022-08-20T01:49:23.507Z,19.38
2022-08-20T01:52:51.955Z,19.30
2022-08-20T01:55:53.764Z,19.39
2022-08-20T01:58:58.994Z,19.44
2022-08-20T02:02:02.655Z,19.44
2022-08-20T02:05:05.046Z,19.38
2022-08-20T02:08:06.724Z,19.23
2022-08-20T02:11:10.442Z,19.27
2022-08-20T02:14:12.430Z,19.22
2022-08-20T02:17:15.091Z,19.27
2022-08-20T02:20:20.468Z,19.27
2022-08-20T02:23:22.189Z,19.11
2022-08-20T02:26:25.398Z,19.27
2022-08-20T02:29:27.338Z,19.22
2022-08-20T02:32:33.956Z,19.20
2022-08-20T02:35:37.533Z,19.08
2022-08-20T02:38:41.059Z,19.18
2022-08-20T02:41:42.967Z,19.18
2022-08-20T02:44:44.745Z,19.17
2022-08-20T02:47:46.897Z,19.14
2022-08-20T02:51:03.278Z,19.13
2022-08-20T02:54:05.042Z,19.11
2022-08-20T02:57:13.047Z,19.00
2022-08-20T03:00:21.404Z,19.07
2022-08-20T03:03:24.329Z,19.02
2022-08-20T03:06:27.001Z,18.92
2022-08-20T03:09:28.813Z,18.92
2022-08-20T03:12:30.510Z,19.08
2022-08-20T03:15:34.157Z,18.82
2022-08-20T03:18:43.714Z,19.06
2022-08-20T03:21:45.620Z,18.89
2022-08-20T03:24:47.519Z,19.00
2022-08-20T03:27:53.143Z,19.01
2022-08-20T03:30:56.906Z,18.98
2022-08-20T03:33:58.710Z,18.81
2022-08-20T03:37:00.451Z,18.89
2022-08-20T03:40:04.117Z,19.02
2022-08-20T03:43:08.771Z,19.02
2022-08-20T03:46:22.219Z,19.06
2022-08-20T03:49:25.796Z,18.98
2022-08-20T03:52:29.428Z,19.10
2022-08-20T03:55:32.308Z,19.20
2022-08-20T03:58:36.517Z,19.11
2022-08-20T04:01:45.481Z,19.10
2022-08-20T04:04:47.659Z,19.09
2022-08-20T04:07:50.834Z,18.88
2022-08-20T04:10:56.742Z,19.01
2022-08-20T04:13:58.598Z,18.91
2022-08-20T04:17:04.914Z,19.08
2022-08-20T04:20:10.997Z,19.03
2022-08-20T04:23:15.016Z,19.02
2022-08-20T04:26:17.171Z,18.94
2022-08-20T04:29:19.386Z,19.03
2022-08-20T04:32:21.916Z,19.13
2022-08-20T04:35:24.733Z,18.90
2022-08-20T04:38:26.955Z,19.08
2022-08-20T04:41:48.906Z,19.02
2022-08-20T04:44:50.640Z,18.94
2022-08-20T04:47:54.396Z,19.09
2022-08-20T04:50:58.342Z,19.06
2022-08-20T04:54:01.612Z,19.05
2022-08-20T04:57:03.442Z,18.95
2022-08-20T05:00:10.193Z,19.02
2022-08-20T05:03:12.466Z,19.05
2022-08-20T05:06:16.120Z,18.97
2022-08-20T05:09:17.883Z,19.05
2022-08-20T05:12:19.935Z,19.06
2022-08-20T05:15:24.450Z,19.12
2022-08-20T05:18:26.563Z,19.07
2022-08-20T05:21:28.309Z,19.12
2022-08-20T05:24:30.449Z,19.11
2022-08-20T05:27:32.353Z,19.12
2022-08-20T05:30:34.457Z,18.94
2022-08-20T05:33:38.795Z,19.19
2022-08-20T05:36:49.241Z,19.22
2022-08-20T05:39:51.332Z,19.17
2022-08-20T05:42:53.949Z,19.19
2022-08-20T05:45:58.839Z,19.24
2022-08-20T05:49:01.994Z,19.16
2022-08-20T05:52:05.406Z,19.09
2022-08-20T05:55:16.206Z,18.73
2022-08-20T05:58:26.783Z,18.63
2022-08-20T06:01:29.182Z,18.58
2022-08-20T06:04:32.303Z,18.56
2022-08-20T06:07:34.080Z,18.61
2022-08-20T06:10:36.976Z,18.71
2022-08-20T06:13:39.398Z,18.61
2022-08-20T06:16:56.304Z,18.57
2022-08-20T06:20:08.998Z,18.65
2022-08-20T06:23:12.594Z,18.57
2022-08-20T06:26:14.766Z,18.44
2022-08-20T06:29:16.534Z,18.49
2022-08-20T06:32:28.820Z,18.65
2022-08-20T06:35:34.638Z,18.60
2022-08-20T06:38:38.665Z,18.53
2022-08-20T06:41:41.254Z,18.59
2022-08-20T06:44:43.483Z,18.49
2022-08-20T06:47:46.881Z,18.47
2022-08-20T06:50:48.690Z,18.41
2022-08-20T06:53:50.668Z,18.33
2022-08-20T06:56:54.745Z,18.42
2022-08-20T06:59:56.538Z,18.41
2022-08-20T07:03:01.327Z,18.42
2022-08-20T07:06:03.127Z,18.30
2022-08-20T07:09:05.090Z,18.10
2022-08-20T07:12:07.579Z,18.11
2022-08-20T07:15:12.127Z,18.11
2022-08-20T07:18:14.924Z,18.08
2022-08-20T07:21:17.595Z,18.05
2022-08-20T07:24:19.753Z,18.01
2022-08-20T07:27:23.261Z,18.09
2022-08-20T07:30:55.828Z,18.05
2022-08-20T07:33:59.812Z,17.93
2022-08-20T07:37:01.774Z,17.95
2022-08-20T07:40:04.536Z,17.92
2022-08-20T07:43:06.653Z,17.94
2022-08-20T07:46:10.855Z,17.97
2022-08-20T07:49:12.656Z,18.08
2022-08-20T07:52:22.253Z,18.04
2022-08-20T07:55:57.199Z,18.10
2022-08-20T07:59:01.671Z,18.02
2022-08-20T08:02:03.932Z,17.94
2022-08-20T08:05:07.156Z,17.96
2022-08-20T08:08:13.807Z,18.15
2022-08-20T08:11:17.050Z,17.99
2022-08-20T08:14:26.946Z,17.99
2022-08-20T08:17:29.095Z,17.83
2022-08-20T08:20:31.219Z,17.76
2022-08-20T08:23:34.824Z,17.97
2022-08-20T08:26:36.681Z,17.90
2022-08-20T08:29:38.507Z,18.03
2022-08-20T08:33:03.045Z,17.82
2022-08-20T08:36:09.795Z,17.84
2022-08-20T08:39:11.604Z,17.81
2022-08-20T08:42:44.094Z,17.81
2022-08-20T08:45:57.919Z,17.70
2022-08-20T08:49:03.724Z,18.05
2022-08-20T08:52:13.844Z,18.02
2022-08-20T08:55:23.028Z,17.89
2022-08-20T08:58:24.813Z,17.96
2022-08-20T09:01:54.878Z,17.96
2022-08-20T09:04:54.106Z,18.04
2022-08-20T09:07:56.155Z,17.96
2022-08-20T09:11:15.140Z,18.14
2022-08-20T09:14:17.571Z,18.38
2022-08-20T09:17:22.706Z,18.36
2022-08-20T09:20:26.912Z,18.51
2022-08-20T09:23:36.537Z,18.59
2022-08-20T09:26:41.864Z,18.56
2022-08-20T09:29:50.979Z,18.82
2022-08-20T09:32:53.126Z,18.85
2022-08-20T09:35:57.975Z,18.99
2022-08-20T09:39:03.419Z,19.07
2022-08-20T10:43:54.964Z,19.29
2022-08-20T10:46:57.174Z,19.30
2022-08-20T10:50:02.770Z,19.38
2022-08-20T10:53:04.594Z,19.70
2022-08-20T10:56:06.690Z,19.61
2022-08-20T10:59:08.693Z,19.76
2022-08-20T11:02:11.231Z,19.86
2022-08-20T11:05:13.252Z,20.17
2022-08-20T11:08:15.373Z,20.28
2022-08-20T11:11:35.814Z,20.07
2022-08-20T11:14:40.684Z,20.08
2022-08-20T11:17:44.583Z,20.16
2022-08-20T11:20:46.864Z,20.39
2022-08-20T11:23:48.744Z,20.71
2022-08-20T11:26:53.391Z,20.92
2022-08-20T11:29:55.460Z,21.81
2022-08-20T11:32:59.839Z,22.59
2022-08-20T11:36:01.711Z,23.12
2022-08-20T11:39:04.338Z,22.43
2022-08-20T11:42:06.478Z,22.37
2022-08-20T11:45:10.964Z,22.82
2022-08-20T11:48:14.234Z,22.83
2022-08-20T11:51:16.213Z,23.05
2022-08-20T11:54:18.109Z,23.76
2022-08-20T11:57:26.142Z,24.11
2022-08-20T12:00:32.702Z,24.53
2022-08-20T12:03:36.605Z,24.65
2022-08-20T12:06:38.454Z,24.17
2022-08-20T12:09:51.265Z,24.18
2022-08-20T12:12:53.711Z,23.96
2022-08-20T12:15:55.737Z,23.52
2022-08-20T12:18:59.862Z,23.58
2022-08-20T12:22:20.403Z,23.93
2022-08-20T12:25:34.848Z,23.74
2022-08-20T12:28:36.875Z,24.30
2022-08-20T12:31:38.668Z,23.69
2022-08-20T12:34:42.757Z,23.93
2022-08-20T12:37:47.059Z,24.56
2022-08-20T12:40:49.062Z,24.72
2022-08-20T12:43:59.939Z,24.43
2022-08-20T12:47:27.323Z,24.98
2022-08-20T12:50:31.678Z,24.72
2022-08-20T12:53:33.959Z,23.96
2022-08-20T12:56:36.486Z,24.25
2022-08-20T12:59:41.486Z,24.16
2022-08-20T13:02:43.638Z,24.36
2022-08-20T13:05:49.942Z,23.99
2022-08-20T13:08:51.972Z,24.19
2022-08-20T13:42:42.114Z,24.34
2022-08-20T13:46:45.515Z,24.11
2022-08-20T13:49:22.040Z,23.71
2022-08-20T13:52:27.419Z,24.30
2022-08-20T13:55:32.413Z,24.40
2022-08-20T13:58:39.761Z,24.62
2022-08-20T14:52:36.911Z,26.97
2022-08-20T14:55:39.320Z,27.63
2022-08-20T14:58:41.175Z,27.49
2022-08-20T15:01:43.114Z,27.05
2022-08-20T15:04:53.932Z,27.16
2022-08-20T15:08:04.518Z,27.50
2022-08-20T15:11:14.993Z,28.03
2022-08-20T15:14:18.543Z,28.01
2022-08-20T15:17:25.007Z,27.63
2022-08-20T15:20:29.025Z,27.12
2022-08-20T15:23:30.706Z,27.02
2022-08-20T15:26:33.339Z,27.27
2022-08-20T15:29:35.099Z,27.59
2022-08-20T15:32:38.886Z,27.15
2022-08-20T15:35:47.085Z,27.70
2022-08-20T15:38:52.707Z,28.64
2022-08-20T15:41:54.568Z,28.06
2022-08-20T15:44:56.732Z,27.60
2022-08-20T15:48:19.695Z,27.68
2022-08-20T15:51:31.702Z,27.81
2022-08-20T15:54:35.331Z,27.88
2022-08-20T15:57:50.200Z,27.02
2022-08-20T16:01:25.385Z,26.96
2022-08-20T16:05:05.355Z,26.87
2022-08-20T16:08:19.373Z,27.06
2022-08-20T16:11:36.286Z,27.25
2022-08-20T16:14:41.713Z,27.79
2022-08-20T16:17:49.630Z,27.90
2022-08-20T16:20:54.663Z,27.53
2022-08-20T16:23:57.867Z,27.75
2022-08-20T16:27:21.035Z,27.60
2022-08-20T16:30:52.887Z,27.79
2022-08-20T16:34:28.206Z,26.96
2022-08-20T16:37:37.682Z,26.70
2022-08-20T16:40:49.820Z,26.78
2022-08-20T16:43:59.314Z,26.75
2022-08-20T16:47:32.105Z,26.69
2022-08-20T16:50:57.773Z,27.15
2022-08-20T16:53:59.548Z,26.88
2022-08-20T16:57:06.182Z,26.90
2022-08-20T17:00:15.965Z,26.82
2022-08-20T17:03:31.484Z,26.16
2022-08-20T17:06:47.717Z,26.44
2022-08-20T17:09:50.410Z,25.98
2022-08-20T17:12:59.549Z,26.05
2022-08-20T17:16:07.084Z,26.30
2022-08-20T17:19:27.074Z,25.77
2022-08-20T17:22:30.973Z,25.91
2022-08-20T17:25:38.421Z,25.65
2022-08-20T17:28:49.912Z,25.74
2022-08-20T17:32:00.606Z,25.43
2022-08-20T17:35:04.706Z,24.96
2022-08-20T17:38:06.471Z,25.17
2022-08-20T17:41:17.248Z,25.15
2022-08-20T17:44:34.431Z,24.65
2022-08-20T17:47:38.849Z,24.82
2022-08-20T17:50:42.368Z,24.69
2022-08-20T17:53:57.853Z,24.10
2022-08-20T17:57:04.363Z,23.59
2022-08-20T18:00:15.545Z,23.48
2022-08-20T18:03:20.541Z,23.25
2022-08-20T18:06:40.939Z,23.19
2022-08-20T18:09:51.026Z,22.74
2022-08-20T18:12:54.155Z,22.54
2022-08-20T18:15:58.390Z,22.12
2022-08-20T18:19:15.437Z,21.98
2022-08-20T18:22:23.241Z,21.88
2022-08-20T18:25:28.268Z,21.88
2022-08-20T18:28:38.689Z,21.70
2022-08-20T18:31:43.580Z,21.52
2022-08-20T18:34:45.268Z,21.14
2022-08-20T18:37:48.480Z,20.93
2022-08-20T18:40:54.947Z,20.81
2022-08-20T18:44:11.326Z,20.74
2022-08-20T18:47:45.090Z,20.41
2022-08-20T18:50:51.186Z,20.37
2022-08-20T18:53:55.398Z,20.22
2022-08-20T18:57:18.384Z,20.22
2022-08-20T19:00:26.375Z,20.20
2022-08-20T19:03:36.577Z,19.96
2022-08-20T19:07:10.366Z,19.93
2022-08-20T19:10:27.519Z,19.68
2022-08-20T19:14:02.487Z,19.69
2022-08-20T19:17:18.091Z,19.47
2022-08-20T19:20:27.739Z,19.35
2022-08-20T19:23:38.213Z,19.40
2022-08-20T19:26:48.178Z,19.45
2022-08-20T19:29:50.721Z,19.35
2022-08-20T19:32:59.197Z,19.34
2022-08-20T19:36:12.809Z,19.27
2022-08-20T19:39:20.346Z,19.29
2022-08-20T19:42:32.220Z,19.25
2022-08-20T19:45:46.679Z,19.11
2022-08-20T19:48:48.410Z,19.11
2022-08-20T19:52:02.517Z,18.96
2022-08-20T19:55:04.942Z,18.88
2022-08-20T19:58:26.162Z,19.06
2022-08-20T20:01:29.153Z,18.89
2022-08-20T20:04:54.735Z,18.72
2022-08-20T20:07:58.742Z,18.55
2022-08-20T20:11:01.175Z,18.77
2022-08-20T20:14:07.914Z,18.76
2022-08-20T20:17:14.532Z,18.86
2022-08-20T20:20:23.072Z,18.91
2022-08-20T20:23:45.452Z,18.80
2022-08-20T20:26:49.708Z,18.88
2022-08-20T20:30:06.784Z,18.87
2022-08-20T20:33:32.082Z,19.14
2022-08-20T20:36:42.573Z,19.07
2022-08-20T20:39:46.791Z,18.84
2022-08-20T20:43:27.478Z,18.91
2022-08-20T20:46:32.223Z,18.71
2022-08-20T20:49:56.451Z,18.74
2022-08-20T20:52:59.015Z,18.77
2022-08-20T20:56:01.011Z,18.73
2022-08-20T20:59:06.863Z,18.85
2022-08-20T21:02:09.330Z,18.66
2022-08-20T21:05:14.101Z,18.63
2022-08-20T21:08:15.783Z,18.54
2022-08-20T21:11:17.526Z,18.71
2022-08-20T21:14:20.117Z,18.59
2022-08-20T21:17:23.238Z,18.56
2022-08-20T21:20:25.139Z,18.44
2022-08-20T21:23:40.418Z,18.46
2022-08-20T21:26:44.338Z,18.51
2022-08-20T21:29:46.040Z,18.70
2022-08-20T21:32:48.030Z,18.50
2022-08-20T21:35:49.934Z,18.45
2022-08-20T21:38:51.776Z,18.55
2022-08-20T21:41:56.668Z,18.55
2022-08-20T21:44:59.624Z,18.57
2022-08-20T21:48:01.323Z,18.33
2022-08-20T21:51:03.304Z,18.17
2022-08-20T21:54:05.574Z,18.22
2022-08-20T21:57:24.044Z,18.38
2022-08-20T22:00:56.224Z,18.33
2022-08-20T22:03:59.385Z,18.37
2022-08-20T22:07:02.457Z,18.20
2022-08-20T22:10:05.761Z,18.23
2022-08-20T22:13:08.688Z,18.11
2022-08-20T22:16:13.116Z,18.03
2022-08-20T22:19:16.371Z,18.32
2022-08-20T22:22:20.625Z,18.07
2022-08-20T22:25:23.432Z,17.81
2022-08-20T22:28:25.367Z,17.86
2022-08-20T22:31:31.852Z,17.80
2022-08-20T22:34:35.926Z,18.10
2022-08-20T22:37:38.038Z,17.82
2022-08-20T22:40:39.878Z,17.80
2022-08-20T22:43:43.217Z,18.17
2022-08-20T22:47:00.235Z,18.09
2022-08-20T22:50:04.140Z,18.22
2022-08-20T22:53:07.222Z,18.20
2022-08-20T22:56:09.475Z,17.94
2022-08-20T22:59:23.185Z,17.95
2022-08-20T23:02:25.092Z,18.21
2022-08-20T23:05:29.846Z,17.84
2022-08-20T23:08:33.299Z,18.05
2022-08-20T23:11:35.280Z,17.77
2022-08-20T23:14:37.510Z,18.09
2022-08-20T23:17:39.903Z,17.70
2022-08-20T23:20:46.059Z,17.68
2022-08-20T23:23:47.931Z,17.64
2022-08-20T23:26:53.108Z,17.79
2022-08-20T23:29:55.397Z,17.80
2022-08-20T23:32:57.616Z,17.63
2022-08-20T23:36:07.851Z,17.68
2022-08-20T23:39:10.123Z,17.55
2022-08-20T23:42:13.179Z,17.76
2022-08-20T23:45:15.663Z,17.43
2022-08-20T23:48:17.378Z,17.75
2022-08-20T23:51:20.165Z,17.67
2022-08-20T23:54:21.944Z,17.29
2022-08-20T23:57:23.881Z,17.16
